gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2469,7.50681304931641,42.7928504943848,-73.9760589599609,3670176,2367,1999,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-01 07:08:45.758600,-73.17352689752806,24.326723447765932,21.399175327485572,0.0005010339542162326,15.0,24.28,1.1367971201176101,23.69,12.4742,14.858,17.8659,0.8727,6.5004,6.5514,6.5514,0
101163,npp,928,1471,17.6773700714111,42.7907905578613,-73.9756164550781,3670144,930,1104,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-03 06:31:05.064714,97.39461487889993,30.477135414213553,26.693819019710958,0.018621927538344213,9.0,-30.49,1.184412938166907,-31.0,13.1991,15.9982,18.9071,0.8105,14.3846,14.3279,13.869997332273162,0
101171,npp,2676,4050,30.30029296875,42.7948188781738,-73.9758834838867,3670144,2679,3192,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-03 08:11:04.757281,-63.908189301261565,69.82355760641248,56.24670168293555,0.0011390312383354375,25.0,69.72,3.5496478698597698,69.52,17.4093,21.4536,27.6992,0.6044,15.4592,18.314,18.285991865955655,0
101287,npp,165,960,14.5644578933716,42.7895202636719,-73.9759292602539,3670144,166,710,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-04 06:12:11.158363,95.2612736762536,49.65869828464143,42.46029610774117,0.03982408319379233,6.0,-49.66,1.7549928774784245,-50.05,14.5645,17.3156,20.8437,0.7489,11.3993,10.9067,9.927448314229855,0
101294,npp,2068,3594,10.2763452529907,42.7912445068359,-73.9745864868164,3670144,2070,2916,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-04 07:52:26.864258,-67.29745599674003,61.776833485146796,51.303284437583685,0.010629503314366856,22.0,61.7,2.5331140255951103,61.4,16.0662,20.2707,24.8006,0.6397,9.0214,6.5737,6.312326524336017,0
101411,npp,2443,455,22.2260932922363,42.7950286865234,-73.9754028320312,3670144,2442,267,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-05 05:53:11.913690,91.59864474749044,62.31117658731447,51.65406203465049,0.07002786336394826,3.0,-62.26,2.6065528283652384,-62.54,18.3356,21.5442,24.751,0.6019,13.2285,13.3773,11.655354439663359,0
101420,npp,1429,3123,20.4357929229736,42.7940559387207,-73.9766540527344,3670144,1430,2500,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-05 07:33:45.412237,-70.75897359289579,50.05976109754147,42.77560333674719,0.03433663133648554,19.0,50.0,1.7549928774784245,49.64,14.6032,17.5906,20.7964,0.7372,14.5881,15.0643,14.219981652323318,0
101665,npp,49,2142,16.7253646850586,42.789134979248,-73.9708023071289,3670144,49,1704,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-07 06:56:13.618829,-77.94137652085404,6.289445984990541,5.568359028398561,0.09351882616372217,13.0,6.26,1.0,5.45,11.7171,13.8446,18.3564,0.9366,15.8477,15.665,13.36542494822969,0
102168,npp,2204,2797,12.3135108947754,42.7947273254395,-73.9780502319336,3670144,2204,2252,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-11 07:21:13.271845,-72.4969167872486,38.977492905367335,33.8601089124496,0.013325432584980779,17.0,38.93,1.4276677814245327,38.46,12.5382,16.2354,20.5047,0.7987,10.2199,9.8346,9.506935148082132,0
102535,npp,39,1302,16.086026191711397,42.7923889160156,-73.9725341796875,3670176,39,978,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-14 06:24:43.985638,96.65676423344591,37.77931543777389,32.86248426465234,2.0099696023059215e-06,8.0,-37.76,1.357151599901897,-38.24,13.6151,15.8775,18.8943,0.8167,13.1206,13.1372,13.1372,0
102783,npp,570,2962,8.81119537353516,42.7887420654297,-73.9769287109375,3670176,569,2387,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-16 07:27:26.102568,-71.71182075622485,44.940356822267795,38.73349887212886,1.2010141051669157e-06,18.0,44.89,1.5732132722552272,44.48,14.1877,16.3899,19.4024,0.7912,8.1495,6.971,6.971,0
102903,npp,2963,2470,17.2657279968262,42.790943145752,-73.9775772094727,3670176,2963,2000,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-17 07:08:41.090306,-75.60959028966951,24.369629436454765,21.43778331545321,8.336424933786224e-11,15.0,24.33,1.1367971201176101,23.69,12.4742,14.858,17.8659,0.8727,15.0849,15.0682,15.0682,0
103023,npp,2256,1973,14.043288230896,42.7881317138672,-73.9726181030273,3670176,2255,1542,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-18 06:49:50.743391,87.49541272913176,3.6730067769926857,3.252937909468759,1.1082716601753766e-14,12.0,-3.54,1.0,-4.24,11.6025,12.9669,16.0175,1.0,14.0433,14.0433,14.0433,0
103261,npp,738,959,18.9178791046143,42.7913131713867,-73.9782562255859,3670176,740,709,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-20 06:12:04.708155,95.13629759557855,49.69159559069646,42.48898883800281,1.1494217573266556e-20,6.0,-49.69,1.7549928774784245,-50.05,14.5645,17.3156,20.8437,0.7489,13.8799,14.1668,14.1668,0
103380,npp,3015,454,23.7722778320312,42.7926292419434,-73.9729461669922,3670176,3016,266,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-21 05:53:05.463859,91.90921106279198,62.31447639583008,51.66041785911315,3.1475304679239386e-23,3.0,-62.28,2.6065528283652384,-62.54,18.3356,21.5442,24.751,0.6019,13.8217,14.3079,14.3079,0
103979,npp,1418,621,18.9967765808105,42.7916717529297,-73.9715728759766,3670176,1417,405,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-04-26 05:59:21.923276,92.66151962640632,58.676155571752105,49.17025348385488,5.635457123999052e-13,4.0,-58.65,2.253202848596432,-58.92,16.6144,20.2046,25.081,0.6418,12.4309,12.1917,12.1917,0
132642,npp,1500,106,15.4893465042114,42.7882461547852,-73.9712905883789,3670176,1498,48,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-17 05:39:21.141196,269.6312707970935,68.6307406582907,55.57288772623082,1.105257438033772e-23,1.0,-68.57,3.3166247903554,-68.59,18.8924,22.9873,28.3166,0.5641,10.7062,8.7374,8.7374,0
133015,npp,2263,1794,13.7606287002563,42.7876319885254,-73.9713668823242,3670176,2263,1373,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-19 06:42:30.011506,100.42700304898264,13.8236462270599,12.218427915084844,3.0669191051430243e-26,11.0,-13.84,1.015504800579495,-13.865,11.405,13.2621,16.6434,0.9777,13.4578,13.4543,13.4543,0
133195,npp,1518,1288,14.5621337890625,42.7930145263672,-73.9778137207031,3670176,1517,966,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-20 06:23:36.129210,96.59868696643947,38.331860328503666,33.32319426584278,4.720257713713612e-27,8.0,-38.32,1.357151599901897,-38.24,13.6151,15.8775,18.8943,0.8167,11.9977,11.8927,11.8927,0
133558,npp,2999,274,18.5688438415527,42.7902679443359,-73.9708251953125,3670176,3000,143,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-22 05:45:41.243084,90.83982459818806,65.7700510160239,53.87352037653833,7.786600224665359e-24,2.0,-65.72,3.0,-65.74,18.4484,21.2978,26.5835,0.6088,12.0573,11.3054,11.3054,0
133749,npp,1378,2458,13.1989240646362,42.7889823913574,-73.9725952148438,3670176,1378,1990,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-23 07:07:35.094934,-75.80081827027026,23.755677330246144,20.905459376219657,8.769818585268674e-26,15.0,23.74,1.1367971201176101,23.69,12.4742,14.858,17.8659,0.8727,11.5075,11.519,11.519,0
133933,npp,656,1960,11.602520942688,42.7910079956055,-73.9756164550781,3670176,656,1530,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-24 06:48:44.770922,89.57033832195127,4.437868168152959,3.930096448241007,5.953591700026225e-22,12.0,-4.3,1.0,-4.24,11.6025,12.9669,16.0175,1.0,11.6025,11.6025,11.6025,0
134479,npp,1435,441,18.0647926330566,42.794246673584,-73.9758224487305,3670176,1434,257,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-27 05:51:59.579813,91.63951142649692,62.58858130670693,51.84241542586608,0.00041320609347683483,3.0,-62.54,2.6065528283652384,-62.54,18.3356,21.5442,24.751,0.6019,11.632,10.8727,10.8727,0
134492,npp,425,3112,14.4303932189941,42.7890625,-73.9729537963867,3670176,425,2493,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-27 07:32:33.079748,-70.78294809287934,49.71727288618,42.513500987594504,9.109741591994421e-12,19.0,49.67,1.7549928774784245,49.64,14.6032,17.5906,20.7964,0.7372,11.1662,10.6374,10.6374,0
134859,npp,2131,2129,13.7093515396118,42.7935791015625,-73.9719314575195,3670144,2131,1692,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-29 06:55:01.340413,-77.92180887616789,5.509155413184294,4.878350204076287,0.01248229587065056,13.0,5.51,1.0,5.45,11.7171,13.8446,18.3564,0.9366,12.8316,12.8402,12.533267403105425,0
135035,npp,1390,1627,16.0880794525146,42.7878799438477,-73.9715270996094,3670144,1389,1225,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-30 06:36:09.240590,98.06197234898653,22.898827131294915,20.16114434012509,0.05284688374738746,10.0,-22.9,1.0837787002826917,-22.9,11.8011,14.5239,16.9455,0.8928,14.4101,14.3633,13.063825012829554,0
135224,npp,635,1117,17.4313983917236,42.7898635864258,-73.9723815917969,3670144,634,821,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-31 06:17:15.364138,95.73395506709367,44.62334158805206,38.4774009215667,0.1247703446527049,7.0,-44.61,1.5732132722552272,-44.64,12.8138,15.4503,18.4434,0.8393,14.2262,14.6296,11.561567780884692,0
135236,npp,2506,3737,21.9609203338623,42.7925987243652,-73.9752960205078,3670144,2505,3018,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-08-31 07:57:25.734314,-66.06642467774078,64.55636362949268,53.12436457341684,0.07601249664331905,23.0,64.48,2.8345692104261015,64.43,16.3842,21.0366,25.5296,0.6164,13.293,13.5366,11.667495691550522,0
135405,npp,2923,608,19.1427478790283,42.7897453308105,-73.9793243408203,3670144,2922,394,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-01 05:58:17.929297,92.52710514064316,58.98508755371078,49.38788839273149,0.1413753859235481,4.0,-58.95,2.253202848596432,-58.92,16.6144,20.2046,25.081,0.6418,12.4956,12.2854,8.809059205954568,0
135418,npp,1861,3271,21.1236019134521,42.7909927368164,-73.979118347168,3670144,1862,2616,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-01 07:38:46.092535,-69.85544821054756,54.190061300073296,45.920873279748804,0.10970965541117439,20.0,54.14,1.9513309067639726,54.11,14.7268,19.7794,24.9266,0.6556,13.6558,13.8481,11.150401612723613,0
135585,npp,2109,105,24.2635650634766,42.7911529541016,-73.9723739624023,3670144,2107,48,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-02 05:39:16.938170,269.3838656107083,68.65207287538631,55.58774267155144,0.1105866384172505,1.0,-68.59,3.3166247903554,-68.59,18.8924,22.9873,28.3166,0.5641,13.3517,13.6868,10.967537096525895,0
135598,npp,1202,2786,16.8616847991943,42.7879447937012,-73.9712142944336,3670144,1203,2241,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-02 07:20:02.893815,-72.90256803957023,38.5218366765176,33.48357217101111,0.10236499026255186,17.0,38.5,1.357151599901897,38.46,12.5382,16.2354,20.5047,0.7987,13.4284,13.4671,10.950002775422242,0
135786,npp,514,2294,14.011323928833,42.7879600524902,-73.9712753295898,3670144,514,1847,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-03 07:01:16.137102,-77.23014562633284,14.967664899477562,13.22515578148331,0.08808248709307244,14.0,14.95,1.0442604737599883,14.95,11.4644,14.134,17.2698,0.9174,12.8494,12.8544,10.688501451802827,0
136362,npp,234,3427,19.4094371795654,42.7924499511719,-73.9779510498047,3670144,233,2774,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-06 07:44:57.336272,-68.42771559830848,58.08534822619661,48.75825845083977,0.04281118439260478,21.0,58.03,2.2013981571160284,58.05,15.6688,18.9887,22.0186,0.6829,13.158,13.2542,12.201497184915244,0
137115,npp,516,1457,14.8624963760376,42.7890701293945,-73.9784088134766,3670144,516,1093,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-10 06:29:48.525298,98.15068304777391,31.13779172779322,27.260188222811472,0.00249868704106725,9.0,-31.13,1.2365102219381485,-31.0,13.1991,15.9982,18.9071,0.8105,12.0484,12.0464,11.984958698632928,0
137127,npp,2267,4040,21.4523735046387,42.7906379699707,-73.9710159301758,3670144,2266,3187,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-10 08:09:46.440755,-63.86205832445572,69.65372088964598,56.160949435998745,0.00615270446614376,25.0,69.56,3.5496478698597698,69.52,17.4093,21.4536,27.6992,0.6044,12.9665,12.9661,12.814808476446334,0
137306,npp,2821,945,15.950065612793,42.7942047119141,-73.9754638671875,3670176,2822,700,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-11 06:10:52.879964,94.83163469641282,50.12830369901886,42.82873387929951,0.00019527859845903166,6.0,-50.11,1.7549928774784245,-50.05,14.5645,17.3156,20.8437,0.7489,12.1888,11.9443,11.9443,0
137322,npp,1656,3582,21.7779560089111,42.7941017150879,-73.9724960327148,3670144,1656,2906,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-11 07:51:08.586335,-67.31137080033085,61.516067120861614,51.13422093653368,0.0019808259121898773,22.0,61.45,2.5331140255951103,61.4,16.0662,20.2707,24.8006,0.6397,13.5619,13.9311,13.882392610948758,0
137498,npp,2026,439,16.948335647583,42.7920227050781,-73.978645324707,3670176,2025,255,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-12 05:51:53.642803,91.64803991569818,62.622886484509195,51.86499304039527,2.9214754020662474e-09,3.0,-62.58,2.6065528283652384,-62.54,18.3356,21.5442,24.751,0.6019,11.2037,10.2008,10.2008,0
137512,npp,1015,3110,13.5987529754639,42.7953948974609,-73.9773788452148,3670176,1016,2492,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-12 07:32:27.143447,-70.8641050497322,49.652896125779336,42.463604379354415,0.00021371675951115308,19.0,49.61,1.7549928774784245,49.64,14.6032,17.5906,20.7964,0.7372,10.6924,10.0243,10.0243,0
137701,npp,345,2620,14.2750749588013,42.7919120788574,-73.9759063720703,3670176,345,2115,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-13 07:13:42.169860,-73.90867648640048,31.51885809116685,27.58603951657826,1.5191610968565965e-08,16.0,31.49,1.2365102219381485,31.53,12.622,15.063,18.3632,0.8608,12.3297,12.2886,12.2886,0
137888,npp,2702,2126,12.4144763946533,42.7914810180664,-73.9787292480469,3670176,2702,1689,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-14 06:54:53.642533,-69.72201363982859,5.415466280910109,4.795413219743667,1.1121607113057793e-15,13.0,5.34,1.0,5.45,11.7171,13.8446,18.3564,0.9366,11.5368,11.6274,11.6274,0
138269,npp,1217,1115,13.1388158798218,42.794116973877,-73.9751434326172,3670176,1219,820,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-16 06:17:09.464824,96.30684975056124,44.68224192076668,38.52411966851227,5.783634854222244e-28,7.0,-44.68,1.5732132722552272,-44.64,12.8138,15.4503,18.4434,0.8393,11.4976,11.0269,11.0269,0
138282,npp,1,3735,16.5616703033447,42.7949867248535,-73.9782104492188,3670176,5,3017,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-16 07:57:19.835770,-66.3713531350857,64.51938970483637,53.10014824972134,2.0332350610527674e-23,23.0,64.45,2.8345692104261015,64.43,16.3842,21.0366,25.5296,0.6164,11.3882,10.2085,10.2085,0
138463,npp,431,606,15.2459268569946,42.7896690368652,-73.9780578613281,3670176,436,392,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-17 05:58:10.255398,92.6018537440535,59.02351065649827,49.41397935122825,3.988086667822945e-29,4.0,-58.99,2.253202848596432,-58.92,16.6144,20.2046,25.081,0.6418,10.7662,9.7845,9.7845,0
138477,npp,2441,3269,11.7545881271362,42.7931022644043,-73.974967956543,3670176,2441,2613,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-17 07:38:38.418213,-69.55362124241576,54.13667866918451,45.88064073096831,6.904752361846767e-27,20.0,54.08,1.9513309067639726,54.11,14.7268,19.7794,24.9266,0.6556,8.8544,7.706,7.706,0
139065,npp,372,1791,12.9601173400879,42.7890663146973,-73.9714660644531,3670176,372,1370,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-20 06:42:18.156786,100.83964470494469,13.992076189513913,12.366702351022653,3.210634566924541e-28,11.0,-14.0,1.015504800579495,-13.865,11.405,13.2621,16.6434,0.9777,12.6695,12.6716,12.6716,0
139254,npp,2696,1285,14.5495910644531,42.7903289794922,-73.9789276123047,3670176,2696,963,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-21 06:23:24.287454,97.0015982816606,38.454427535644164,33.4248982082504,6.935930664617352e-25,8.0,-38.45,1.357151599901897,-38.24,13.6151,15.8775,18.8943,0.8167,11.9885,11.8824,11.8824,0
139269,npp,1428,3887,19.4590282440186,42.7905082702637,-73.9711151123047,3670176,1430,3108,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-21 08:03:29.319888,-65.2838356239005,67.21121682151912,54.755933424865205,7.521431706592043e-29,24.0,67.13,3.1865100272627664,67.13,16.677,22.0786,28.0529,0.5873,12.1448,11.4284,11.4284,0
139449,npp,1903,773,14.4930047988892,42.7891998291016,-73.9748458862305,3670176,1900,557,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-22 06:04:26.858997,93.36004061644864,54.92667071430739,46.46118433517906,7.198937326249706e-20,5.0,-54.89,2.0682789409984763,-54.77,14.9387,18.6823,23.1212,0.6941,10.9414,10.0592,10.0592,0
139462,npp,806,3425,16.8019180297852,42.7898864746094,-73.9738616943359,3670176,807,2772,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-22 07:44:49.684250,-68.47893155967998,58.03579282792554,48.72153886665111,8.798227969997278e-26,21.0,57.98,2.2013981571160284,58.05,15.6688,18.9887,22.0186,0.6829,11.9735,11.4736,11.4736,0
139658,npp,138,2946,12.5026149749756,42.7885246276855,-73.976188659668,3670176,137,2375,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-23 07:26:06.493006,-71.58766571967821,44.383622170324344,38.28561377384783,5.168442392018711e-21,18.0,44.35,1.5732132722552272,44.48,14.1877,16.3899,19.4024,0.7912,10.496,9.8914,9.8914,0
139851,npp,2528,2453,14.7543354034424,42.7936668395996,-73.9718399047852,3670176,2530,1987,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-24 07:07:19.745449,-73.24653895990703,23.528493888220286,20.708160702968723,7.87475192849371e-15,15.0,23.49,1.1367971201176101,23.69,12.4742,14.858,17.8659,0.8727,12.8758,12.8765,12.8765,0
140045,npp,1819,1956,12.068998336792,42.7891502380371,-73.9758071899414,3670176,1819,1526,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-25 06:48:31.220763,97.18592378974374,4.532258679850763,4.01356199867258,6.500503182950803e-08,12.0,-4.53,1.0,-4.24,11.6025,12.9669,16.0175,1.0,12.069,12.069,12.069,0
140417,npp,312,942,13.4456310272217,42.788890838623,-73.9756927490234,3670144,312,698,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-27 06:10:43.492849,94.84413364629987,50.212159580737215,42.89150950005912,0.02533328635983347,6.0,-50.2,1.7549928774784245,-50.05,14.5645,17.3156,20.8437,0.7489,10.7618,10.0688,9.445868814032819,0
140430,npp,2219,3578,14.5267238616943,42.7938003540039,-73.9762878417969,3670144,2218,2903,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-27 07:50:59.200960,-67.35027776441923,61.439046501411255,51.07968570656749,0.0023216117607788244,22.0,61.36,2.5331140255951103,61.4,16.0662,20.2707,24.8006,0.6397,10.6994,9.2926,9.235512879641613,0
140987,npp,187,2123,21.1762924194336,42.788402557373,-73.9746322631836,3670144,187,1686,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-09-30 06:54:44.306907,-73.12079495079968,5.206608077662226,4.61043190360977,0.1738604571474578,13.0,5.16,1.0,5.45,11.7171,13.8446,18.3564,0.9366,20.2986,19.8338,15.558669674414633,0
141371,npp,1769,1111,13.9848117828369,42.7913703918457,-73.9750747680664,3670144,1769,817,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-02 06:16:58.373431,95.85108835638263,44.82267414439426,38.635321545835154,0.11790000020400311,7.0,-44.81,1.5732132722552272,-44.64,12.8138,15.4503,18.4434,0.8393,12.0354,11.737,8.83790566579403,0
141384,npp,553,3730,8.59325981140137,42.7958679199219,-73.9766387939453,3670144,553,3013,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-02 07:57:08.744569,-66.14900970997668,64.43880182375479,53.04603729573611,0.10429835310225939,23.0,64.36,2.8345692104261015,64.43,16.3842,21.0366,25.5296,0.6164,8.577,5.2969,2.7322624764836316,0
141563,npp,981,604,12.8083934783936,42.7895202636719,-73.9710693359375,3670144,982,389,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-03 05:58:00.957740,92.7516472954732,59.08350901729064,49.45247477579881,0.09006876102131398,4.0,-59.04,2.253202848596432,-58.92,16.6144,20.2046,25.081,0.6418,9.6844,8.2202,6.00546009911765,0
141575,npp,2991,3264,10.5892124176025,42.7932205200195,-73.9781951904297,3670144,2989,2608,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-03 07:38:27.342557,-69.31346885041458,54.0067493810436,45.78078490499317,0.0903671330721909,20.0,53.95,1.9513309067639726,54.11,14.7268,19.7794,24.9266,0.6556,8.2572,6.942,4.719923299111832,0
141961,npp,1635,2287,11.214581489563,42.7919578552246,-73.972038269043,3670144,1635,1841,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-05 07:00:57.433150,-76.45024487857559,14.566518873626679,12.871576245452529,0.053290805909063065,14.0,14.56,1.015504800579495,14.95,11.4644,14.134,17.2698,0.9174,10.0921,10.2885,8.97810921790576,0
142155,npp,914,1786,9.55770111083984,42.7906951904297,-73.9792556762695,3670144,914,1366,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-06 06:42:07.142694,101.31061859598465,14.28029065238143,12.619532089852955,0.0353353273447881,11.0,-14.29,1.015504800579495,-13.865,11.405,13.2621,16.6434,0.9777,9.3191,9.345,8.476124282227863,0
142347,npp,147,1281,12.9488878250122,42.7936401367188,-73.9777450561523,3670144,148,959,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-07 06:23:13.292834,97.32627332750606,38.612559976555325,33.55414435644169,0.020190377851878327,8.0,-38.61,1.357151599901897,-38.24,13.6151,15.8775,18.8943,0.8167,10.809,10.5752,10.078730026000198,0
142541,npp,2439,769,6.36998701095581,42.7944641113281,-73.9738616943359,3670144,2440,553,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-08 06:04:15.887351,93.70148485905477,55.026948843962174,46.53240115149704,0.008986489740051602,5.0,-54.99,2.0682789409984763,-54.77,14.9387,18.6823,23.1212,0.6941,7.014,4.4212,4.200227299027103,0
142555,npp,1327,3419,6.50136709213257,42.7931365966797,-73.9769058227539,3670144,1332,2768,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-08 07:44:36.934686,-68.04619960089605,57.90050048385773,48.62246673792053,0.016134762817473846,21.0,57.84,2.2013981571160284,58.05,15.6688,18.9887,22.0186,0.6829,7.2944,4.4396,4.042855306302304,0
142734,npp,1630,266,22.1623992919922,42.7909049987793,-73.971809387207,3670144,1627,138,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-09 05:45:14.926276,90.35525164100238,65.92729547634936,53.96610680304389,0.002167823712094956,2.0,-65.86,3.0,-65.74,18.4484,21.2978,26.5835,0.6088,13.2551,13.4933,13.439994440793745,0
142748,npp,673,2941,4.2161078453064,42.788948059082,-73.9760437011719,3670144,675,2371,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-09 07:25:55.545565,-72.14848953147613,44.219601156167485,38.15102356792953,0.007251143361630429,18.0,44.18,1.5732132722552272,44.48,14.1877,16.3899,19.4024,0.7912,5.2287,3.3356,3.157298485158236,0
142940,npp,3070,2448,4.23629856109619,42.793155670166,-73.9752044677734,3670144,3070,1983,196611,3866755,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-10 07:07:08.818237,-74.20680357824637,23.255979158567094,20.470020753186702,0.0019710873170229785,15.0,23.25,1.0837787002826917,23.69,12.4742,14.858,17.8659,0.8727,3.1663,3.6971,3.6486320774968704,0
143138,npp,2373,1952,11.6286001205444,42.7928657531738,-73.9774322509766,3670176,2373,1523,196611,3866787,530,usa_albany_10_14,42.79166667,-73.975,10,14,usa_albany,2012-10-11 06:48:22.087413,102.96569472023002,4.7305843340266875,4.188939801665597,7.874529694620082e-05,12.0,-4.76,1.0,-4.24,11.6025,12.9669,16.0175,1.0,11.6286,11.6286,11.6286,0
