gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2505,1.44905924797058,42.5527648925781,-73.7373580932617,3670176,2396,2028,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-01 07:08:49.317117,-74.11379659894048,26.09970364300495,22.933183961189897,0.0004608357693062491,15.0,26.06,1.1367971201176101,25.52,0.4957,0.7122,0.9507,0.9527,1.3267,1.3805,0
102535,npp,72,1335,0.929847478866577,42.5487480163574,-73.7295989990234,3670176,72,1009,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-14 06:24:47.544199,97.05307427800719,36.44856642256461,31.750231512125847,2.6117618640699703e-06,8.0,-36.44,1.357151599901897,-37.0,0.6114,0.7362,0.9603,0.9217,0.8212,0.857,0
102783,npp,596,2999,0.862463295459747,42.5498008728027,-73.7351608276367,3670176,597,2416,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-16 07:27:29.661128,-71.63756907519179,46.19474261084001,39.737601108107334,1.5286965750676272e-06,18.0,46.15,1.5732132722552272,45.705,0.7497,0.904,1.0795,0.7505,0.6521,0.6473,0
103023,npp,2286,2007,0.568272143602371,42.5487327575684,-73.7379455566406,3670176,2286,1576,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-18 06:49:54.301950,82.55996772442744,1.6953720172695217,1.501645627754673,1.1932636486226633e-14,12.0,-1.59,1.0,-2.39,0.5159,0.6785,1.0904,1.0,0.5683,0.5683,0
103142,npp,1535,1503,0.376652300357819,42.5504150390625,-73.7339096069336,3670176,1534,1127,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-19 06:31:02.175288,97.52439016314298,28.963413609378197,25.399304506980062,5.8508711543993505e-18,9.0,-28.98,1.184412938166907,-29.55,0.5935,0.7543,1.1105,0.8995,0.3596,0.3388,0
103261,npp,772,991,0.72187352180481,42.5490837097168,-73.7327117919922,3670176,773,730,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-20 06:12:08.266709,95.4367287914928,48.72648312976192,41.73590708276101,1.0558351473617173e-20,6.0,-48.73,1.7549928774784245,-49.12,0.7633,0.9181,1.1362,0.7391,0.5667,0.5335,0
103380,npp,3051,482,0.919918298721313,42.5506744384766,-73.7313537597656,3670176,3050,288,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-21 05:53:09.022411,92.11622077489645,61.72278842966517,51.26538253384595,2.6764547077126116e-23,3.0,-61.7,2.5331140255951103,-61.97,0.9199,1.1414,1.4898,0.5945,0.5911,0.5469,0
103979,npp,1453,649,0.744187712669373,42.5526542663574,-73.7368240356445,3670176,1452,432,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-04-26 05:59:25.481836,92.89470264835529,58.00540386652892,48.69524816260676,4.119078630055577e-13,4.0,-57.98,2.2013981571160284,-58.27,0.8597,1.1582,1.5384,0.5858,0.4905,0.436,0
132642,npp,1538,133,1.6759740114212,42.5511093139648,-73.736213684082,3670176,1541,62,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-17 05:39:26.478994,90.09045206215237,68.19212562848466,55.32034803676714,9.54762602264866e-24,1.0,-68.13,3.3166247903554,-68.16,0.953,1.251,1.7329,0.5423,0.8066,0.909,0
133015,npp,2293,1827,0.402211099863052,42.5522613525391,-73.7346496582031,3670176,2293,1404,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-19 06:42:33.570067,99.77774251699496,11.97560856389431,10.590653032378592,2.65741340665805e-26,11.0,-11.97,1.015504800579495,-11.97,0.4816,0.6417,0.783,1.0574,0.4427,0.4253,0
133195,npp,1551,1321,0.666865527629852,42.5499877929688,-73.7314224243164,3670176,1550,996,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-20 06:23:39.687727,96.2944010107066,37.02795094602406,32.23587178773401,3.926366732249714e-27,8.0,-37.0,1.357151599901897,-37.0,0.6114,0.7362,0.9603,0.9217,0.6274,0.6146,0
133558,npp,3036,301,1.23673701286316,42.5468063354492,-73.7352828979492,3670176,3034,160,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-22 05:45:44.801644,90.7273904220381,65.28411198161233,53.57187965047935,6.352412918187172e-24,2.0,-65.23,2.898275349237888,-65.23,0.9505,1.2367,1.4928,0.5486,0.6785,0.6785,0
133749,npp,1406,2493,0.682834684848785,42.549259185791,-73.7378540039062,3670176,1405,2019,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-23 07:07:36.874215,-73.25722414386547,25.488558697444798,22.40678312924486,7.332867644445697e-26,15.0,25.47,1.1367971201176101,25.52,0.4957,0.7122,0.9507,0.9527,0.6527,0.6505,0
133933,npp,686,1995,0.599939256906509,42.5502510070801,-73.7312240600586,3670176,686,1563,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-24 06:48:48.329484,87.65936497766076,2.382075612130341,2.1098372550076987,4.972787322506069e-22,12.0,-2.28,1.0,-2.39,0.5159,0.6785,1.0904,1.0,0.5999,0.5999,0
134111,npp,3025,1491,0.779421031475067,42.5515785217285,-73.7340698242188,3670176,3026,1118,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-25 06:29:58.006985,99.07626449111862,29.538753166780058,25.89270865649135,9.925271431914791e-17,9.0,-29.55,1.184412938166907,-29.55,0.5935,0.7543,1.1105,0.8995,0.6997,0.7011,0
134296,npp,2263,978,0.93193531036377,42.5504531860352,-73.7298736572266,3670176,2264,721,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-26 06:11:02.349617,95.18573446508795,49.131004024301646,42.05284183861682,1.4968449554704815e-10,6.0,-49.12,1.7549928774784245,-49.12,0.7633,0.9181,1.1362,0.7391,0.6864,0.6887,0
134479,npp,1471,469,0.694645643234253,42.5529098510742,-73.7370834350586,3670176,1468,278,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-27 05:52:03.138367,91.84267423451462,62.01012995438348,51.45818162596916,0.0003744165094475593,3.0,-61.97,2.5331140255951103,-61.97,0.9199,1.1414,1.4898,0.5945,0.5021,0.4129,0
134492,npp,450,3150,0.622414708137512,42.5522193908691,-73.7319793701172,3670176,452,2517,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-08-27 07:32:36.638266,-70.74363437591768,50.82938105586449,43.37341278068991,7.98651429272541e-12,19.0,50.79,1.847645286154319,50.79,0.6699,1.0377,1.4104,0.6539,0.4537,0.407,0
137306,npp,2855,976,0.505543798208237,42.5528984069824,-73.7356491088867,3670176,2856,720,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-11 06:10:56.438481,95.12221422423531,49.19557480714396,42.10350751313845,0.0001993861795130287,6.0,-49.18,1.7549928774784245,-49.12,0.7633,0.9181,1.1362,0.7391,0.4434,0.3736,0
137498,npp,2062,468,1.0059666633605961,42.5503997802734,-73.730598449707,3670176,2060,277,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-12 05:51:57.201358,91.85732512843063,62.024698389475205,51.467824379973166,3.043828578026977e-09,3.0,-61.99,2.5331140255951103,-61.97,0.9199,1.1414,1.4898,0.5945,0.625,0.598,0
137512,npp,1041,3149,0.887065708637238,42.5493125915527,-73.7290573120117,3670176,1043,2516,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-12 07:32:30.702008,-70.7647344416948,50.802243226765306,43.35265229057818,0.00021890824139738645,19.0,50.76,1.847645286154319,50.79,0.6699,1.0377,1.4104,0.6539,0.597,0.58,0
137701,npp,373,2657,0.642346203327179,42.5469589233398,-73.730339050293,3670176,373,2141,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-13 07:13:45.728378,-73.67954713159217,33.16638653979593,28.986079247181088,1.653796611414573e-08,16.0,33.15,1.2365102219381485,33.15,0.6061,0.7857,1.3422,0.8636,0.5626,0.5547,0
137888,npp,2731,2161,0.559758096933365,42.5532341003418,-73.7366104125977,3670176,2731,1723,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-14 06:54:57.201045,-74.78506379557092,7.395460169595239,6.546838605961498,1.1479375617215855e-15,13.0,7.36,1.0,7.42,0.4681,0.6746,0.9279,1.0058,0.5637,0.563,0
138269,npp,1251,1147,0.742921113967896,42.5496673583984,-73.7375946044922,3670176,1252,845,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-16 06:17:13.023379,96.63351792988314,43.588791591146936,37.640782062504165,5.298713797937484e-28,7.0,-43.59,1.4867838833500562,-43.55,0.672,0.8832,1.2388,0.7683,0.5842,0.5708,0
138282,npp,24,3774,1.21720004081726,42.5472373962402,-73.7319107055664,3670176,24,3042,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-16 07:57:21.615051,-66.05385527255393,65.24887157828849,53.55922879988479,2.0811123355497728e-23,23.0,65.17,2.898275349237888,65.13,1.0275,1.2482,1.9162,0.5436,0.6678,0.6617,0
138463,npp,467,636,1.15815794467926,42.5504684448242,-73.7340545654297,3670176,469,419,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-17 05:58:15.593196,93.20290757225088,58.327012224492,48.92299844610946,3.505144213859098e-29,4.0,-58.29,2.2013981571160284,-58.27,0.8597,1.1582,1.5384,0.5858,0.6785,0.6785,0
138477,npp,2466,3308,1.4037207365036,42.5507392883301,-73.7300567626953,3670176,2469,2655,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-17 07:38:41.976768,-69.50698648665231,55.14123733796604,46.625173800957086,6.665269550018121e-27,20.0,55.09,2.0682789409984763,55.11,0.8231,1.1642,1.4109,0.5828,0.7943,0.8181,0
139254,npp,2729,1318,0.802759826183319,42.5465774536133,-73.7305221557617,3670176,2729,993,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-21 06:23:27.846010,96.71257325649232,37.14278143003062,32.331655447556585,5.814846875170985e-25,8.0,-37.12,1.357151599901897,-37.0,0.6114,0.7362,0.9603,0.9217,0.7276,0.7399,0
139269,npp,1450,3926,0.998480260372162,42.5486907958984,-73.7324752807617,3670176,1449,3130,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-21 08:03:31.099161,-65.02159747819316,67.8583401814759,55.13712561598727,6.534564085867295e-29,24.0,67.77,3.3166247903554,67.77,0.9929,1.4423,2.3324,0.4704,0.5447,0.4697,0
139449,npp,1938,803,0.65824568271637,42.5502700805664,-73.7376861572266,3670176,1940,590,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-22 06:04:32.196832,94.43938704380206,54.11761848060506,45.86022839234508,6.110669238992967e-20,5.0,-54.1,1.9513309067639726,-53.94,0.7715,0.9654,1.3504,0.7028,0.5211,0.4626,0
139462,npp,830,3462,0.611591279506683,42.5478820800781,-73.7356948852539,3670176,828,2806,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-22 07:44:51.463530,-68.08944467675933,58.90834249340746,49.337792966068285,7.451297128488128e-26,21.0,58.84,2.253202848596432,58.91,0.8438,1.1862,1.5509,0.572,0.4235,0.3498,0
139645,npp,1133,298,1.29573726654053,42.5509452819824,-73.7304077148438,3670176,1131,158,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-23 05:45:31.213056,90.84463518609577,65.3366411998431,53.60410739489844,1.1256527018018795e-13,2.0,-65.29,2.898275349237888,-65.23,0.9505,1.2367,1.4928,0.5486,0.6989,0.7109,0
139658,npp,164,2984,0.894376218318939,42.5487594604492,-73.7307968139648,3670176,165,2404,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-23 07:26:10.051561,-72.05322326571647,45.68003484443343,39.32680516414632,4.322009540129434e-21,18.0,45.63,1.5732132722552272,45.705,0.7497,0.904,1.0795,0.7505,0.6724,0.6713,0
139851,npp,2557,2490,0.393014788627625,42.5461235046387,-73.730110168457,3670176,2556,2016,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-24 07:07:23.303967,-74.09670584697619,25.34946223591162,22.286270446485425,6.679055829778757e-15,15.0,25.32,1.1367971201176101,25.52,0.4957,0.7122,0.9507,0.9527,0.3977,0.3744,0
140045,npp,1849,1991,0.5474912226200099,42.5481796264648,-73.7310638427734,3670176,1849,1560,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-09-25 06:48:34.779325,90.08471751794951,2.5821453418410294,2.286969142740821,5.688509406781162e-08,12.0,-2.51,1.0,-2.39,0.5159,0.6785,1.0904,1.0,0.5475,0.5475,0
143138,npp,2403,1987,1.052278220653534,42.5518341064453,-73.7331314086914,3670176,2403,1556,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-11 06:48:25.645931,100.56199770884852,2.72841503351684,2.4164021710236354,8.208647849357385e-05,12.0,-2.74,1.0,-2.39,0.5159,0.6785,1.0904,1.0,1.0523,1.0523,0
143329,npp,1679,1483,0.76799350976944,42.5491790771484,-73.734748840332,3670176,1678,1112,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-12 06:29:33.575528,96.76540457178588,29.944941965673713,26.238642330285884,2.2848186703648404e-11,9.0,-29.92,1.184412938166907,-29.55,0.5935,0.7543,1.1105,0.8995,0.69,0.6908,0
143526,npp,926,971,0.832693338394165,42.5475883483887,-73.7298049926758,3670176,924,717,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-13 06:10:39.727027,94.07969987233378,49.36064111990614,42.22754368874034,1.4851652261232521e-18,6.0,-49.33,1.7549928774784245,-49.12,0.7633,0.9181,1.1362,0.7391,0.6299,0.6154,0
143538,npp,2824,3613,0.927383661270142,42.5538368225098,-73.7361907958984,3670176,2824,2931,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-13 07:50:55.436825,-66.8879916049043,62.16823923903917,51.564058992450974,4.6678606806574895e-11,22.0,62.09,2.6065528283652384,62.18,0.9502,1.2523,1.606,0.5418,0.5538,0.5025,0
144124,npp,836,2157,0.88828033208847,42.5495948791504,-73.7353973388672,3670176,836,1719,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-16 06:54:45.938853,-74.95499941856241,7.14545485616231,6.3251808544799415,7.294722807752439e-30,13.0,7.13,1.0,7.42,0.4681,0.6746,0.9279,1.0058,0.8922,0.8935,0
144316,npp,121,1654,0.477444529533386,42.5480117797852,-73.7337341308594,3670176,121,1248,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-17 06:35:55.656626,98.35803432907508,21.482126059427127,18.926006340514242,6.342623774266112e-31,10.0,-21.47,1.0837787002826917,-21.185,0.4788,0.5989,0.8824,1.1328,0.5664,0.5409,0
144515,npp,2449,1145,0.765941321849823,42.5493087768555,-73.7331161499023,3670176,2451,843,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-18 06:17:03.590465,96.45533612780753,43.681689450805806,37.71167264833039,3.206112255938999e-30,7.0,-43.66,1.4867838833500562,-43.55,0.672,0.8832,1.2388,0.7683,0.5997,0.5884,0
144529,npp,1223,3769,1.27825021743774,42.5485076904297,-73.7315292358398,3670176,1224,3038,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-18 07:57:12.182266,-66.23901038286151,65.1707483667596,53.50277930374263,1.9720510810185136e-30,23.0,65.08,2.898275349237888,65.13,1.0275,1.2482,1.9162,0.5436,0.6889,0.6948,0
144719,npp,1675,634,0.905806422233582,42.5502853393555,-73.7342834472656,3670176,1674,417,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-19 05:58:06.185262,92.98962365546545,58.386375910189486,48.9587585962199,1.5204591989293742e-27,4.0,-58.34,2.2013981571160284,-58.27,0.8597,1.1582,1.5384,0.5858,0.5639,0.5307,0
144916,npp,872,130,1.27933990955353,42.5521507263184,-73.7306747436523,3670176,872,61,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-20 05:39:07.007894,90.00377262811824,68.25188470219173,55.3479990768127,5.372367984311374e-23,1.0,-68.18,3.3166247903554,-68.16,0.953,1.251,1.7329,0.5423,0.687,0.6938,0
144928,npp,3027,2818,0.758152067661285,42.5500984191895,-73.7296676635742,3670176,3028,2269,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-20 07:19:51.185864,-73.16937688499732,39.75781567899033,34.50325600333091,7.476007660788631e-28,17.0,39.72,1.4276677814245327,39.87,0.6839,0.7918,1.0242,0.8569,0.6549,0.6497,0
145125,npp,2349,2324,0.879412114620209,42.551326751709,-73.7309494018555,3670176,2349,1874,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-21 07:01:04.467253,-74.29201115544167,16.61956288398132,14.674212510481814,1.0984393942754125e-23,14.0,16.59,1.0442604737599883,16.87,0.5638,0.7933,0.978,0.8553,0.761,0.7522,0
145324,npp,1643,1823,0.639814794063568,42.5481567382812,-73.7304153442383,3670176,1643,1400,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-22 06:42:15.970782,97.2051748164102,12.250401892087522,10.831822569300325,6.513681856372703e-18,11.0,-12.2,1.015504800579495,-11.97,0.4816,0.6417,0.783,1.0574,0.6767,0.6766,0
145517,npp,907,1317,0.605406552553177,42.5515403747559,-73.7339706420898,3670176,907,993,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-23 06:23:23.913108,96.4463100224858,37.189977112491256,32.36736240322588,4.0834642747782486e-11,8.0,-37.16,1.357151599901897,-37.0,0.6114,0.7362,0.9603,0.9217,0.5822,0.558,0
145705,npp,126,804,0.849370777606964,42.5516700744629,-73.7301025390625,3670176,124,590,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-24 06:04:28.292358,93.83261125768044,54.108589611476646,45.847870548027714,0.00033392513703069603,5.0,-54.07,1.9513309067639726,-53.94,0.7715,0.9654,1.3504,0.7028,0.6191,0.597,0
145911,npp,1435,2982,1.69464135169983,42.5523376464844,-73.7358779907227,3670176,1435,2403,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-10-25 07:26:07.954638,-71.12353865962928,45.60590965661219,39.26281766041923,2.171646105641752e-05,18.0,45.57,1.5732132722552272,45.705,0.7497,0.904,1.0795,0.7505,1.1811,1.2719,0
149053,npp,2152,2985,1.42306458950043,42.547664642334,-73.7332916259766,3670176,2152,2405,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-10 07:26:15.219106,-71.67343836065376,45.719629396345724,39.3521878682941,3.53539567555325e-06,18.0,45.67,1.5732132722552272,45.705,0.7497,0.904,1.0795,0.7505,1.0084,1.0681,0
149443,npp,765,1994,0.69283801317215,42.5507316589355,-73.7302856445312,3670176,765,1562,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-12 06:48:41.800725,83.57188529740715,2.4888041303516997,2.2040418446048977,1.1936249393587385e-21,12.0,-2.33,1.0,-2.39,0.5159,0.6785,1.0904,1.0,0.6928,0.6928,0
149812,npp,2351,978,0.715219736099243,42.5482635498047,-73.7324447631836,3670176,2355,722,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-14 06:10:55.925193,94.49404589985036,49.15039198030472,42.06095221105798,1.3193021260622426e-32,6.0,-49.12,1.7549928774784245,-49.12,0.7633,0.9181,1.1362,0.7391,0.5629,0.5286,0
149826,npp,1175,3618,0.77251660823822,42.5504035949707,-73.7373428344727,3670176,1176,2935,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-14 07:51:11.636598,-67.19794601863364,62.278246239226775,51.63306596077027,1.400938439046391e-28,22.0,62.19,2.6065528283652384,62.18,0.9502,1.2523,1.606,0.5418,0.4944,0.4185,0
150000,npp,1564,471,1.17967355251312,42.5491790771484,-73.7335891723633,3670176,1562,279,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-15 05:51:58.545612,91.84001926500127,61.98752874181454,51.433199733859524,7.584324233896836e-32,3.0,-61.93,2.5331140255951103,-61.97,0.9199,1.1414,1.4898,0.5945,0.6936,0.7013,0
150196,npp,2952,2656,0.571186721324921,42.5493621826172,-73.7378234863281,3670176,2952,2141,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-16 07:13:47.126661,-73.82520191050794,33.137782470752164,28.95783435564995,5.761564729133792e-31,16.0,33.1,1.2365102219381485,33.15,0.6061,0.7857,1.3422,0.8636,0.505,0.4933,0
150384,npp,2261,2163,0.421163290739059,42.5492210388184,-73.7315368652344,3670176,2261,1724,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-17 06:55:00.422530,-76.62510065659481,7.487731910543169,6.627581534975827,1.625547721955391e-29,13.0,7.48,1.0,7.42,0.4681,0.6746,0.9279,1.0058,0.4251,0.4236,0
150569,npp,1541,1660,1.20371794700623,42.5508918762207,-73.7303466796875,3670176,1541,1253,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-18 06:36:10.158042,99.6398329208422,21.16071804432867,18.645453268350657,4.2400818934464714e-26,10.0,-21.16,1.0837787002826917,-21.185,0.4788,0.5989,0.8824,1.1328,1.2365,1.3636,0
150752,npp,792,1150,0.714889526367188,42.5507583618164,-73.7321853637695,3670176,792,847,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-19 06:17:16.334740,96.18197317681181,43.501257064895285,37.56450861261163,6.019531258157704e-21,7.0,-43.48,1.4867838833500562,-43.55,0.672,0.8832,1.2388,0.7683,0.5653,0.5492,0
150763,npp,2636,3773,0.999358534812927,42.549243927002,-73.7295227050781,3670176,2634,3041,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-19 07:57:24.928749,-65.81676794020542,65.24115521057314,53.544524906040095,4.851939480072899e-26,23.0,65.15,2.898275349237888,65.13,1.0275,1.2482,1.9162,0.5436,0.5927,0.5432,0
150948,npp,2012,3307,0.713561475276947,42.5527572631836,-73.7360534667969,3670176,2011,2654,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-11-20 07:38:45.339414,-69.28173106297467,55.12665350457,46.60667160917648,2.092277344669252e-21,20.0,55.06,2.0682789409984763,55.11,0.8231,1.1642,1.4109,0.5828,0.4606,0.4159,0
154906,npp,1341,297,1.088361144065857,42.5471305847168,-73.7365646362305,3670176,1339,157,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-12-12 05:45:38.426635,90.80460032703148,65.3197418861305,53.58993130186838,1.9348143839116328e-29,2.0,-65.31,2.898275349237888,-65.23,0.9505,1.2367,1.4928,0.5486,0.6273,0.5971,0
154919,npp,370,2983,0.613706916570663,42.5529174804688,-73.7330017089844,3670176,372,2403,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-12-12 07:26:17.264322,-72.03939653911749,45.68367980401781,39.3272356360425,2.558598071731911e-24,18.0,45.6,1.5732132722552272,45.705,0.7497,0.904,1.0795,0.7505,0.494,0.4606,0
155649,npp,554,973,1.55726337432861,42.552318572998,-73.7354049682617,3670176,554,718,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-12-16 06:10:55.942274,94.75514194505823,49.26207497358481,42.153173270907075,3.661941488607097e-28,6.0,-49.27,1.7549928774784245,-49.12,0.7633,0.9181,1.1362,0.7391,1.0427,1.1509,0
156385,npp,2803,1655,0.595132321119308,42.5484504699707,-73.737174987793,3670176,2803,1249,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-12-20 06:36:08.083142,100.03255472285896,21.380207047889407,18.83835795168457,2.282879264071826e-12,10.0,-21.42,1.0837787002826917,-21.185,0.4788,0.5989,0.8824,1.1328,0.675,0.6742,0
156761,npp,196,3304,1.97129678726196,42.5472602844238,-73.7301788330078,3670176,197,2650,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2012-12-22 07:38:43.124632,-69.74102535647454,55.084490996431235,46.581000188411785,3.4162747204568955e-07,20.0,54.99,2.0682789409984763,55.11,0.8231,1.1642,1.4109,0.5828,1.0687,1.1489,0
169336,npp,1030,120,2.0860832929611197,42.546630859375,-73.7355651855469,3670176,1031,56,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2013-01-08 05:39:09.748265,269.86458667616506,68.35141208235339,55.41349225514223,2.821640213764531e-20,1.0,-68.34,3.3166247903554,-68.16,0.953,1.251,1.7329,0.5423,0.9303,1.1314,0
169348,npp,112,2812,0.862713217735291,42.5493545532227,-73.7372131347656,3670176,110,2264,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2013-01-08 07:19:52.146021,-72.27122993333413,39.56708810671975,34.34937484373824,1.1073632830289086e-12,17.0,39.49,1.4276677814245327,39.87,0.6839,0.7918,1.0242,0.8569,0.7282,0.7393,0
169527,npp,2496,2318,2.32041716575623,42.5512580871582,-73.7368927001953,3670176,2496,1869,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2013-01-09 07:01:05.388886,-73.74938432969257,16.33523458245665,14.426282406260725,1.2332809670923448e-19,14.0,16.27,1.0442604737599883,16.87,0.5638,0.7933,0.978,0.8553,2.1409,1.9847,0
169706,npp,1780,1816,1.48126006126404,42.5496253967285,-73.7373733520508,3670176,1780,1394,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2013-01-10 06:42:16.856927,99.39539318960398,12.569049922283558,11.113866467520566,1.1967216606386687e-25,11.0,-12.59,1.015504800579495,-11.97,0.4816,0.6417,0.783,1.0574,1.5053,1.5663,0
171180,npp,3034,3137,3.29017472267151,42.5478439331055,-73.7367477416992,3670176,3033,2509,196611,3866787,1719,usa_albany_39_43,42.55,-73.73333333,39,43,usa_albany,2013-01-18 07:32:21.722317,-70.2582961833562,50.49047849987922,43.110092056954066,3.425956657053215e-16,19.0,50.42,1.847645286154319,50.79,0.6699,1.0377,1.4104,0.6539,1.8976,2.1513,0
