gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2356,2485,3.89402866363525,42.843563079834,-73.8072738647461,3670176,2357,2012,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-01 07:08:45.758600,-74.64030959696619,25.09964777440272,22.06866004667797,0.00048499617078026907,15.0,25.07,1.1367971201176101,24.48,2.5057,3.1394,4.8212,1.0045,3.8173,3.9115,0
102535,npp,29,1318,5.49908542633057,42.8425407409668,-73.8087539672852,3670176,28,993,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-14 06:24:42.206403,96.81320213589387,37.120201337427645,32.312456415653834,2.2458745125004553e-06,8.0,-37.12,1.357151599901897,-37.58,3.3396,3.6556,5.4991,0.8626,4.5118,4.7437,0
103023,npp,2244,1989,2.51435351371765,42.8442497253418,-73.8076095581055,3670176,2244,1558,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-18 06:49:50.743391,97.22959017751921,2.612250489471918,2.3136656238772204,1.2750546739918684e-14,12.0,-2.62,1.0,-3.46,2.3452,3.1535,4.0422,1.0,2.5144,2.5144,0
103261,npp,728,976,3.75662279129028,42.844295501709,-73.8093338012695,3670176,728,720,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-20 06:12:02.928874,94.80109789915404,49.188348890610484,42.09728040815822,1.2851506546105387e-20,6.0,-49.18,1.7549928774784245,-49.54,3.7566,4.5867,7.0818,0.6875,2.6805,2.5828,0
103380,npp,3006,470,5.86397743225098,42.8435401916504,-73.8123321533203,3670176,3004,279,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-21 05:53:03.684578,91.6630138181528,61.98877156607966,51.44386090803223,3.413028221678323e-23,3.0,-61.95,2.5331140255951103,-62.2,4.2795,5.2279,6.4714,0.6032,3.4046,3.5372,0
103979,npp,1410,638,4.69216728210449,42.8405838012695,-73.8065643310547,3670176,1412,421,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-26 05:59:21.923276,93.10007731653887,58.27400125236818,48.886196196875666,5.420673946108327e-13,4.0,-58.25,2.2013981571160284,-58.55,4.2227,4.7519,7.4647,0.6636,3.1263,3.1138,0
132642,npp,1492,123,4.63356256484985,42.8449401855469,-73.8091049194336,3670176,1495,57,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-17 05:39:21.141196,269.98270147608923,68.35161564877109,55.41287922584416,1.202214766725989e-23,1.0,-68.29,3.3166247903554,-68.33,4.3232,5.3858,7.5056,0.5855,2.9266,2.713,0
133015,npp,2252,1809,2.37009716033936,42.8391456604004,-73.8095855712891,3670176,2252,1387,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-19 06:42:28.232225,98.75735332463402,12.994163005173931,11.48818910614287,3.2416492127204025e-26,11.0,-12.99,1.015504800579495,-12.99,2.3395,2.962,4.1299,1.0646,2.5706,2.5233,0
133195,npp,1509,1305,2.9395124912262,42.8391799926758,-73.8114013671875,3670176,1509,982,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-20 06:23:36.129210,97.40412381285682,37.644177882714345,32.75053559886484,4.774013824057869e-27,8.0,-37.64,1.357151599901897,-37.58,3.3396,3.6556,5.4991,0.8626,2.6258,2.5357,0
133558,npp,2990,291,5.40537023544312,42.8432540893555,-73.8035125732422,3670176,2988,153,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-22 05:45:39.463855,90.63361897643784,65.4681294687222,53.68688732283131,7.271823313214098e-24,2.0,-65.42,2.898275349237888,-65.41,4.6486,5.551,7.6224,0.5681,3.1032,3.0708,0
133749,npp,1366,2473,2.99536967277527,42.8395881652832,-73.8066101074219,3670176,1366,2002,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-23 07:07:33.315705,-74.90582156332876,24.497769922707445,21.549090624806983,8.294668739869425e-26,15.0,24.48,1.1367971201176101,24.48,2.5057,3.1394,4.8212,1.0045,3.0268,3.0088,0
133933,npp,645,1976,2.22853803634644,42.8409080505371,-73.8122863769531,3670176,645,1546,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-24 06:48:44.770922,96.80428451935886,3.403078715715566,3.0139737144386234,5.429061929630556e-22,12.0,-3.37,1.0,-3.46,2.3452,3.1535,4.0422,1.0,2.2285,2.2285,0
134479,npp,1428,459,5.23462581634521,42.8386993408203,-73.8056488037109,3670176,1430,270,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-27 05:51:59.579813,92.0088568849733,62.22420014943821,51.60108512751117,0.00038724664001143805,3.0,-62.18,2.5331140255951103,-62.2,4.2795,5.2279,6.4714,0.6032,3.1561,3.1575,0
134492,npp,411,3125,2.96435356140137,42.8455123901367,-73.8119735717773,3670176,411,2502,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-27 07:32:31.300475,-70.45433840141352,50.10576587094115,42.81500555490551,7.953874083609364e-12,19.0,50.06,1.7549928774784245,50.06,3.3513,4.3026,5.7746,0.7329,2.3909,2.1726,0
137306,npp,2812,962,3.45187139511108,42.8402214050293,-73.8052978515625,3670176,2811,711,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-11 06:10:51.100684,94.9172981949659,49.6085853088807,42.42553504456911,0.0002020756797746964,6.0,-49.6,1.7549928774784245,-49.54,3.7566,4.5867,7.0818,0.6875,2.5068,2.3733,0
137498,npp,2018,457,4.6141676902771,42.843433380127,-73.8086700439453,3670176,2021,268,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-12 05:51:53.642803,92.05363675423172,62.26001301587205,51.62481986884333,3.3774545572314747e-09,3.0,-62.22,2.5331140255951103,-62.2,4.2795,5.2279,6.4714,0.6032,2.9112,2.7833,0
137512,npp,1002,3124,4.13398361206055,42.843376159668,-73.8086853027344,3670176,1002,2501,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-12 07:32:25.364217,-70.48169226825422,50.078139816911836,42.79375200428386,0.00021929093632424754,19.0,50.03,1.7549928774784245,50.06,3.3513,4.3026,5.7746,0.7329,3.0574,3.0299,0
137701,npp,333,2635,2.36718702316284,42.8390579223633,-73.8079452514648,3670176,332,2125,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-13 07:13:40.390585,-73.22754843122513,32.18939617721755,28.156832451034383,1.7528392941776324e-08,16.0,32.16,1.2365102219381485,32.16,2.759,3.1342,4.4611,1.0062,2.5332,2.3818,0
137888,npp,2691,2142,2.33022999763489,42.8399467468262,-73.8132019042969,3670176,2691,1705,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-14 06:54:53.642533,-76.58713040434803,6.274102120384495,5.555124244161493,1.2726771891786135e-15,13.0,6.26,1.0,6.32,2.6168,3.1297,4.9354,1.0076,2.354,2.3479,0
138269,npp,1208,1132,2.83264422416687,42.8391036987305,-73.8081665039062,3670176,1208,833,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-16 06:17:07.685543,95.84131981487143,44.115447821641176,38.06719044216524,6.243897233257174e-28,7.0,-44.1,1.5732132722552272,-44.1,3.2766,3.8495,5.224,0.8192,2.5071,2.3205,0
138281,npp,3059,3748,5.05931425094604,42.8401679992676,-73.8122482299805,3670176,3061,3025,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-16 07:57:18.056489,-66.40118671405484,64.76537575280939,53.25595642582418,2.2847829769742843e-23,23.0,64.69,2.898275349237888,64.67,4.618,6.1536,7.5099,0.5125,2.7759,2.5927,0
138463,npp,423,623,4.22433185577393,42.8394393920898,-73.8126678466797,3670176,423,407,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-17 05:58:10.255398,93.04147000745394,58.62513547950468,49.13400863013286,4.1496496734818765e-29,4.0,-58.6,2.253202848596432,-58.55,4.2227,4.7519,7.4647,0.6636,2.9193,2.8033,0
138477,npp,2428,3283,4.39122867584229,42.838436126709,-73.8049087524414,3670176,2427,2628,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-17 07:38:36.638931,-69.20383213783343,54.51012644631616,46.158628203757644,7.528473123052504e-27,20.0,54.46,2.0682789409984763,54.51,4.1436,5.2182,7.0262,0.6043,2.7536,2.6537,0
139065,npp,361,1806,2.25583004951477,42.8401870727539,-73.8100051879883,3670176,361,1384,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-20 06:42:16.377511,99.20426213648823,13.161580754576763,11.635687298845044,3.110317912365136e-28,11.0,-13.16,1.015504800579495,-12.99,2.3395,2.962,4.1299,1.0646,2.4581,2.4016,0
139254,npp,2686,1302,2.7876660823822,42.8390197753906,-73.80419921875,3670176,2685,978,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-21 06:23:22.508217,96.47699630552337,37.77824934811321,32.86222537273137,6.410841922010768e-25,8.0,-37.76,1.357151599901897,-37.58,3.3396,3.6556,5.4991,0.8626,2.5139,2.4048,0
139269,npp,1413,3899,6.28004693984985,42.8430328369141,-73.8049545288086,3670176,1415,3115,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-21 08:03:27.540608,-65.06517485645838,67.41538088599721,54.87720152309425,7.354761693145035e-29,24.0,67.34,3.1865100272627664,67.34,5.3181,6.2461,7.5377,0.5049,3.1641,3.1706,0
139449,npp,1894,790,3.82756495475769,42.8419494628906,-73.8123474121094,3670176,1895,575,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-22 06:04:26.858997,93.87283713308041,54.482071932100254,46.13186430917109,6.468384602254115e-20,5.0,-54.45,1.9513309067639726,-54.32,4.1517,5.3504,6.813,0.5894,2.373,2.2559,0
139462,npp,792,3438,5.20088911056519,42.8414344787598,-73.8075485229492,3670176,792,2784,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-22 07:44:47.904969,-68.19592599664654,58.34240152267726,48.9391885697625,8.259039512265772e-26,21.0,58.29,2.253202848596432,58.36,3.7819,5.7747,7.3821,0.5461,2.8988,2.8401,0
139658,npp,125,2960,2.52577328681946,42.8401832580566,-73.8130645751953,3670176,124,2386,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-23 07:26:04.713726,-71.17167956134273,44.85653985567957,38.666604848736974,4.687942074842889e-21,18.0,44.82,1.5732132722552272,44.905,3.1007,3.7858,4.7394,0.833,2.3525,2.1039,0
139851,npp,2517,2469,1.6664981842041,42.8379440307617,-73.8073425292969,3670176,2517,1999,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-24 07:07:19.745449,-74.635339674585,24.301049086085243,21.378425488407622,6.941387020978292e-15,15.0,24.28,1.1367971201176101,24.48,2.5057,3.1394,4.8212,1.0045,1.8578,1.674,0
140045,npp,1808,1972,1.14593207836151,42.8381080627441,-73.8053817749023,3670176,1807,1541,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-25 06:48:29.441534,269.9670168348093,3.6966266142624575,3.2738200849491044,5.6292649387576625e-08,12.0,-3.6,1.0,-3.46,2.3452,3.1535,4.0422,1.0,1.1459,1.1459,0
143138,npp,2362,1968,2.91786694526672,42.842212677002,-73.8073043823242,3670176,2362,1538,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-11 06:48:20.308138,97.48954854440697,3.8372460783587594,3.3981819144209577,8.19992129873386e-05,12.0,-3.83,1.0,-3.46,2.3452,3.1535,4.0422,1.0,2.9179,2.9179,0
143329,npp,1637,1468,3.31822228431702,42.8403511047363,-73.8039321899414,3670176,1637,1100,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-12 06:29:30.017009,98.25455296402566,30.622354204499157,26.817832431716756,2.3908972227625984e-11,9.0,-30.63,1.184412938166907,-30.275,3.0883,3.9344,5.8067,0.8015,2.6332,2.6596,0
143526,npp,883,957,2.86785006523132,42.8395004272461,-73.8080902099609,3670176,884,708,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-13 06:10:36.168464,94.85496507779901,49.76505311012156,42.542282182041085,1.6126899524830161e-18,6.0,-49.75,1.7549928774784245,-49.54,3.7566,4.5867,7.0818,0.6875,2.1741,1.9717,0
143538,npp,2787,3588,4.82066631317139,42.8426628112793,-73.8112411499023,3670176,2789,2911,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-13 07:50:51.878306,-66.94025219441997,61.64897508983299,51.2173471901294,4.6175593204625515e-11,22.0,61.57,2.5331140255951103,61.7,4.4254,5.1386,7.3437,0.6137,3.0279,2.9583,0
144316,npp,79,1637,3.06555604934692,42.8389587402344,-73.8071670532227,3670176,78,1233,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-17 06:35:50.318834,97.90057121051301,22.37267750604976,19.701462125937244,7.1378406706953915e-31,10.0,-22.37,1.0837787002826917,-22.11,2.3441,3.0785,3.8008,1.0244,3.1416,3.1403,0
144515,npp,2405,1129,4.01769232749939,42.8451805114746,-73.8101425170898,3670176,2406,831,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-18 06:16:58.252666,96.2785306009966,44.21676230410677,38.14452024044296,3.773736171722061e-30,7.0,-44.2,1.5732132722552272,-44.1,3.2766,3.8495,5.224,0.8192,3.2604,3.2913,0
144916,npp,827,119,4.59331321716309,42.8391494750977,-73.8123397827148,3670176,826,55,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-20 05:39:01.670100,269.59764134268767,68.43390768720732,55.45344482422141,5.870000035741159e-23,1.0,-68.36,3.3166247903554,-68.33,4.3232,5.3858,7.5056,0.5855,2.9145,2.6894,0
144928,npp,2988,2794,2.78720474243164,42.8387908935547,-73.8102493286133,3670176,2987,2249,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-20 07:19:45.848070,-72.0992618026609,38.852117151625556,33.75369804306402,8.418076930241786e-28,17.0,38.82,1.4276677814245327,39.04,2.9732,3.5659,5.5748,0.8843,2.608,2.4648,0
145125,npp,2309,2304,2.38681101799011,42.8411102294922,-73.8099517822266,3670176,2309,1856,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-21 07:01:00.908689,-75.07928849696515,15.500979814787456,13.692299111282301,1.2241803720193143e-23,14.0,15.5,1.0442604737599883,15.77,2.4103,3.1741,4.0369,0.9935,2.3996,2.3713,0
145324,npp,1601,1805,3.05468821525574,42.8448715209961,-73.8093643188477,3670176,1601,1383,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-22 06:42:12.412270,101.13831735915345,13.215216524950314,11.681716669930845,7.089455905670559e-18,11.0,-13.21,1.015504800579495,-12.99,2.3395,2.962,4.1299,1.0646,3.2447,3.2521,0
145517,npp,865,1302,3.33958268165588,42.8403244018555,-73.8068618774414,3670176,866,978,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-23 06:23:20.354553,97.55392438661092,37.77405645121475,32.85483491580169,4.261726745784369e-11,8.0,-37.76,1.357151599901897,-37.58,3.3396,3.6556,5.4991,0.8626,2.9206,2.8809,0
145705,npp,83,791,2.15430426597595,42.8422927856445,-73.8095169067383,3670176,85,576,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-24 06:04:24.733839,94.07583104937653,54.46008592440515,46.109695282037976,0.00033464833529143394,5.0,-54.42,1.9513309067639726,-54.32,4.1517,5.3504,6.813,0.5894,1.5155,1.2697,0
145718,npp,2054,3436,1.52698266506195,42.8382797241211,-73.8094024658203,3670176,2055,2783,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-24 07:44:45.780943,-68.32761478874231,58.31064621574403,48.910244940978316,2.926557283250575e-12,21.0,58.24,2.253202848596432,58.36,3.7819,5.7747,7.3821,0.5461,1.2683,0.8339,0
145911,npp,1396,2960,2.21442413330078,42.8431968688965,-73.8043060302734,3670176,1397,2385,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-25 07:26:04.396125,-71.88175331650513,44.86459566465891,38.668331621863,2.2941016209079356e-05,18.0,44.82,1.5732132722552272,44.905,3.1007,3.7858,4.7394,0.833,2.1546,1.8445,0
148837,npp,802,794,5.38782739639282,42.8451728820801,-73.8094787597656,3670176,805,580,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-09 06:04:31.982467,94.0449522377985,54.378073268191194,46.04709803411756,4.5320946368901136e-07,5.0,-54.34,1.9513309067639726,-54.32,4.1517,5.3504,6.813,0.5894,3.1726,3.1755,0
149812,npp,2308,964,4.48368453979492,42.8398475646973,-73.8079986572266,3670176,2309,712,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-14 06:10:52.366682,95.2701890034487,49.55211821131856,42.374091268478765,1.447557974796612e-32,6.0,-49.54,1.7549928774784245,-49.54,3.7566,4.5867,7.0818,0.6875,3.0948,3.0827,0
149826,npp,1138,3594,4.38779878616333,42.8373374938965,-73.8055953979492,3670176,1141,2916,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-14 07:51:08.078034,-67.57737940989271,61.78429636025563,51.303951423245195,1.4520176452038123e-28,22.0,61.7,2.5331140255951103,61.7,4.4254,5.1386,7.3437,0.6137,2.8571,2.6927,0
150000,npp,1519,459,6.11708402633667,42.8420524597168,-73.8117904663086,3670176,1516,270,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-15 05:51:53.207811,91.71520227432441,62.2334454369327,51.59736135736076,8.484833530776111e-32,3.0,-62.18,2.5331140255951103,-62.2,4.2795,5.2279,6.4714,0.6032,3.5045,3.6898,0
150196,npp,2912,2635,3.00479793548584,42.8401031494141,-73.8061065673828,3670176,2914,2126,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-16 07:13:41.788867,-72.54082315465345,32.19703540833639,28.159488644292278,6.41787177373363e-31,16.0,32.16,1.2365102219381485,32.16,2.759,3.1342,4.4611,1.0062,3.0488,3.0233,0
150384,npp,2220,2143,4.67960596084595,42.8418197631836,-73.8088760375977,3670176,2220,1705,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-17 06:54:55.084729,-74.48629948031055,6.352285118020329,5.623580034805989,1.9363251790427486e-29,13.0,6.32,1.0,6.32,2.6168,3.1297,4.9354,1.0076,4.7034,4.7151,0
150569,npp,1499,1642,4.69885635375977,42.8428611755371,-73.8125305175781,3670176,1499,1238,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-18 06:36:04.820247,97.83348145022732,22.137290647999123,19.49618966883671,4.856784355150624e-26,10.0,-22.11,1.0837787002826917,-22.11,2.3441,3.0785,3.8008,1.0244,4.6486,4.8134,0
150752,npp,749,1135,4.69216394424438,42.8408050537109,-73.8041000366211,3670176,748,835,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-19 06:17:10.996938,95.40072033487303,44.03760776723313,37.99885863271747,6.793188128504933e-21,7.0,-44.0,1.5732132722552272,-44.1,3.2766,3.8495,5.224,0.8192,3.6891,3.8438,0
150763,npp,2599,3747,10.4599952697754,42.8414192199707,-73.806510925293,3670176,2600,3024,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-19 07:57:21.370237,-66.1597085411748,64.76370710709557,53.245107257264564,5.685393580355249e-26,23.0,64.67,2.898275349237888,64.67,4.618,6.1536,7.5099,0.5125,4.6393,5.3603,0
150948,npp,1974,3283,7.38442516326904,42.8418235778809,-73.807373046875,3670176,1975,2629,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-20 07:38:41.780850,-69.39492941192538,54.511264939451245,46.15175198251617,2.445166498078339e-21,20.0,54.46,2.0682789409984763,54.51,4.1436,5.2182,7.0262,0.6043,4.2008,4.4625,0
151307,npp,620,2308,2.65342450141907,42.8405570983887,-73.8078689575195,3670176,620,1860,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-11-22 07:01:11.923348,-73.50913413168034,15.740740005963996,13.902583664005947,8.65861756963054e-09,14.0,15.72,1.0442604737599883,15.77,2.4103,3.1741,4.0369,0.9935,2.6549,2.6362,0
154308,npp,555,1806,4.83139181137085,42.8439025878906,-73.8121032714844,3670176,555,1385,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-09 06:42:21.861799,97.69221596685524,13.159829517709333,11.633325646050752,9.055927910964735e-10,11.0,-13.16,1.015504800579495,-12.99,2.3395,2.962,4.1299,1.0646,4.9943,5.1437,0
154906,npp,1295,286,7.12451696395874,42.8442573547363,-73.8116683959961,3670176,1301,151,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-12 05:45:33.088838,90.70873018506586,65.51675277766148,53.71287473717629,2.0604895693020022e-29,2.0,-65.51,3.0,-65.41,4.6486,5.551,7.6224,0.5681,3.678,4.0474,0
154919,npp,331,2960,7.53300523757935,42.8419914245605,-73.8064041137695,3670176,331,2386,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-12 07:26:11.926487,-71.15122525368795,44.89487715780559,38.694967625894044,2.531380654163058e-24,18.0,44.82,1.5732132722552272,44.905,3.1007,3.7858,4.7394,0.833,5.5353,6.2748,0
155099,npp,2727,2469,6.11562299728394,42.8434906005859,-73.8053207397461,3670176,2727,1999,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-13 07:07:26.933842,-74.11730043991174,24.33475840910895,21.406823392143345,2.8378450821022896e-31,15.0,24.28,1.1367971201176101,24.48,2.5057,3.1394,4.8212,1.0045,5.7716,6.1431,0
155278,npp,2023,1973,3.76007056236267,42.8410911560059,-73.8044052124023,3670176,2023,1542,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-14 06:48:38.381969,98.34391287829001,3.5133842449610526,3.1115025361754114,1.8188677069400052e-31,12.0,-3.54,1.0,-3.46,2.3452,3.1535,4.0422,1.0,3.7601,3.7601,0
155462,npp,1289,1471,4.29435300827026,42.8445816040039,-73.8063507080078,3670176,1289,1103,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-15 06:29:46.272829,98.00288045854764,30.45825065372337,26.678604315111514,1.127615601689933e-30,9.0,-30.49,1.184412938166907,-30.275,3.0883,3.9344,5.8067,0.8015,3.4574,3.442,0
155472,npp,3036,4044,6.84030485153198,42.8418807983398,-73.8092193603516,3670176,3034,3189,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-15 08:09:44.187843,-63.771576883316456,69.78900892013512,56.23059751951033,1.6617331635217253e-29,25.0,69.62,3.5496478698597698,69.72,5.5188,6.7945,9.1142,0.4641,3.1664,3.1747,0
156385,npp,2761,1638,3.39062929153442,42.8393363952637,-73.8105773925781,3670176,2761,1235,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-20 06:36:02.745351,98.22639486668515,22.300081008910322,19.63952491672417,2.699038141866416e-12,10.0,-22.32,1.0837787002826917,-22.11,2.3441,3.0785,3.8008,1.0244,3.4415,3.4732,0
156761,npp,157,3278,3.38317799568176,42.8433837890625,-73.8108215332031,3670176,156,2624,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-12-22 07:38:37.786798,-69.08018386554207,54.4162085864774,46.08661696714936,4.1013463717955883e-07,20.0,54.33,1.9513309067639726,54.51,4.1436,5.2182,7.0262,0.6043,2.2131,2.0445,0
169336,npp,984,110,7.44754123687744,42.840705871582,-73.8125,3670176,984,50,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2013-01-08 05:39:04.410429,269.7562052507688,68.51644091683075,55.508794146904386,2.7243378567865634e-20,1.0,-68.51,3.3166247903554,-68.33,4.3232,5.3858,7.5056,0.5855,3.7751,4.3606,0
169348,npp,72,2790,12.6449928283691,42.8442420959473,-73.8055267333984,3670176,73,2245,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2013-01-08 07:19:48.587466,-72.59566020834082,38.7214157373903,33.648800876379454,9.822341654785206e-13,17.0,38.66,1.357151599901897,39.04,2.9732,3.5659,5.5748,0.8843,9.8433,11.1825,0
169706,npp,1738,1798,14.3237447738647,42.8427734375,-73.8110198974609,3670176,1738,1377,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2013-01-10 06:42:11.519135,98.673385607869,13.582333066984408,12.006314646181236,1.211991783681349e-25,11.0,-13.61,1.015504800579495,-12.99,2.3395,2.962,4.1299,1.0646,14.3417,15.2496,0
170076,npp,2171,3429,1.95390462875366,42.8419990539551,-73.8070526123047,3670176,2170,2776,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2013-01-12 07:44:43.044462,-68.42120981770957,58.18354183750501,48.82869941848378,7.46975485740608e-29,21.0,58.08,2.2013981571160284,58.36,3.7819,5.7747,7.3821,0.5461,1.4179,1.067,0
171180,npp,2995,3114,11.7015247344971,42.8422889709473,-73.8092727661133,3670176,2997,2494,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2013-01-18 07:32:18.163799,-70.91542398422962,49.80274432680706,42.57786005226896,4.382151958716326e-16,19.0,49.73,1.7549928774784245,50.06,3.3513,4.3026,5.7746,0.7329,7.3694,8.5762,0
174895,npp,1028,1132,3.57477355003357,42.8384704589844,-73.8053970336914,3670176,1029,833,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2013-02-07 06:17:27.904084,96.0125315205446,44.08943225952186,38.04405188021664,2.2589430006471556e-21,7.0,-44.1,1.5732132722552272,-44.1,3.2766,3.8495,5.224,0.8192,2.9789,2.9284,0
