gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2470,0.966063380241394,42.702335357666,-74.0074157714844,3670176,2382,2000,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-01 07:08:47.537836,-73.71046026875683,24.36779673789617,21.43472460143151,0.0004993928633552124,15.0,24.33,1.1367971201176101,23.74,0.6502,0.8251,1.2275,1.0043,0.9526,0.9702,0
102535,npp,54,1301,0.5499297678470609,42.6959915161133,-74.0049438476562,3670176,54,977,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-14 06:24:45.764918,96.88248803510375,37.81049061465189,32.888375427293965,2.0226254564992987e-06,8.0,-37.8,1.357151599901897,-38.28,0.8075,0.9817,1.373,0.8441,0.5105,0.4642,0
102774,npp,1547,284,1.24993932247162,42.6987380981445,-74.006950378418,3670176,1546,149,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-16 05:46:49.045940,90.82639694292622,65.58853775546902,53.76060442000214,4.114074346315696e-15,2.0,-65.54,3.0,-65.78,1.2169,1.448,1.7754,0.5722,0.7626,0.7153,0
102783,npp,584,2964,1.14278614521027,42.6976585388184,-74.0055465698242,3670176,584,2388,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-16 07:27:27.881849,-71.43296638735575,44.99826051619156,38.77997825454207,1.1842295579487173e-06,18.0,44.96,1.5732132722552272,44.45,0.7604,0.907,1.18,0.9136,0.9785,1.044,0
102903,npp,2977,2471,0.500157386064529,42.7006301879883,-74.0075912475586,3670176,2978,2001,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-17 07:08:42.869586,-74.99254201567871,24.405327456897208,21.46869929149113,8.03240410851398e-11,15.0,24.38,1.1367971201176101,23.74,0.6502,0.8251,1.2275,1.0043,0.5428,0.5023,0
103261,npp,752,957,0.56540310382843,42.6969604492188,-74.008674621582,3670176,755,708,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-20 06:12:04.708155,94.3669701077794,49.7584852421252,42.54095035796535,1.0547736063477661e-20,6.0,-49.75,1.7549928774784245,-50.095,0.9195,1.1755,1.6606,0.7049,0.481,0.3985,0
103380,npp,3029,451,1.36951398849487,42.7034873962402,-74.0112457275391,3670176,3031,264,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-21 05:53:07.243132,92.05034559832127,62.370766592431366,51.697564237201426,2.8823022868058234e-23,3.0,-62.34,2.6065528283652384,-62.58,1.1977,1.5513,1.9725,0.5341,0.7589,0.7315,0
103979,npp,1432,618,1.065389335155487,42.7030868530273,-74.0116195678711,3670176,1432,403,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-04-26 05:59:23.702557,92.82024013778519,58.73845309782193,49.21394357931907,5.336207838761885e-13,4.0,-58.71,2.253202848596432,-58.97,1.125,1.4875,1.7383,0.5571,0.6413,0.5935,0
132642,npp,1514,102,3.4153037071228,42.6999740600586,-74.0126953125,3670176,1513,46,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-17 05:39:22.920477,269.49006431312546,68.69607953409415,55.61004773446959,1.0166900891832953e-23,1.0,-68.64,3.3166247903554,-68.64,1.3099,1.6184,2.2684,0.512,1.3704,1.7486,0
133015,npp,2277,1793,0.498786956071854,42.6988105773926,-74.0097732543945,3670176,2277,1372,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-19 06:42:31.790786,99.26215107417059,13.90291364601567,12.288168677252811,2.8638524314511874e-26,11.0,-13.89,1.015504800579495,-13.89,0.5603,0.8014,1.0677,1.034,0.5306,0.5157,0
133195,npp,1532,1287,1.40997993946075,42.703125,-74.0108032226562,3670176,1532,965,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-20 06:23:37.908446,96.21644163437314,38.39377663182751,33.37462656974705,4.4705967016379725e-27,8.0,-38.36,1.357151599901897,-38.28,0.8075,0.9817,1.373,0.8441,1.1442,1.1902,0
133558,npp,3013,271,1.23372757434845,42.7010765075684,-74.0066909790039,3670176,3015,141,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-22 05:45:43.022365,90.96951049895114,65.81958558882498,53.903847539681806,7.698089352493654e-24,2.0,-65.77,3.0,-65.78,1.2169,1.448,1.7754,0.5722,0.7572,0.706,0
133749,npp,1392,2458,0.775459408760071,42.6982650756836,-74.0051956176758,3670176,1391,1990,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-23 07:07:35.094934,-73.95795910519927,23.765253624732516,20.91377022420695,8.639831899968561e-26,15.0,23.74,1.1367971201176101,23.74,0.6502,0.8251,1.2275,1.0043,0.785,0.7788,0
133933,npp,670,1960,0.907533228397369,42.7008590698242,-74.0072631835938,3670176,670,1530,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-24 06:48:46.550203,92.48317520261423,4.37833694660697,3.87738939268769,5.997451793615419e-22,12.0,-4.3,1.0,-4.35,0.6172,0.8286,1.195,1.0,0.9075,0.9075,0
134479,npp,1450,439,0.758537173271179,42.6984176635742,-74.0039901733398,3670176,1449,255,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-27 05:52:01.359093,91.7532105377888,62.62215921111149,51.86438778650095,0.0003950532141699918,3.0,-62.58,2.6065528283652384,-62.58,1.1977,1.5513,1.9725,0.5341,0.5245,0.4052,0
134492,npp,439,3114,0.609239101409912,42.6989059448242,-74.0050888061523,3670176,439,2494,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-08-27 07:32:34.858985,-70.5503201141009,49.76305245112688,42.54900148513962,9.528137735743806e-12,19.0,49.73,1.7549928774784245,49.67,0.8055,0.9773,1.3283,0.8479,0.6189,0.5166,0
137306,npp,2836,943,0.548589020967484,42.6983222961426,-74.0116806030273,3670176,2837,699,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-11 06:10:54.659246,94.98366136149268,50.18094461338895,42.869343116121605,0.00019234832996787164,6.0,-50.17,1.7549928774784245,-50.095,0.9195,1.1755,1.6606,0.7049,0.4714,0.3867,0
137498,npp,2040,437,1.73310148715973,42.7027244567871,-74.0077056884766,3670176,2040,253,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-12 05:51:55.422084,91.79483964617748,62.6588482807122,51.88851256490753,2.728169674653511e-09,3.0,-62.62,2.6065528283652384,-62.58,1.1977,1.5513,1.9725,0.5341,0.8984,0.9257,0
137512,npp,1030,3112,0.507951498031616,42.6988563537598,-74.0103988647461,3670176,1031,2493,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-12 07:32:28.922727,-70.58261991609625,49.70533948446287,42.50429881713256,0.00021180214711454535,19.0,49.67,1.7549928774784245,49.67,0.8055,0.9773,1.3283,0.8479,0.5612,0.4307,0
137701,npp,359,2621,1.0791386365890498,42.70166015625,-74.0084533691406,3670176,360,2116,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-13 07:13:43.949140,-73.4517799034612,31.551736401835683,27.614010871959973,1.4305407915948443e-08,16.0,31.53,1.2365102219381485,31.58,0.7132,0.9286,1.3472,0.8924,0.9504,0.963,0
137888,npp,2716,2127,0.490206509828568,42.7004928588867,-74.0046005249023,3670176,2716,1690,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-14 06:54:55.421770,-72.26648220082903,5.441323125962527,4.8182819726008415,1.0411372608556026e-15,13.0,5.39,1.0,5.39,0.6674,0.8219,1.1071,1.0081,0.4969,0.4942,0
138269,npp,1231,1113,1.26035678386688,42.7011756896973,-74.0072784423828,3670176,1230,818,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-16 06:17:09.464824,95.41771411336754,44.756388524948996,38.58379446804007,5.400390616179534e-28,7.0,-44.74,1.5732132722552272,-44.71,0.795,0.9817,1.2604,0.8441,1.0058,1.0638,0
138282,npp,15,3738,0.945316553115845,42.6971015930176,-74.0070037841797,3670176,12,3018,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-16 07:57:19.835770,-65.91063610473074,64.57575979566947,53.13590551153584,1.9084281483306114e-23,23.0,64.5,2.8345692104261015,64.48,0.9421,1.1737,1.6089,0.706,0.7481,0.6674,0
138463,npp,445,604,1.4960765838623,42.7003746032715,-74.0100326538086,3670176,443,390,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-17 05:58:12.034679,92.76194607150383,59.06576965109485,49.44340363726804,3.772568838986979e-29,4.0,-59.04,2.253202848596432,-58.97,1.125,1.4875,1.7383,0.5571,0.8324,0.8334,0
138477,npp,2455,3271,1.73072850704193,42.7031555175781,-74.0073165893555,3670176,2456,2616,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-17 07:38:40.197488,-69.7691958623135,54.191825295261104,45.92158727430913,6.510050898357472e-27,20.0,54.14,1.9513309067639726,54.19,0.8645,1.0897,1.6017,0.7604,1.1571,1.3161,0
139065,npp,386,1790,0.825650036334991,42.6999015808105,-74.01025390625,3670176,386,1369,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-20 06:42:19.936067,99.67309880222332,14.07119745093603,12.436301838909642,3.149548200026463e-28,11.0,-14.06,1.015504800579495,-13.89,0.5603,0.8014,1.0677,1.034,0.8525,0.8537,0
139254,npp,2710,1284,0.875973582267761,42.7003860473633,-74.0106506347656,3670176,2710,962,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-21 06:23:26.066728,97.29473888008603,38.48855863696154,33.45316085944484,6.920414043306297e-25,8.0,-38.49,1.357151599901897,-38.28,0.8075,0.9817,1.373,0.8441,0.7507,0.7394,0
139269,npp,1442,3889,1.14231073856354,42.703914642334,-74.0113830566406,3670176,1445,3110,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-21 08:03:31.099161,-65.45268889673167,67.2473543561124,54.777205216697816,7.374283479433111e-29,24.0,67.16,3.1865100272627664,67.16,0.9235,1.2777,2.1864,0.6485,0.7861,0.7408,0
139449,npp,1917,771,0.972611725330353,42.6993103027344,-74.0084533691406,3670176,1915,555,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-22 06:04:28.638277,93.5350194005341,54.972599191458634,46.49494817944626,7.347447025719023e-20,5.0,-54.94,2.0682789409984763,-54.82,0.9987,1.2521,1.4777,0.6618,0.6935,0.6437,0
139462,npp,820,3427,0.970530331134796,42.7009811401367,-74.0072860717773,3670176,822,2774,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-22 07:44:51.463530,-68.68022928053703,58.086645245107555,48.75750443093763,8.745930382643258e-26,21.0,58.03,2.2013981571160284,58.1,0.9312,1.2638,1.5768,0.6556,0.6954,0.6363,0
139658,npp,152,2948,0.385020047426224,42.6978187561035,-74.0043411254883,3670176,152,2376,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-23 07:26:08.272280,-71.86425603834779,44.45370960345618,38.3420101318521,5.214003389802059e-21,18.0,44.42,1.5732132722552272,44.45,0.7604,0.907,1.18,0.9136,0.4968,0.3517,0
139851,npp,2543,2454,0.413881957530975,42.6969451904297,-74.004997253418,3670176,2542,1987,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-24 07:07:21.524687,-73.67745330782024,23.572663440608025,20.746451231127978,8.126919410299314e-15,15.0,23.54,1.1367971201176101,23.74,0.6502,0.8251,1.2275,1.0043,0.4669,0.4156,0
140045,npp,1833,1956,0.424993515014648,42.6986427307129,-74.0078353881836,3670176,1833,1526,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-09-25 06:48:33.000044,100.02537426136611,4.505340682396492,3.9897246053111375,6.809469331677322e-08,12.0,-4.53,1.0,-4.35,0.6172,0.8286,1.195,1.0,0.425,0.425,0
143138,npp,2387,1952,1.091388642787933,42.7028388977051,-74.0098114013672,3670176,2387,1523,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-11 06:48:23.866650,99.52387318858125,4.765190287075207,4.219562631137917,7.77863953219875e-05,12.0,-4.76,1.0,-4.35,0.6172,0.8286,1.195,1.0,1.0914,1.0914,0
143329,npp,1661,1450,0.782759547233582,42.699836730957,-74.0049591064453,3670176,1661,1088,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-12 06:29:31.796290,96.67809408276248,31.466129610390485,27.53754737534463,1.9594745956921413e-11,9.0,-31.45,1.2365102219381485,-31.13,0.7531,0.9139,1.2478,0.9066,0.7225,0.7097,0
143526,npp,906,938,0.831352949142456,42.6989059448242,-74.0099792480469,3670176,905,695,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-13 06:10:37.947746,94.01243813913074,50.3547728457925,42.99899168369207,1.329715061705682e-18,6.0,-50.32,1.7549928774784245,-50.095,0.9195,1.1755,1.6606,0.7049,0.6325,0.586,0
143538,npp,2815,3577,0.996359288692474,42.7002334594727,-74.0097351074219,3670176,2820,2904,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-13 07:50:53.657588,-66.71547705415362,61.424883865338046,51.066382159841886,3.856133403083718e-11,22.0,61.34,2.5331140255951103,61.45,0.954,1.1699,1.5861,0.7083,0.7601,0.7057,0
144916,npp,850,100,1.9422504901886,42.6971282958984,-74.0080108642578,3670176,853,45,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-20 05:39:05.228611,269.9109068314766,68.74075338728447,55.62834521095537,6.454435157654581e-23,1.0,-68.67,3.3166247903554,-68.64,1.3099,1.6184,2.2684,0.512,0.9263,0.9944,0
144928,npp,3014,2781,1.1203445792198181,42.7028770446777,-74.0082244873047,3670176,3015,2237,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-20 07:19:49.406590,-72.98421427410713,38.329857738430036,33.31973411588148,8.627063039117115e-28,17.0,38.3,1.357151599901897,38.42,0.6403,0.9217,1.2075,0.899,0.975,1.0072,0
145125,npp,2335,2289,0.478813469409943,42.6970291137695,-74.0058898925781,3670176,2334,1842,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-21 07:01:02.687970,-73.34234198090745,14.705289017622947,12.99299000944043,1.3180825432593023e-23,14.0,14.68,1.0442604737599883,14.95,0.5469,0.7725,0.9923,1.0726,0.5474,0.5136,0
145324,npp,1626,1789,0.544213652610779,42.7010917663574,-74.0039596557617,3670176,1626,1368,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-22 06:42:14.191544,99.32843019537255,14.120331349428778,12.478261675707412,8.015210606583303e-18,11.0,-14.12,1.015504800579495,-13.89,0.5603,0.8014,1.0677,1.034,0.5754,0.5627,0
145517,npp,889,1284,0.817805647850037,42.6975059509277,-74.0068359375,3670176,889,961,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-23 06:23:22.133827,96.96383737896669,38.4951595587004,33.45476118535135,5.0272276125472184e-11,8.0,-38.49,1.357151599901897,-38.28,0.8075,0.9817,1.373,0.8441,0.7079,0.6903,0
145718,npp,2082,3425,0.668028950691223,42.6987991333008,-74.012580871582,3670176,2084,2772,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-24 07:44:49.339462,-68.81504182359012,58.04586480498772,48.72211002537325,3.3721446630258955e-12,21.0,57.98,2.2013981571160284,58.1,0.9312,1.2638,1.5768,0.6556,0.558,0.438,0
145911,npp,1423,2946,0.900782346725464,42.7016258239746,-74.0092620849609,3670176,1422,2375,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-10-25 07:26:06.175356,-71.4572434974221,44.390353754955086,38.28635613032433,2.7749280520363226e-05,18.0,44.35,1.5732132722552272,44.45,0.7604,0.907,1.18,0.9136,0.8247,0.8229,0
148837,npp,825,775,1.115661859512329,42.7024002075195,-74.0068893432617,3670176,825,559,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-09 06:04:33.761749,93.70166385680284,54.87287445512367,46.41367227226367,3.799618487488951e-07,5.0,-54.84,2.0682789409984763,-54.82,0.9987,1.2521,1.4777,0.6618,0.7627,0.7384,0
149053,npp,2140,2949,0.765125751495361,42.6965751647949,-74.0064239501953,3670176,2139,2377,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-10 07:26:13.439877,-71.46999672825552,44.49853615178097,38.37206391159187,2.715356451264917e-06,18.0,44.45,1.5732132722552272,44.45,0.7604,0.907,1.18,0.9136,0.7384,0.699,0
149443,npp,749,1959,0.926572620868683,42.7011413574219,-74.0071792602539,3670176,749,1529,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-12 06:48:40.021442,96.71210820112663,4.345233300253738,3.847532517473879,1.0329416991864544e-21,12.0,-4.35,1.0,-4.35,0.6172,0.8286,1.195,1.0,0.9266,0.9266,0
149826,npp,1165,3582,1.71931707859039,42.703369140625,-74.0110092163086,3670176,1163,2907,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-14 07:51:09.857315,-67.0665684688297,61.52854384337867,51.13216713776635,1.2703990360925616e-28,22.0,61.45,2.5331140255951103,61.45,0.954,1.1699,1.5861,0.7083,1.0455,1.2178,0
150000,npp,1542,440,1.58163595199585,42.7022247314453,-74.0101470947266,3670176,1543,256,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-15 05:51:56.766330,91.78226946744704,62.62103558122,51.85359633940965,8.083879937338685e-32,3.0,-62.56,2.6065528283652384,-62.58,1.1977,1.5513,1.9725,0.5341,0.8402,0.8448,0
150196,npp,2938,2621,0.916711866855621,42.7032089233398,-74.0077972412109,3670176,2938,2116,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-16 07:13:45.347388,-73.61389100566613,31.563062806423638,27.61987619697056,6.0536336809020375e-31,16.0,31.53,1.2365102219381485,31.58,0.7132,0.9286,1.3472,0.8924,0.819,0.818,0
150569,npp,1524,1626,0.6605424284935,42.7004356384277,-74.0114364624023,3670176,1524,1225,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-18 06:36:08.378811,99.30929634633925,22.953864724540743,20.206224343210483,5.0316703819633375e-26,10.0,-22.95,1.0837787002826917,-22.95,0.6172,0.7658,0.9536,1.082,0.7315,0.7147,0
150752,npp,773,1116,0.701539278030396,42.699836730957,-74.0107955932617,3670176,774,821,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-19 06:17:14.555458,96.04838848815862,44.66688699790393,38.5061091020215,7.437886258596607e-21,7.0,-44.64,1.5732132722552272,-44.71,0.795,0.9817,1.2604,0.8441,0.6506,0.5922,0
150763,npp,2628,3737,0.919526755809784,42.7004623413086,-74.0100631713867,3670176,2630,3018,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-19 07:57:24.928749,-66.26805383695424,64.56836031332494,53.121286507768566,5.741615026690994e-26,23.0,64.48,2.8345692104261015,64.48,0.9421,1.1737,1.6089,0.706,0.739,0.6492,0
151307,npp,646,2293,0.359067872166634,42.6991195678711,-74.0100250244141,3670176,646,1846,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-11-22 07:01:15.481912,-75.67480769058905,14.908181573349506,13.171035319861433,9.883639248275324e-09,14.0,14.89,1.0442604737599883,14.95,0.5469,0.7725,0.9923,1.0726,0.4327,0.3852,0
154906,npp,1318,267,1.118553698062897,42.7019844055176,-74.0045394897461,3670176,1319,138,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-12-12 05:45:36.647355,90.76359345304093,65.85644708214623,53.92241970298,1.8375002059439985e-29,2.0,-65.84,3.0,-65.78,1.2169,1.448,1.7754,0.5722,0.7188,0.6401,0
154919,npp,358,2947,0.777103841304779,42.7017822265625,-74.0065307617188,3670176,359,2376,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-12-12 07:26:15.485048,-71.84856395589085,44.45810670071241,38.34314370684843,2.2033547676198323e-24,18.0,44.38,1.5732132722552272,44.45,0.7604,0.907,1.18,0.9136,0.746,0.7099,0
156385,npp,2786,1622,0.483568996191025,42.6971168518066,-74.0105361938477,3670176,2786,1221,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-12-20 06:36:06.303868,99.67720748878972,23.125998510326955,20.35754021610742,2.9526968820860035e-12,10.0,-23.16,1.0837787002826917,-22.95,0.6172,0.7658,0.9536,1.082,0.5682,0.5232,0
156761,npp,185,3267,1.7366601228714,42.700382232666,-74.0085830688477,3670176,185,2611,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2012-12-22 07:38:41.345359,-69.60096145765107,54.119811351570554,45.865709948638994,4.469197464792484e-07,20.0,54.03,1.9513309067639726,54.19,0.8645,1.0897,1.6017,0.7604,1.1602,1.3206,0
169336,npp,1005,90,2.63926148414612,42.7032737731934,-74.0108261108398,3670176,1003,40,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-01-08 05:39:06.189703,269.5637291342966,68.84215596842019,55.69425407321715,2.36546344785949e-20,1.0,-68.83,3.3985290935932855,-68.64,1.3099,1.6184,2.2684,0.512,1.129,1.3513,0
169348,npp,99,2777,1.33640170097351,42.7019729614258,-74.0054473876953,3670176,100,2232,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-01-08 07:19:52.146021,-73.42128545457571,38.203478774878924,33.21814145352341,8.702845227086048e-13,17.0,38.14,1.357151599901897,38.42,0.6403,0.9217,1.2075,0.899,1.1342,1.2015,0
169527,npp,2482,2284,1.19336128234863,42.6985816955566,-74.0089645385742,3670176,2482,1838,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-01-09 07:01:05.388886,-76.82730305053333,14.438361020885411,12.759611853211991,1.0173694807537005e-19,14.0,14.39,1.015504800579495,14.95,0.5469,0.7725,0.9923,1.0726,1.2431,1.2801,0
170065,npp,239,761,0.68707948923111,42.6985092163086,-74.0119552612305,3670176,237,545,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-01-12 06:04:23.777219,93.37850384076633,55.193183313163836,46.65993673841586,6.836981974705819e-32,5.0,-55.19,2.0682789409984763,-54.82,0.9987,1.2521,1.4777,0.6618,0.5555,0.4547,0
170985,npp,1737,932,1.65492224693298,42.6988372802734,-74.0090026855469,3670176,1737,691,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-01-17 06:10:43.888949,94.68514162117624,50.4844958370127,43.10241158870801,1.2591317936215098e-15,6.0,-50.5,1.7549928774784245,-50.095,0.9195,1.1755,1.6606,0.7049,1.1018,1.1665,0
170999,npp,575,3572,1.74863624572754,42.6998481750488,-74.0121994018555,3670176,580,2900,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-01-17 07:50:59.597125,-67.20205177587358,61.34199775450989,51.01443723203168,1.1200208503915203e-20,22.0,61.24,2.5331140255951103,61.45,0.954,1.1699,1.5861,0.7083,1.0571,1.2386,0
174512,npp,2504,2125,1.38266396522522,42.7020454406738,-74.0079498291016,3670176,2504,1688,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-05 06:55:12.156633,-76.19093627212997,5.3278263796474015,4.717647516372075,8.221458443847044e-09,13.0,5.28,1.0,5.39,0.6674,0.8219,1.1071,1.0081,1.3894,1.3939,0
174703,npp,1792,1623,1.24508309364319,42.7001571655273,-74.0079803466797,3670176,1792,1222,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-06 06:36:21.810807,97.14041253277118,23.106043463653236,20.340067631566576,1.8465130249251158e-15,10.0,-23.11,1.0837787002826917,-22.95,0.6172,0.7658,0.9536,1.082,1.2708,1.3472,0
174895,npp,1051,1113,0.595762878656387,42.7008590698242,-74.0044631958008,3670176,1051,818,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-07 06:17:29.683364,95.58818145276909,44.7297554774683,38.560198407043416,1.9614034452765752e-21,7.0,-44.74,1.5732132722552272,-44.71,0.795,0.9817,1.2604,0.8441,0.5833,0.5029,0
174909,npp,2907,3734,0.698957145214081,42.6984100341797,-74.0123519897461,3670176,2906,3016,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-07 07:57:40.051521,-66.2695789814298,64.5560771783651,53.11982057981027,6.232897909739256e-14,23.0,64.43,2.8345692104261015,64.48,0.9421,1.1737,1.6089,0.706,0.6611,0.4935,0
175481,npp,972,2292,0.923357725143433,42.6972999572754,-74.0077590942383,3670176,972,1845,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-10 07:01:33.911150,-73.43512777194553,14.910528169003127,13.174133189082045,8.448395583313399e-29,14.0,14.84,1.0442604737599883,14.95,0.5469,0.7725,0.9923,1.0726,0.9731,0.9904,0
176455,npp,2490,2457,2.12636518478394,42.7033348083496,-74.0091552734375,3670176,2490,1990,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-15 07:07:55.625793,-74.21333323831506,23.740545811898873,20.890850895987217,2.1467205105283536e-18,15.0,23.69,1.1367971201176101,23.74,0.6502,0.8251,1.2275,1.0043,1.9733,2.1354,0
177060,npp,2214,3584,1.089217603206635,42.6977577209473,-74.0061645507812,3670176,2215,2908,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-02-18 07:51:40.230395,-67.50077574133554,61.60316571799147,51.186335242432925,4.500040447730049e-10,22.0,61.49,2.5331140255951103,61.45,0.954,1.1699,1.5861,0.7083,0.7968,0.7715,0
180053,npp,1882,1464,1.22150027751923,42.6974105834961,-74.0117874145508,3670176,1881,1098,196611,3866787,966,usa_albany_6_25,42.7,-74.00833333,6,25,usa_albany,2013-03-05 06:30:36.579696,97.62591490316518,30.83194433611547,26.995994682682458,3.384994180154112e-05,9.0,-30.82,1.2365102219381485,-31.13,0.7531,0.9139,1.2478,0.9066,1.0773,1.1075,0
