gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2408,2484,0.4013851583004,42.5139236450195,-73.9584503173828,3670176,2408,2011,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-01 07:08:51.096390,-74.97606475145732,25.05604796424079,22.03075832837776,0.0004831641114266633,15.0,25.02,1.1367971201176101,24.43,0.3304,0.5323,1.0114,0.9851,0.4092,0.3954,0.3954,0
101163,npp,969,1481,0.691782772541046,42.5157775878906,-73.9564437866211,3670144,969,1110,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-03 06:31:10.402510,97.84541099223395,30.00452844189583,26.289598137914926,0.01865372166566936,9.0,-30.02,1.184412938166907,-30.61,0.3951,0.6049,1.0603,0.8668,0.5977,0.5996,0.047607503474865975,0
101294,npp,2106,3613,2.79052710533142,42.512580871582,-73.9578475952148,3670144,2105,2930,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-04 07:52:30.422773,-67.24063220035855,62.16451646735855,51.561796581241275,0.01066206826987523,22.0,62.09,2.6065528283652384,61.82,0.459,0.8568,1.7518,0.612,1.2662,1.7077,1.3921928970264736,0
101411,npp,2486,460,2.2966365814209,42.5180473327637,-73.9557800292969,3670144,2487,270,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-05 05:53:17.251525,92.08145687674481,62.18583774636318,51.57029757429737,0.07046986502623478,3.0,-62.16,2.5331140255951103,-62.44,0.5614,0.8306,1.9816,0.6313,1.1031,1.4499,-0.635412380167582,0
101420,npp,1468,3140,2.23155784606934,42.5142593383789,-73.9600219726562,3670144,1467,2511,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-05 07:33:48.970745,-70.14582573008394,50.55381280769444,43.157367618945834,0.03458692152893791,19.0,50.5,1.847645286154319,50.12,0.4266,0.7646,1.4653,0.6857,1.3183,1.5303,0.5068194579366925,0
101543,npp,800,2648,2.63208723068237,42.5182228088379,-73.9605407714844,3670144,802,2136,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-06 07:15:03.962620,-72.48037307418967,32.78436906214024,28.660135880770103,0.07812367630617306,16.0,32.74,1.2365102219381485,32.16,0.4412,0.6691,1.6027,0.7836,2.1118,2.0625,-0.2493005025952284,0
101665,npp,89,2154,2.1411190032959,42.513069152832,-73.9570465087891,3670144,89,1716,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-07 06:56:17.177338,-75.91194576437734,6.9995461625316615,6.196371091222987,0.09445629063449243,13.0,6.96,1.0,6.2,0.3974,0.6112,1.1384,0.8579,2.0543,1.837,-0.9581078403724093,0
101787,npp,2436,1650,1.91160380840302,42.5161514282227,-73.9585952758789,3670144,2436,1245,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-08 06:37:26.835271,98.81406065383023,21.673786996401567,19.093800230007844,0.06097265140114182,10.0,-21.68,1.0837787002826917,-22.37,0.3726,0.5647,1.4868,0.9285,1.7671,1.775,-0.029275129108144782,0
102168,npp,2243,2814,0.536754667758942,42.5191917419434,-73.958610534668,3670144,2244,2266,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-11 07:21:18.609640,-72.94126184591845,39.60054424813019,34.37581754911518,0.013559350459194486,17.0,39.57,1.4276677814245327,39.08,0.4463,0.7696,1.7763,0.6813,0.3612,0.3657,-0.03554216740109756,0
102412,npp,825,1817,0.387126058340073,42.5162315368652,-73.9604644775391,3670144,825,1395,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-13 06:43:41.453978,99.1340650808793,12.531661029984683,11.080496045606065,0.0008564218527164395,11.0,-12.54,1.015504800579495,-13.24,0.3626,0.4936,1.1859,1.0622,0.4195,0.4112,0.4112,0
102535,npp,80,1310,0.427728682756424,42.5164604187012,-73.9599914550781,3670176,82,987,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-14 06:24:47.544199,96.28511645422977,37.449505122749656,32.587243256851565,2.2195534551700064e-06,8.0,-37.44,1.357151599901897,-37.92,0.369,0.5781,1.3059,0.907,0.4135,0.388,0.388,0
102783,npp,608,2978,0.411061465740204,42.5169372558594,-73.9584121704102,3670176,611,2400,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-16 07:27:29.661128,-71.04636543749749,45.47735187810138,39.16424011659131,1.2608853809739866e-06,18.0,45.43,1.5732132722552272,44.99,0.432,0.6401,1.6479,0.8191,0.3787,0.3367,0.3367,0
102903,npp,3002,2484,0.402665704488754,42.5178527832031,-73.9593200683594,3670176,3002,2011,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-17 07:08:44.648866,-74.07274158464578,25.05505259204147,22.031438427784447,8.120787650678687e-11,15.0,25.02,1.1367971201176101,24.43,0.3304,0.5323,1.0114,0.9851,0.4103,0.3967,0.3967,0
103023,npp,2296,1985,0.244309864938259,42.5137367248535,-73.9582901000977,3670176,2296,1554,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-18 06:49:56.081224,99.74528412357543,2.80902156278114,2.4878982218790577,1.0045952396804121e-14,12.0,-2.85,1.0,-3.54,0.3548,0.5243,1.8606,1.0,0.2443,0.2443,0.2443,0
103142,npp,1544,1480,0.312374919652939,42.516731262207,-73.9613876342773,3670176,1544,1110,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-19 06:31:03.954568,97.44241941170529,30.055514157196,26.334841031962856,5.012465752140733e-18,9.0,-30.07,1.184412938166907,-30.61,0.3951,0.6049,1.0603,0.8668,0.2773,0.2708,0.2708,0
103261,npp,779,966,0.369337767362595,42.5171356201172,-73.9597091674805,3670176,778,714,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-20 06:12:08.266709,94.90941427223335,49.46923582094508,42.315793123774114,9.364970642492386e-21,6.0,-49.48,1.7549928774784245,-49.84,0.3998,0.6387,1.3206,0.821,0.3709,0.3032,0.3032,0
103380,npp,3058,459,0.683394849300385,42.5151329040527,-73.9556350708008,3670176,3061,270,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-21 05:53:10.801693,92.06744280406498,62.20438056593818,51.58685719688775,2.466844424573248e-23,3.0,-62.18,2.5331140255951103,-62.44,0.5614,0.8306,1.9816,0.6313,0.4662,0.4314,0.4314,0
103979,npp,1460,626,0.416531085968018,42.5201530456543,-73.9603652954102,3670176,1462,410,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-26 05:59:27.261111,93.22256245022153,58.5380109052091,49.07236215176935,4.468022588795397e-13,4.0,-58.53,2.253202848596432,-58.81,0.5196,0.9322,1.7359,0.5625,0.2955,0.2343,0.2343,0
104095,npp,646,120,0.839306473731995,42.5152549743652,-73.9580993652344,3670176,647,55,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-04-27 05:40:26.245856,269.9626254959914,68.38181803437021,55.43139264995735,2.296464181362821e-09,1.0,-68.34,3.3166247903554,-68.54,0.5308,1.0163,2.9239,0.5159,0.471,0.433,0.433,0
132462,npp,2354,615,0.575134932994843,42.5201148986816,-73.9579620361328,3670176,2357,400,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-16 05:58:27.474079,93.1466466377722,58.81240495633244,49.26411415738443,1.0481360649792928e-18,4.0,-58.78,2.253202848596432,-58.81,0.5196,0.9322,1.7359,0.5625,0.3659,0.3235,0.3235,0
132642,npp,1543,109,0.426313638687134,42.5160751342773,-73.9576568603516,3670176,1544,50,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-17 05:39:26.478994,269.79081990699,68.57547191995545,55.540795992212495,8.819523950190483e-24,1.0,-68.52,3.3166247903554,-68.54,0.5308,1.0163,2.9239,0.5159,0.3465,0.22,0.22,0
133015,npp,2303,1804,0.379125744104385,42.5141067504883,-73.9591979980469,3670176,2303,1382,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-19 06:42:33.570067,97.223778579245,13.300278545564513,11.757683208168789,2.520687063563827e-26,11.0,-13.27,1.015504800579495,-13.24,0.3626,0.4936,1.1859,1.0622,0.4116,0.4027,0.4027,0
133195,npp,1559,1297,0.29256808757782,42.5198211669922,-73.961540222168,3670176,1560,974,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-20 06:23:41.467007,96.9559255921987,37.96962583258096,33.02152403360947,3.950851771154575e-27,8.0,-37.96,1.357151599901897,-37.92,0.369,0.5781,1.3059,0.907,0.314,0.2654,0.2654,0
133558,npp,3042,278,0.368693515658379,42.5147323608398,-73.9552688598633,3670176,3045,145,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-22 05:45:46.580926,90.99491790492658,65.69119620580003,53.824365671897134,7.042593692354834e-24,2.0,-65.65,3.0,-65.67,0.5437,0.9377,1.7582,0.5592,0.3347,0.2062,0.2062,0
133749,npp,1417,2472,0.349513247609138,42.516284942627,-73.9546737670898,3670176,1417,2001,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-23 07:07:38.653496,-74.22175931169451,24.440625355652127,21.499427606605874,7.974471412160884e-26,15.0,24.43,1.1367971201176101,24.43,0.3304,0.5323,1.0114,0.9851,0.3636,0.3443,0.3443,0
133933,npp,696,1972,0.421412944793701,42.5170097351074,-73.9602355957031,3670176,696,1542,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-24 06:48:50.108757,99.71825088240463,3.5932299418746205,3.182313118105252,5.690619218477167e-22,12.0,-3.6,1.0,-3.54,0.3548,0.5243,1.8606,1.0,0.4214,0.4214,0.4214,0
134111,npp,3034,1468,0.409301489591599,42.5141944885254,-73.9582672119141,3670176,3034,1101,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-25 06:29:58.006985,97.99126733201128,30.62430447322901,26.82125770687347,1.171609607848032e-16,9.0,-30.63,1.184412938166907,-30.61,0.3951,0.6049,1.0603,0.8668,0.3592,0.3548,0.3548,0
134479,npp,1478,446,0.5322013199329381,42.5176734924316,-73.9567108154297,3670176,1479,260,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-27 05:52:04.917648,91.802427357118,62.47669444511255,51.76803161519494,0.0004057146210743616,3.0,-62.44,2.6065528283652384,-62.44,0.5614,0.8306,1.9816,0.6313,0.4099,0.336,0.336,0
134492,npp,463,3128,0.558553814888,42.517219543457,-73.9616317749023,3670176,467,2504,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-27 07:32:36.638266,-70.21375672926497,50.18702035312658,42.877595727006266,9.601887900223612e-12,19.0,50.15,1.7549928774784245,50.12,0.4266,0.7646,1.4653,0.6857,0.4069,0.383,0.383,0
134859,npp,2171,2141,0.971428632736206,42.5174026489258,-73.9573135375977,3670144,2171,1703,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-29 06:55:04.898969,-70.85353077577874,6.252869310967303,5.536354080441836,0.012717705317029896,13.0,6.2,1.0,6.2,0.3974,0.6112,1.1384,0.8579,0.8846,0.8334,0.45706341506326975,0
135035,npp,1430,1637,1.45932555198669,42.5186424255371,-73.9570617675781,3670144,1431,1234,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-30 06:36:14.578388,98.79658963394226,22.36851356850327,19.699829987892286,0.05335236318717507,10.0,-22.37,1.0837787002826917,-22.37,0.3726,0.5647,1.4868,0.9285,1.3498,1.355,-0.22377900608997048,0
135224,npp,676,1125,3.20607233047485,42.5184669494629,-73.9594345092773,3670144,677,828,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-31 06:17:20.701930,96.038222805713,44.34910925010524,38.25608993684588,0.12565729100357617,7.0,-44.34,1.5732132722552272,-44.37,0.4323,0.8191,2.1539,0.6402,2.0416,2.0524,-1.6659937345491813,0
135236,npp,2544,3757,3.26094961166382,42.5123825073242,-73.9553909301758,3670144,2549,3031,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-08-31 07:57:29.292877,-66.02597690370474,64.92623574145196,53.35762118351196,0.07661372038237137,23.0,64.85,2.898275349237888,64.8,0.5643,0.8607,2.6632,0.6092,1.3525,1.9866,-0.2805185696833543,0
135418,npp,1899,3289,4.15697193145752,42.5149230957031,-73.9561538696289,3670144,1898,2635,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-01 07:38:49.651097,-69.35850903411898,54.655443418465595,46.266516218734964,0.11033766064064256,20.0,54.61,2.0682789409984763,54.61,0.4832,0.7011,1.5225,0.7479,2.1952,3.1089,-0.15616216021561913,0
135598,npp,1240,2801,3.71202397346497,42.518611907959,-73.9561309814453,3670144,1240,2254,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-02 07:20:06.452378,-72.74253480640536,39.10774889923985,33.96961637805699,0.1028524437253246,17.0,39.08,1.4276677814245327,39.08,0.4463,0.7696,1.7763,0.6813,2.5853,2.5289,-0.5146630059893216,0
135786,npp,553,2307,5.41047525405884,42.516773223877,-73.9539489746094,3670144,553,1858,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-03 07:01:19.695620,-74.67022265725795,15.674960675131107,13.846618550653952,0.08845024954437686,14.0,15.66,1.0442604737599883,15.66,0.3775,0.5887,1.4816,0.8907,5.1418,4.8192,2.201820211701347,0
136349,npp,1373,782,1.34720528125763,42.5191459655762,-73.9599456787109,3670144,1372,566,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-06 06:04:39.849171,93.53091353171268,54.69389845833882,46.29015941900923,0.033871319838382055,5.0,-54.66,2.0682789409984763,-54.59,0.4607,0.7591,2.0073,0.6907,0.8087,0.9305,-0.07180478042349969,0
136362,npp,272,3446,1.0166560411453252,42.5132675170898,-73.9543991088867,3670144,276,2792,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-06 07:45:00.894781,-67.98942566254162,58.518322496546304,49.06465492175914,0.04298966530718069,21.0,58.47,2.253202848596432,58.47,0.4888,0.8091,2.289,0.648,0.6164,0.6588,-0.6133307363218392,0
137115,npp,556,1466,0.433057188987732,42.518238067627,-73.9625854492188,3670144,556,1100,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-10 06:29:52.083853,97.77091997932374,30.719327106107727,26.902922718769982,0.0024896757731097817,9.0,-30.73,1.184412938166907,-30.61,0.3951,0.6049,1.0603,0.8668,0.3792,0.3754,0.3017266403258142,0
137127,npp,2304,4060,0.46047779917717,42.5144271850586,-73.9587020874023,3670144,2309,3197,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-10 08:09:49.999310,-63.612527248651155,69.95920536531678,56.32875816754721,0.006159195501105963,25.0,69.87,3.5496478698597698,69.81,0.4932,1.1758,2.7371,0.4459,0.3228,0.2053,0.02303987185093681,0
137306,npp,2862,952,0.449955642223358,42.5197906494141,-73.9573287963867,3670176,2861,704,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-11 06:10:56.438481,94.60425374674297,49.91216517289986,42.6609564934836,0.00019109820396905124,6.0,-49.9,1.7549928774784245,-49.84,0.3998,0.6387,1.3206,0.821,0.4168,0.3694,0.3694,0
137322,npp,1694,3601,0.374955534934998,42.5155143737793,-73.9555282592773,3670144,1692,2921,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-11 07:51:12.144845,-67.25444877868433,61.90680562657672,51.396022041663684,0.0019795421682950484,22.0,61.84,2.5331140255951103,61.82,0.459,0.8568,1.7518,0.612,0.3341,0.2295,0.17092228328275258,0
137498,npp,2069,445,0.753624975681305,42.5148277282715,-73.9550323486328,3670176,2070,259,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-12 05:51:58.980594,91.81123878285987,62.50141904125507,51.784300030153005,2.5556184193793018e-09,3.0,-62.46,2.6065528283652384,-62.44,0.5614,0.8306,1.9816,0.6313,0.4948,0.4758,0.4758,0
137512,npp,1054,3127,0.426015108823776,42.5145492553711,-73.958854675293,3670176,1052,2503,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-12 07:32:30.702008,-70.23617933386457,50.15838959026401,42.85556210080938,0.00021159656372077369,19.0,50.12,1.7549928774784245,50.12,0.4266,0.7646,1.4653,0.6857,0.3314,0.2921,0.2921,0
137701,npp,384,2635,0.328794687986374,42.5164680480957,-73.9553756713867,3670176,386,2126,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-13 07:13:45.728378,-72.76732926698917,32.18377340134461,28.15185299026378,1.3821303839639502e-08,16.0,32.16,1.2365102219381485,32.16,0.4412,0.6691,1.6027,0.7836,0.2491,0.2576,0.2576,0
137888,npp,2742,2139,0.468021184206009,42.5162391662598,-73.9617691040039,3670176,2742,1702,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-14 06:54:58.980326,-73.36865572603571,6.114396809604415,5.413802588755743,9.699417009006015e-16,13.0,6.09,1.0,6.2,0.3974,0.6112,1.1384,0.8579,0.3812,0.4015,0.4015,0
138269,npp,1258,1123,0.648167252540588,42.5192070007324,-73.9556198120117,3670176,1258,826,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-16 06:17:13.023379,96.0364579943553,44.399714551435366,38.29624773420443,4.880864305163469e-28,7.0,-44.41,1.5732132722552272,-44.37,0.4323,0.8191,2.1539,0.6402,0.4157,0.4149,0.4149,0
138282,npp,38,3755,1.0011798739433289,42.5190200805664,-73.9563064575195,3670176,39,3029,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-16 07:57:23.394333,-66.34766654474494,64.88838571582171,53.33301640431649,1.8046266947495174e-23,23.0,64.82,2.898275349237888,64.8,0.5643,0.8607,2.6632,0.6092,0.5728,0.6099,0.6099,0
138463,npp,473,612,0.806248247623444,42.5179252624512,-73.9597244262695,3670176,473,397,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-17 05:58:15.593196,92.80637300584904,58.8819387014642,49.314226993587035,3.3916234235954606e-29,4.0,-58.85,2.253202848596432,-58.81,0.5196,0.9322,1.7359,0.5625,0.4684,0.4535,0.4535,0
138477,npp,2479,3286,0.70460844039917,42.5199089050293,-73.9591522216797,3670176,2477,2632,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-17 07:38:41.976768,-69.07029963077909,54.581174333781476,46.210975026453795,6.02465833395383e-27,20.0,54.53,2.0682789409984763,54.61,0.4832,0.7011,1.5225,0.7479,0.526,0.527,0.527,0
139065,npp,412,1801,0.1959686949849129,42.5155258178711,-73.9598846435547,3670176,412,1380,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-20 06:42:21.715303,97.69173388563966,13.467273262620582,11.90476141080815,2.908105814949338e-28,11.0,-13.44,1.015504800579495,-13.24,0.3626,0.4936,1.1859,1.0622,0.2312,0.2082,0.2082,0
139254,npp,2737,1294,0.243853457272053,42.5169639587402,-73.9612655639648,3670176,2738,971,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-21 06:23:29.625290,97.36291545775774,38.0884290325387,33.12023200332898,6.501617219173396e-25,8.0,-38.08,1.357151599901897,-37.92,0.369,0.5781,1.3059,0.907,0.2781,0.2212,0.2212,0
139269,npp,1465,3906,0.276327967643738,42.5180740356445,-73.9611587524414,3670176,1465,3120,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-21 08:03:32.878443,-65.00953982814859,67.52715278389859,54.942678511801354,6.838161531085755e-29,24.0,67.45,3.3166247903554,67.45,0.4914,1.0196,2.0435,0.5142,0.3002,0.1421,0.1421,0
139449,npp,1945,780,0.143188051879406,42.5138092041016,-73.9564895629883,3670176,1945,564,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-22 06:04:32.196832,93.96630121728559,54.73019879941882,46.31537053559079,7.068504076550902e-20,5.0,-54.71,2.0682789409984763,-54.59,0.4607,0.7591,2.0073,0.6907,0.2265,0.0989,0.0989,0
139462,npp,844,3443,0.285008504986763,42.5132942199707,-73.9578704833984,3670176,842,2789,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-22 07:44:53.242760,-68.40786100555079,58.45510082718322,49.01838096001238,8.179088267307712e-26,21.0,58.4,2.253202848596432,58.47,0.4888,0.8091,2.289,0.648,0.2917,0.1847,0.1847,0
139658,npp,176,2962,0.2061391919851303,42.517578125,-73.9592895507812,3670176,179,2388,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-23 07:26:10.051561,-71.46594911643567,44.92870244991347,38.7242663404036,4.978859009200336e-21,18.0,44.89,1.5732132722552272,44.99,0.432,0.6401,1.6479,0.8191,0.2485,0.1688,0.1688,0
139851,npp,2568,2468,0.13121855119243264,42.5150451660156,-73.9547653198242,3670176,2568,1998,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-24 07:07:25.083241,-75.1183528706653,24.258961493513368,21.34175873700884,7.925524142363456e-15,15.0,24.23,1.1367971201176101,24.43,0.3304,0.5323,1.0114,0.9851,0.1715,0.1293,0.1293,0
140045,npp,1859,1968,0.239478498697281,42.5148239135742,-73.9606323242188,3670176,1859,1538,196611,3866787,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-25 06:48:36.558607,100.62718050611923,3.818334108781223,3.3815414706344855,6.85772752132718e-08,12.0,-3.83,1.0,-3.54,0.3548,0.5243,1.8606,1.0,0.2395,0.2395,0.2395,0
140417,npp,353,949,1.80179452896118,42.5197448730469,-73.9608459472656,3670144,356,703,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-09-27 06:10:48.830685,95.12156150294645,49.993615263226935,42.72191681764372,0.025561200379188027,6.0,-49.99,1.7549928774784245,-49.84,0.3998,0.6387,1.3206,0.821,1.1871,1.4793,0.7229045168694277,0
141384,npp,591,3750,6.09647798538208,42.5169715881348,-73.9612350463867,3670144,588,3026,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-02 07:57:12.303088,-66.10962651184093,64.80009171711767,53.274432731378944,0.10461497485898404,23.0,64.72,2.898275349237888,64.8,0.5643,0.8607,2.6632,0.6092,2.3309,3.7141,0.618380969700393,0
141563,npp,1022,608,9.68590641021729,42.5171089172363,-73.9626693725586,3670144,1020,394,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-03 05:58:04.516303,92.58858555481049,58.9786840223238,49.37867446093799,0.09033101759318281,4.0,-58.95,2.253202848596432,-58.81,0.5196,0.9322,1.7359,0.5625,4.4093,5.448,2.774965374063463,0
141575,npp,3030,3282,9.98816108703613,42.5145263671875,-73.9614868164062,3670144,3031,2628,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-03 07:38:32.680349,-69.6146889111042,54.478362562910476,46.13153125641317,0.09063043131311212,20.0,54.43,2.0682789409984763,54.61,0.4832,0.7011,1.5225,0.7479,5.0146,7.47,4.788105258654866,0
141961,npp,1675,2300,1.020039916038513,42.513298034668,-73.9559478759766,3670144,1674,1852,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-05 07:01:00.991706,-73.62307916228507,15.294352607903596,13.51130760203204,0.05350247730476442,14.0,15.28,1.0442604737599883,15.66,0.3775,0.5887,1.4816,0.8907,0.9374,0.9086,-0.6746211151777411,0
142155,npp,954,1797,0.930182874202728,42.5157089233398,-73.9571914672852,3670144,954,1376,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-06 06:42:10.701257,98.24653074743686,13.685797815501301,12.096413847870185,0.035411376637646715,11.0,-13.67,1.015504800579495,-13.24,0.3626,0.4936,1.1859,1.0622,0.9542,0.988,-0.05987744483079305,0
142541,npp,2481,776,0.881876766681671,42.5192070007324,-73.956901550293,3670144,2484,560,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-08 06:04:21.225143,94.30714151850727,54.83747274815441,46.39193296351795,0.008988248620299837,5.0,-54.82,2.0682789409984763,-54.59,0.4607,0.7591,2.0073,0.6907,0.5837,0.6091,0.34312381121408975,0
142555,npp,1366,3438,1.58706474304199,42.5129051208496,-73.9581680297852,3670144,1367,2784,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-08 07:44:42.272478,-68.68809799983244,58.34685027650175,48.93880587005718,0.016170794217729132,21.0,58.29,2.253202848596432,58.47,0.4888,0.8091,2.289,0.648,0.8696,1.0285,0.549981169762152,0
142734,npp,1673,270,1.17100214958191,42.5155906677246,-73.9598770141602,3670144,1673,141,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-09 05:45:20.264068,90.7934606419859,65.84703386781463,53.9161223386728,0.0021567772990583258,2.0,-65.79,3.0,-65.67,0.5437,0.9377,1.7582,0.5592,0.6021,0.6548,0.5909776214369595,0
142748,npp,711,2957,1.36142885684967,42.5190582275391,-73.9609603881836,3670144,712,2384,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-09 07:25:59.104077,-72.02302609101795,44.757324558121205,38.58415258571321,0.007262888821027218,18.0,44.72,1.5732132722552272,44.99,0.432,0.6401,1.6479,0.8191,0.9828,1.1151,0.900179878205664,0
142941,npp,38,2463,0.937367737293243,42.5155754089355,-73.9577255249023,3670144,38,1994,196611,3866755,1852,usa_albany_12_47,42.51666667,-73.95833333,12,47,usa_albany,2012-10-10 07:07:14.156028,-76.08786895934531,23.99917723765436,21.11493805414221,0.0019714204407973346,15.0,23.99,1.1367971201176101,24.43,0.3304,0.5323,1.0114,0.9851,0.8807,0.9234,0.8650626177703101,0
