gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2492,1.97034347057343,42.549488067627,-73.862434387207,3670176,2399,2017,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-01 07:08:49.317117,-73.67600843495717,25.460938187050434,22.38112671623348,0.0004744681811148126,15.0,25.42,1.1367971201176101,24.82,1.3422,1.8884,3.2009,1.1312,2.2082,2.2288,2.2288,0
101163,npp,963,1490,3.05239295959473,42.5471649169922,-73.8659896850586,3670144,963,1117,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-03 06:31:10.402510,98.52869495199894,29.578820747976334,25.925203455162364,0.0185623729539624,9.0,-29.59,1.184412938166907,-30.16,1.7885,2.8663,3.8001,0.7452,2.2932,2.2748,1.7538174726630498,0
101287,npp,200,977,8.33272647857666,42.550235748291,-73.8638153076172,3670144,200,721,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-04 06:12:14.716923,94.94347541766044,49.15515126551875,42.06797807183062,0.03987078329440689,6.0,-49.15,1.7549928774784245,-49.57,2.875,4.6793,7.0828,0.4565,4.2179,3.8039,2.6848630374768505,0
101294,npp,2097,3620,3.55227851867676,42.5517616271973,-73.8645553588867,3670144,2101,2936,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-04 07:52:30.422773,-67.50832159196243,62.30738093687158,51.656718725501,0.010552888459699268,22.0,62.23,2.6065528283652384,61.93,2.3836,4.3396,6.3099,0.4922,1.834,1.7486,1.4524163970697797,0
101411,npp,2481,469,22.4413280487061,42.5502166748047,-73.8691482543945,3670144,2485,278,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-05 05:53:17.251525,92.32311171298424,61.99880631017351,51.44572609824551,0.07030797244034365,3.0,-61.97,2.5331140255951103,-62.26,3.0789,6.1248,8.5468,0.3488,8.5774,7.8267,5.853394902383812,0
101420,npp,1460,3148,7.40921020507812,42.5475387573242,-73.867546081543,3670144,1461,2516,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-05 07:33:48.970745,-70.49612699438929,50.78239944013692,43.33354202078537,0.034398043025794314,19.0,50.73,1.847645286154319,50.345,1.9615,3.8387,5.9207,0.5565,4.0685,4.1229,3.157464199551974,0
101543,npp,793,2656,6.32184505462646,42.5488662719727,-73.8701705932617,3670144,793,2141,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-06 07:15:03.962620,-73.08791537967821,33.13898497203385,28.960906337417768,0.07785179876912134,16.0,33.1,1.2365102219381485,32.52,1.692,2.5357,4.1946,0.8424,5.198,5.3255,3.140465415194585,0
101665,npp,81,2162,5.74349689483643,42.5536499023438,-73.8690032958984,3670144,82,1724,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-07 06:56:17.177338,-79.52351634857213,7.456824279355362,6.600695745216856,0.09419770526921631,13.0,7.42,1.0,6.67,1.3178,2.0511,3.4442,1.0414,5.8285,5.9814,3.3375915450027835,0
102168,npp,2236,2822,1.41940498352051,42.5458717346191,-73.8644180297852,3670144,2235,2272,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-11 07:21:16.830361,-72.08195911417687,39.90854649262555,34.63042122102888,0.013566968949450996,17.0,39.87,1.4276677814245327,39.38,1.9972,3.7219,5.1317,0.5739,0.5233,0.8146,0.43382143310464466,0
102412,npp,818,1826,3.11496615409851,42.5517082214355,-73.8677062988281,3670144,818,1403,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-13 06:43:41.453978,101.06193868623576,12.01539507693246,10.625530772673173,0.0008650460906353724,11.0,-12.03,1.015504800579495,-12.71,1.0771,1.76,2.9597,1.2137,3.4704,3.7806,3.7806,0
102535,npp,74,1320,1.66466689109802,42.5482978820801,-73.8643798828125,3670176,74,995,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-14 06:24:47.544199,96.81361147300137,37.04826622718893,32.25211440463049,2.3574091030143066e-06,8.0,-37.04,1.357151599901897,-37.6,1.8112,3.7363,4.7192,0.5717,0.6096,0.9517,0.9517,0
102783,npp,600,2986,2.40902304649353,42.5516967773438,-73.8632965087891,3670176,600,2405,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-16 07:27:29.661128,-71.4762611392063,45.75083882151484,39.38313385771645,1.3649010631321134e-06,18.0,45.7,1.5732132722552272,45.3,1.6402,3.6174,5.0596,0.5905,1.368,1.4225,1.4225,0
102903,npp,2995,2493,1.75062739849091,42.5479850769043,-73.8628082275391,3670176,2995,2018,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-17 07:08:44.648866,-74.90029660063026,25.497574743253566,22.414325697571993,8.804210850078947e-11,15.0,25.47,1.1367971201176101,24.82,1.3422,1.8884,3.2009,1.1312,2.0149,1.9803,1.9803,0
103023,npp,2289,1994,1.72340214252472,42.5467872619629,-73.8656539916992,3670176,2288,1562,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-18 06:49:56.081224,109.23296765409172,2.2764512563954806,2.016270396535026,1.0877777657103362e-14,12.0,-2.33,1.0,-3.08,1.2624,2.1361,3.2658,1.0,1.7234,1.7234,1.7234,0
103142,npp,1538,1489,2.94237184524536,42.5480918884277,-73.870979309082,3670176,1538,1117,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-19 06:31:03.954568,98.11754084311424,29.628230837592618,25.96912070055586,5.388259935409093e-18,9.0,-29.64,1.184412938166907,-30.16,1.7885,2.8663,3.8001,0.7452,2.2003,2.1928,2.1928,0
103261,npp,773,976,7.24649333953857,42.5517692565918,-73.8662872314453,3670176,774,720,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-20 06:12:08.266709,95.29391472830314,49.17335950126658,42.08520147850364,1.0003097413017685e-20,6.0,-49.18,1.7549928774784245,-49.57,2.875,4.6793,7.0828,0.4565,3.5989,3.308,3.308,0
103380,npp,3052,468,1.61176478862762,42.5473480224609,-73.8635559082031,3670176,3050,277,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-21 05:53:09.022411,91.99043077722894,62.01505262785792,51.46086604009069,2.5909789797815753e-23,3.0,-61.99,2.5331140255951103,-62.26,3.0789,6.1248,8.5468,0.3488,0.3545,0.5621,0.5621,0
103860,npp,2255,1147,5.87646818161011,42.5486907958984,-73.8665237426758,3670176,2253,844,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-25 06:18:22.936935,95.31019681170042,43.610614430857325,37.6592063760802,5.307041124053269e-16,7.0,-43.59,1.4867838833500562,-44.03,3.3801,4.8234,6.3382,0.4429,2.8444,2.6024,2.6024,0
103979,npp,1454,635,13.9002695083618,42.5510482788086,-73.8698348999023,3670176,1452,419,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-04-26 05:59:25.481836,92.76601297216995,58.340104457700214,48.93266874792024,4.3874390948197756e-13,4.0,-58.32,2.2013981571160284,-58.6,3.573,5.8263,10.2954,0.3666,5.8037,5.0962,5.0962,0
132642,npp,1538,119,5.30890464782715,42.5513076782227,-73.8661727905273,3670176,1541,55,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-17 05:39:26.478994,90.00308445100525,68.41739810913843,55.45019573543837,9.27271091100852e-24,1.0,-68.36,3.3166247903554,-68.37,2.6972,5.5635,8.5093,0.3839,2.0593,2.0383,2.0383,0
133015,npp,2296,1813,2.54891610145569,42.5497856140137,-73.8659515380859,3670176,2296,1391,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-19 06:42:33.570067,98.96963959899644,12.771012270524828,11.291564327888702,2.613444568966796e-26,11.0,-12.76,1.015504800579495,-12.71,1.0771,1.76,2.9597,1.2137,2.913,3.0936,3.0936,0
133195,npp,1553,1307,2.73657584190369,42.5515975952148,-73.8648834228516,3670176,1555,983,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-20 06:23:41.467007,97.48633958170144,37.570799295202946,32.68910778386232,3.988890941011546e-27,8.0,-37.56,1.357151599901897,-37.6,1.8112,3.7363,4.7192,0.5717,1.3995,1.5645,1.5645,0
133558,npp,3036,287,12.2628221511841,42.5484237670898,-73.8684997558594,3670176,3034,151,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-22 05:45:44.801644,90.63940979344427,65.5425972344682,53.7326052052041,6.809070231245068e-24,2.0,-65.49,3.0,-65.49,2.7645,5.1394,8.7,0.4156,4.5106,5.0968,5.0968,0
133749,npp,1410,2480,3.36185646057129,42.5482215881348,-73.8680114746094,3670176,1410,2008,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-23 07:07:38.653496,-75.07506659310823,24.832358819723744,21.83881523190506,7.757237455226605e-26,15.0,24.82,1.1367971201176101,24.82,1.3422,1.8884,3.2009,1.1312,3.4323,3.8029,3.8029,0
133933,npp,689,1981,3.04273319244385,42.5502586364746,-73.8675308227539,3670176,689,1550,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-24 06:48:50.108757,106.86029320149187,3.0603151265647157,2.7104470419875284,5.401858833104943e-22,12.0,-3.08,1.0,-3.08,1.2624,2.1361,3.2658,1.0,3.0427,3.0427,3.0427,0
134479,npp,1473,456,6.15014791488647,42.549976348877,-73.8651809692383,3670176,1477,268,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-27 05:52:04.917648,92.04553232414575,62.28041675262063,51.637970381887946,0.00039094114208508654,3.0,-62.24,2.6065528283652384,-62.26,3.0789,6.1248,8.5468,0.3488,2.1458,2.1449,2.1449,0
134492,npp,455,3136,2.77387547492981,42.5509147644043,-73.8647003173828,3670176,456,2509,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-27 07:32:36.638266,-70.5768658946272,50.43128948480785,43.06645987120159,8.845652946088195e-12,19.0,50.39,1.7549928774784245,50.345,1.9615,3.8387,5.9207,0.5565,1.5293,1.5435,1.5435,0
134859,npp,2164,2150,1.07719087600708,42.5499610900879,-73.8626861572266,3670144,2164,1711,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-29 06:55:04.898969,-74.76445330815497,6.730146186809717,5.958532790906497,0.0125855604060003,13.0,6.73,1.0,6.67,1.3178,2.0511,3.4442,1.0414,1.1622,1.1218,0.7685662251732619,0
135035,npp,1423,1645,4.39734792709351,42.5531005859375,-73.8671875,3670144,1423,1241,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-30 06:36:12.799107,97.22638783984307,21.976184703930322,19.358419861519184,0.05314633785142262,10.0,-21.95,1.0837787002826917,-21.89,1.6703,2.1719,3.599,0.9835,4.1895,4.3248,2.833163479108574,0
135224,npp,670,1134,8.05025243759155,42.5492172241211,-73.8683776855469,3670144,669,835,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-31 06:17:18.922692,95.327239560605,44.059470794570956,38.02237160725352,0.1254101628124119,7.0,-44.03,1.5732132722552272,-44.03,3.3801,4.8234,6.3382,0.4429,4.1872,3.5651,0.04526426898686209,0
135236,npp,2535,3763,8.39593029022217,42.5508575439453,-73.8688659667969,3670144,2536,3035,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-08-31 07:57:29.292877,-66.26222506311491,65.04020135222792,53.4292159014698,0.07629555668721653,23.0,64.97,2.898275349237888,64.93,2.6367,4.3603,6.1042,0.4899,3.5285,4.1131,1.9717438250072603,0
135418,npp,1891,3296,7.86933517456055,42.5489845275879,-73.8707046508789,3670144,1893,2643,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-01 07:38:49.651097,-69.66217133104122,54.83498441346282,46.39947269708793,0.11010355649759763,20.0,54.78,2.0682789409984763,54.76,2.3384,3.987,5.7246,0.5358,4.0132,4.2161,1.1258685260838188,0
135598,npp,1233,2809,4.90387535095215,42.5483093261719,-73.8689346313477,3670144,1235,2262,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-02 07:20:06.452378,-73.20103625874232,39.41122370807952,34.22096724402658,0.10273218127419223,17.0,39.38,1.4276677814245327,39.38,1.9972,3.7219,5.1317,0.5739,2.964,2.8145,-0.06884210134709168,0
135786,npp,546,2315,5.24871110916138,42.5497665405273,-73.8672943115234,3670144,546,1866,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-03 07:01:19.695620,-76.0833274751972,16.105588552806378,14.22478004081563,0.08839653193498904,14.0,16.1,1.0442604737599883,16.13,1.304,2.4452,4.0989,0.8736,4.8208,4.5853,2.104310703559787,0
136362,npp,264,3453,1.79757690429688,42.5470314025879,-73.864387512207,3670144,264,2798,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-06 07:45:00.894781,-68.26128868073403,58.682922465914004,49.18073333893256,0.042998743817619284,21.0,58.63,2.253202848596432,58.63,1.8745,3.721,5.4661,0.5741,1.2825,1.0319,-0.17492815079606583,0
136741,npp,1992,2479,3.80171179771423,42.552375793457,-73.8633346557617,3670144,1992,2007,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-08 07:07:32.714916,-74.28667138684132,24.79288715142318,21.805137035106213,0.016954455397561956,15.0,24.78,1.1367971201176101,24.82,1.3422,1.8884,3.2009,1.1312,3.8192,4.3004,3.8245462368765786,0
137115,npp,550,1475,3.01250290870667,42.5498924255371,-73.8710556030273,3670144,550,1106,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-10 06:29:52.083853,98.44261279275003,30.292777576662726,26.538479257757544,0.0025050994818399687,9.0,-30.3,1.184412938166907,-30.16,1.7885,2.8663,3.8001,0.7452,2.2595,2.245,2.1746903977462173,0
137306,npp,2857,962,0.772818446159363,42.5479583740234,-73.863151550293,3670176,2857,711,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-11 06:10:56.438481,94.93202018382325,49.614196369875714,42.4295536491615,0.0001948309865227449,6.0,-49.6,1.7549928774784245,-49.57,2.875,4.6793,7.0828,0.4565,-0.0898,0.3528,0.3528,0
137322,npp,1686,3608,1.10929799079895,42.5470085144043,-73.8630218505859,3670144,1687,2926,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-11 07:51:12.144845,-67.4866589237751,62.058403686784246,51.497238421832094,0.00198843523695283,22.0,61.99,2.5331140255951103,61.93,2.3836,4.3396,6.3099,0.4922,0.8609,0.546,0.4901914017263404,0
137498,npp,2063,454,1.120130181312561,42.5467796325684,-73.863655090332,3670176,2060,266,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-12 05:51:57.201358,91.73197871904937,62.31572800254259,51.66141921615214,2.7701507873839532e-09,3.0,-62.28,2.6065528283652384,-62.26,3.0789,6.1248,8.5468,0.3488,0.2161,0.3907,0.3907,0
137512,npp,1046,3135,0.834494471549988,42.5482902526855,-73.8620758056641,3670176,1047,2508,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-12 07:32:30.702008,-70.59966531494115,50.40244064068241,43.04430431490644,0.00021484364779597042,19.0,50.36,1.7549928774784245,50.345,1.9615,3.8387,5.9207,0.5565,0.4243,0.4644,0.4644,0
137701,npp,377,2643,1.68304967880249,42.5471305847168,-73.8661346435547,3670176,377,2131,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-13 07:13:45.728378,-73.3839169933033,32.538635984892466,28.453421764670544,1.4950335990969202e-08,16.0,32.52,1.2365102219381485,32.52,1.692,2.5357,4.1946,0.8424,1.4465,1.4178,1.4178,0
137888,npp,2735,2147,1.45614647865295,42.547981262207,-73.8701782226562,3670176,2735,1709,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-14 06:54:57.201045,-72.54425642611598,6.606075219448846,5.848748467812606,1.048050422616369e-15,13.0,6.55,1.0,6.67,1.3178,2.0511,3.4442,1.0414,1.5411,1.5165,1.5165,0
138269,npp,1252,1133,1.20189213752747,42.5522346496582,-73.8623657226562,3670176,1253,833,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-16 06:17:13.023379,96.4740951182688,44.065318211584554,38.02633321735934,5.119701961298088e-28,7.0,-44.07,1.5732132722552272,-44.03,3.3801,4.8234,6.3382,0.4429,-0.1659,0.5323,0.5323,0
138282,npp,30,3761,2.56012034416199,42.5470314025879,-73.8683471679688,3670176,27,3033,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-16 07:57:21.615051,-65.94811648465947,65.0046296053077,53.40629688595393,1.9236814044914667e-23,23.0,64.93,2.898275349237888,64.93,2.6367,4.3603,6.1042,0.4899,1.515,1.2542,1.2542,0
138463,npp,468,622,7.50528335571289,42.5490951538086,-73.8651962280273,3670176,470,406,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-17 05:58:15.593196,93.07456606684104,58.65338095984658,49.15347011888048,3.4746955866575094e-29,4.0,-58.62,2.253202848596432,-58.6,3.573,5.8263,10.2954,0.3666,2.8812,2.7516,2.7516,0
138477,npp,2471,3294,4.98471164703369,42.5514526367188,-73.8650360107422,3670176,2472,2640,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-17 07:38:41.976768,-69.36983493629248,54.78636255848325,46.36302561822298,6.341320213582749e-27,20.0,54.73,2.0682789409984763,54.76,2.3384,3.987,5.7246,0.5358,2.6185,2.6706,2.6706,0
139065,npp,405,1810,2.74262046813965,42.551197052002,-73.8665542602539,3670176,405,1388,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-20 06:42:21.715303,99.43441683623365,12.941147695315683,11.441477646513718,2.860505787954282e-28,11.0,-12.93,1.015504800579495,-12.71,1.0771,1.76,2.9597,1.2137,3.1037,3.3287,3.3287,0
139254,npp,2730,1303,3.98431825637817,42.5527534484863,-73.8661499023438,3670176,2730,979,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-21 06:23:27.846010,96.5575577356923,37.7425904979603,32.832255392438704,6.23849010717226e-25,8.0,-37.72,1.357151599901897,-37.6,1.8112,3.7363,4.7192,0.5717,2.3188,2.2779,2.2779,0
139269,npp,1456,3913,0.891134738922119,42.5478057861328,-73.8630752563477,3670176,1461,3123,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-21 08:03:31.099161,-64.92659423099386,67.64961522103705,55.0148529641958,6.743547129596402e-29,24.0,67.56,3.3166247903554,67.56,2.2589,3.7706,6.0436,0.5665,1.2679,0.5048,0.5048,0
139449,npp,1939,789,7.72441864013672,42.5508422851562,-73.8700790405273,3670176,1941,574,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-22 06:04:32.196832,94.30322114640444,54.49537338858917,46.14125784092627,6.67635744858053e-20,5.0,-54.48,1.9513309067639726,-54.37,3.318,6.3616,9.299,0.3358,2.8345,2.5937,2.5937,0
139462,npp,836,3450,3.100834608078,42.5471611022949,-73.8680191040039,3670176,837,2795,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-22 07:44:53.242760,-68.67860044643398,58.620907442873666,49.1354087020224,7.913063243621181e-26,21.0,58.57,2.253202848596432,58.63,1.8745,3.721,5.4661,0.5741,1.8609,1.7801,1.7801,0
139645,npp,1133,284,2.0760240554809597,42.5524749755859,-73.8628005981445,3670176,1131,149,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-23 05:45:31.213056,90.75587324622622,65.59299866192177,53.76331470540236,1.244352002995417e-13,2.0,-65.54,3.0,-65.49,2.7645,5.1394,8.7,0.4156,1.115,0.8629,0.8629,0
139658,npp,168,2970,4.17469787597656,42.5523414611816,-73.8656692504883,3670176,168,2393,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-23 07:26:10.051561,-71.89873474467423,45.202798268609676,38.94440994081764,4.7082809001597815e-21,18.0,45.16,1.5732132722552272,45.3,1.6402,3.6174,5.0596,0.5905,2.4903,2.4652,2.4652,0
139851,npp,2561,2476,0.735563516616821,42.5470085144043,-73.8683166503906,3670176,2562,2005,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-24 07:07:25.083241,-75.96271855168372,24.655881522880097,21.685758786609924,7.40994629042784e-15,15.0,24.63,1.1367971201176101,24.82,1.3422,1.8884,3.2009,1.1312,1.122,0.8321,0.8321,0
140045,npp,1852,1976,2.44461512565613,42.5490226745605,-73.870002746582,3670176,1852,1546,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-25 06:48:34.779325,90.10159119736,3.4661429901577496,3.069733338083324,6.338149117723631e-08,12.0,-3.37,1.0,-3.08,1.2624,2.1361,3.2658,1.0,2.4446,2.4446,2.4446,0
140417,npp,347,958,8.35372638702393,42.5501403808594,-73.868766784668,3670144,346,709,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-09-27 06:10:47.051403,94.99660805000174,49.719951377115194,42.50963979768649,0.02542892790132659,6.0,-49.72,1.7549928774784245,-49.57,2.875,4.6793,7.0828,0.4565,4.2298,3.8135,3.099796684246168,0
141384,npp,582,3757,6.91422891616821,42.5523147583008,-73.865348815918,3670144,584,3031,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-02 07:57:12.303088,-66.33990610488206,64.93515860612354,53.35949334625319,0.1044876490341505,23.0,64.85,2.898275349237888,64.93,2.6367,4.3603,6.1042,0.4899,3.0173,3.3873,0.45468790324284614,0
141563,npp,1017,618,11.0019721984863,42.5485458374023,-73.8677444458008,3670144,1017,403,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-03 05:58:04.516303,92.85647464697594,58.74956839244347,49.217771333235184,0.09034061344189884,4.0,-58.71,2.253202848596432,-58.6,3.573,5.8263,10.2954,0.3666,4.4331,4.0336,1.4980469632809514,0
141575,npp,3021,3289,10.5551166534424,42.5524215698242,-73.8673248291016,3670144,3020,2636,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-03 07:38:30.901068,-69.14018562392663,54.66011799819129,46.26653086290614,0.09056870971717723,20.0,54.61,2.0682789409984763,54.76,2.3384,3.987,5.7246,0.5358,5.3117,5.6551,3.1131450784429835,0
141961,npp,1667,2308,4.95694971084595,42.5528602600098,-73.8674392700195,3670144,1668,1860,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-05 07:01:00.991706,-75.30948209115249,15.715430496561495,13.881216136261552,0.05351676428934421,14.0,15.72,1.0442604737599883,16.13,1.304,2.4452,4.0989,0.8736,4.5414,4.3304,2.828366871826766,0
142541,npp,2475,785,10.7827396392822,42.5514335632324,-73.867301940918,3670144,2474,569,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-08 06:04:19.445870,93.80521608053346,54.61855358023401,46.23000078007559,0.009018571662899977,5.0,-54.59,1.9513309067639726,-54.37,3.318,6.3616,9.299,0.3358,4.4018,3.6206,3.367479438875617,0
142555,npp,1357,3444,2.61684679985046,42.5494956970215,-73.8703994750977,3670144,1355,2790,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-08 07:44:40.493204,-68.24998917075679,58.48927871871323,49.039667544647585,0.016190879331561984,21.0,58.43,2.253202848596432,58.63,1.8745,3.721,5.4661,0.5741,1.6461,1.5022,1.0477772139216637,0
142734,npp,1668,280,3.77051472663879,42.5489616394043,-73.8690719604492,3670144,1670,147,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-09 05:45:20.264068,91.01643149552197,65.67404209998462,53.80945561464182,0.0021761327143478516,2.0,-65.61,3.0,-65.49,2.7645,5.1394,8.7,0.4156,1.6798,1.5671,1.506023373420339,0
142748,npp,703,2965,3.55857634544373,42.5503311157227,-73.8624038696289,3670144,702,2389,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-09 07:25:57.324802,-71.33817761823471,45.03347175234226,38.806281819515455,0.00728345055286613,18.0,44.99,1.5732132722552272,45.3,1.6402,3.6174,5.0596,0.5905,2.0987,2.1014,1.896978373186608,0
142941,npp,30,2471,2.46989583969116,42.5513534545898,-73.8623580932617,3670144,30,2001,196611,3866755,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-10 07:07:12.376799,-74.71000580982275,24.39855074690954,21.461272992022447,0.0019842671719780373,15.0,24.38,1.1367971201176101,24.82,1.3422,1.8884,3.2009,1.1312,2.6476,2.7939,2.7382083851007213,0
143138,npp,2406,1973,1.53558051586151,42.5514030456543,-73.8632278442383,3670176,2406,1542,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-11 06:48:25.645931,97.9855145939869,3.5532536909526797,3.1467361577542734,7.974158243501216e-05,12.0,-3.54,1.0,-3.08,1.2624,2.1361,3.2658,1.0,1.5356,1.5356,1.5356,0
143329,npp,1682,1470,0.998807787895203,42.5463256835938,-73.8652496337891,3670176,1682,1102,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-12 06:29:35.354809,98.25045580631964,30.536234483298244,26.744082645189145,2.0678359444965063e-11,9.0,-30.54,1.184412938166907,-30.16,1.7885,2.8663,3.8001,0.7452,0.5593,0.7443,0.7443,0
143526,npp,927,956,6.90644884109497,42.5497245788574,-73.8664474487305,3670176,931,708,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-13 06:10:39.727027,93.94856462812342,49.8098995224005,42.57688590032628,1.361868339864383e-18,6.0,-49.78,1.7549928774784245,-49.57,2.875,4.6793,7.0828,0.4565,3.4052,3.1528,3.1528,0
143538,npp,2830,3601,1.29736113548279,42.547534942627,-73.8621292114258,3670176,2828,2921,196611,3866787,1703,usa_albany_23_43,42.55,-73.86666667,23,43,usa_albany,2012-10-13 07:50:55.436825,-66.74787661678708,61.921190878387655,51.39933809239312,4.221606773724322e-11,22.0,61.84,2.5331140255951103,61.93,2.3836,4.3396,6.3099,0.4922,0.9351,0.6386,0.6386,0
