gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2488,0.786741852760315,42.552734375,-73.906135559082,3670176,2402,2014,65539,3735715,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-01 07:08:51.096390,-75.82252939168201,25.25628226082717,22.20403846195971,0.0004795153363373829,15.0,25.22,1.1367971201176101,24.63,0.4674,0.6027,1.1971,1.0455,0.792,0.8226,0.8226,0
101163,npp,963,1485,0.769635081291199,42.5523071289062,-73.9117965698242,3670144,964,1114,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-03 06:31:10.402510,98.49881603250317,29.81420753973011,26.126739642276856,0.01860483853159742,9.0,-29.83,1.184412938166907,-30.4,0.4191,0.6613,1.1512,0.9529,0.7216,0.7334,0.1924709284534889,0
101287,npp,200,972,7.50133848190308,42.5533180236816,-73.9085083007812,3670144,201,718,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-04 06:12:14.716923,94.91508591732092,49.30430630182822,42.18429473195075,0.039921268309355475,6.0,-49.3,1.7549928774784245,-49.69,0.6071,0.9611,1.8493,0.6557,4.3568,4.9183,3.757603304628858,0
101294,npp,2099,3616,3.51509165763855,42.5492324829102,-73.9057006835938,3670144,2101,2932,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-04 07:52:30.422773,-67.46245393074607,62.2273841783089,51.60359813842089,0.010598319253364555,22.0,62.15,2.6065528283652384,61.84,0.7601,1.0675,1.8833,0.5903,1.5692,2.075,1.7668576324143048,0
101411,npp,2481,465,2.60165905952454,42.5513877868652,-73.9081878662109,3670144,2485,274,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-05 05:53:17.251525,92.29674687800645,62.084738197149,51.503013696438416,0.07035462267484087,3.0,-62.05,2.5331140255951103,-62.34,0.6895,1.1693,2.0502,0.5389,1.1956,1.4021,-0.6434356630950142,0
101420,npp,1461,3144,1.9098789691925,42.5497970581055,-73.9042587280273,3670144,1462,2513,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-05 07:33:48.970745,-70.46834629760026,50.66891582672614,43.24612239733827,0.03445767266912755,19.0,50.62,1.847645286154319,50.225,0.5334,0.8188,1.4685,0.7696,1.2207,1.4699,0.468055407105036,0
101543,npp,794,2652,2.71187019348145,42.5499114990234,-73.9087600708008,3670144,794,2138,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-06 07:15:03.962620,-73.01458212821818,32.95981703398048,28.80898588695079,0.07793143878211921,16.0,32.92,1.2365102219381485,32.34,0.499,0.8523,1.6066,0.7394,2.134,2.0051,-0.26072889999830773,0
101665,npp,82,2158,2.55697536468506,42.5530738830566,-73.9069290161133,3670144,83,1720,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-07 06:56:17.177338,-79.16098103040105,7.224086076929905,6.39492011766644,0.0942506548159292,13.0,7.19,1.0,6.44,0.4615,0.7715,1.4008,0.8168,2.4156,2.0886,-0.6517043093142005,0
102168,npp,2237,2817,0.867399573326111,42.5492477416992,-73.9103012084961,3670144,2236,2269,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-11 07:21:16.830361,-72.03522989839358,39.719189766129745,34.47399267754483,0.013549722922486556,17.0,39.68,1.4276677814245327,39.23,0.4934,0.9632,2.0471,0.6543,0.5631,0.5675,0.17354661912409386,0
102412,npp,819,1822,0.311369717121124,42.5500755310059,-73.905403137207,3670144,819,1399,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-13 06:43:41.453978,100.75992675957727,12.241590731066932,10.824892776813888,0.0008601377538445023,11.0,-12.25,1.015504800579495,-12.99,0.4221,0.6154,1.5118,1.024,0.3308,0.3189,0.3189,0
102535,npp,74,1315,0.547518402338028,42.552562713623,-73.9087677001953,3670176,74,991,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-14 06:24:47.544199,96.78768080794593,37.24721107275344,32.41834758936268,2.2792907978971323e-06,8.0,-37.24,1.357151599901897,-37.72,0.4472,0.6488,1.7813,0.9713,0.5556,0.5318,0.5318,0
102774,npp,1570,296,1.55092489719391,42.5526733398438,-73.9077835083008,3670176,1573,157,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-16 05:46:52.604501,91.07714423897865,65.36700163287426,53.62277859031281,4.305547520515099e-15,2.0,-65.32,2.898275349237888,-65.56,0.7845,1.1909,2.3493,0.5292,0.7544,0.8207,0.8207,0
102783,npp,602,2982,0.971363604068756,42.5472602844238,-73.90478515625,3670176,601,2402,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-16 07:27:29.661128,-71.38017685221364,45.614233611080074,39.27384560399446,1.3167600658950924e-06,18.0,45.57,1.5732132722552272,45.16,0.5203,0.7745,1.5491,0.8136,0.7553,0.7903,0.7903,0
102903,npp,2996,2488,0.5056858062744141,42.5500869750977,-73.9094467163086,3670176,2996,2014,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-17 07:08:44.648866,-74.80286200739985,25.250113199085078,22.200255643054767,8.487954534271574e-11,15.0,25.22,1.1367971201176101,24.63,0.4674,0.6027,1.1971,1.0455,0.5448,0.5287,0.5287,0
103023,npp,2289,1989,0.25086598098278,42.5536422729492,-73.9100799560547,3670176,2290,1558,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-18 06:49:56.081224,108.38303701022267,2.5658364950594796,2.2725462589222483,1.0564696636725656e-14,12.0,-2.62,1.0,-3.37,0.4347,0.6302,1.6979,1.0,0.2509,0.2509,0.2509,0
103142,npp,1538,1485,0.33772261440753903,42.5522346496582,-73.9077682495117,3670176,1539,1114,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-19 06:31:03.954568,98.09674183002348,29.817273382873903,26.130977574941998,5.285839096077433e-18,9.0,-29.83,1.184412938166907,-30.4,0.4191,0.6613,1.1512,0.9529,0.357,0.3218,0.3218,0
103261,npp,774,971,0.389280259609222,42.5480651855469,-73.9111404418945,3670176,775,717,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-20 06:12:08.266709,95.21029056039592,49.32042371950696,42.19988418310059,9.788800473260015e-21,6.0,-49.33,1.7549928774784245,-49.69,0.6071,0.9611,1.8493,0.6557,0.3043,0.2552,0.2552,0
103380,npp,3052,463,0.767171442508698,42.5485610961914,-73.9100494384766,3670176,3050,273,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-21 05:53:09.022411,91.95913791469386,62.11731825967286,51.529022821428526,2.5671522460627888e-23,3.0,-62.1,2.5331140255951103,-62.34,0.6895,1.1693,2.0502,0.5389,0.4714,0.4134,0.4134,0
103979,npp,1454,631,0.35330431163311,42.5525588989258,-73.9086151123047,3670176,1452,414,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-04-26 05:59:25.481836,92.74057083904914,58.43726654849067,49.001381993530536,4.476467996630484e-13,4.0,-58.41,2.253202848596432,-58.69,0.6,1.0447,2.4135,0.6032,0.3233,0.2131,0.2131,0
132462,npp,2348,620,0.792749881744385,42.5521469116211,-73.9056396484375,3670176,2347,404,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-16 05:58:25.694799,92.66710060775505,58.711007246032075,49.19295555752307,1.1000488040895435e-18,4.0,-58.67,2.253202848596432,-58.69,0.6,1.0447,2.4135,0.6032,0.5183,0.4782,0.4782,0
132642,npp,1538,114,1.0472061038017269,42.5513458251953,-73.9125518798828,3670176,1541,53,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-17 05:39:26.478994,269.97191630959725,68.49730767625765,55.49604927863556,9.176777902081534e-24,1.0,-68.44,3.3166247903554,-68.45,0.7637,1.2996,2.5856,0.4849,0.5541,0.5078,0.5078,0
133015,npp,2297,1808,0.296900019049644,42.5493354797363,-73.912841796875,3670176,2297,1386,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-19 06:42:33.570067,98.72006019056975,13.05499784512452,11.541695069384502,2.598878746839355e-26,11.0,-13.04,1.015504800579495,-12.99,0.4221,0.6154,1.5118,1.024,0.3165,0.304,0.304,0
133195,npp,1554,1302,0.42330327630043,42.549243927002,-73.910758972168,3670176,1555,979,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-20 06:23:41.467007,97.37788907680039,37.76933152541436,32.85464999601717,4.003342203684448e-27,8.0,-37.76,1.357151599901897,-37.72,0.4472,0.6488,1.7813,0.9713,0.464,0.4112,0.4112,0
133558,npp,3036,283,0.918952763080597,42.5488357543945,-73.904541015625,3670176,3034,148,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-22 05:45:44.801644,90.61560539521615,65.6120901307545,53.77564936729251,6.938324936875053e-24,2.0,-65.56,3.0,-65.56,0.7845,1.1909,2.3493,0.5292,0.5395,0.4863,0.4863,0
133749,npp,1411,2476,0.421156078577042,42.5485000610352,-73.9053802490234,3670176,1411,2005,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-23 07:07:38.653496,-74.96972631806764,24.635043166997168,21.667899284158636,7.885278068658146e-26,15.0,24.63,1.1367971201176101,24.63,0.4674,0.6027,1.1971,1.0455,0.4704,0.4403,0.4403,0
133933,npp,690,1977,0.434657454490662,42.5492210388184,-73.9049453735352,3670176,690,1546,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-24 06:48:50.108757,105.49864098856712,3.2909591174443436,2.9146760541479972,5.525384870824789e-22,12.0,-3.31,1.0,-3.37,0.4347,0.6302,1.6979,1.0,0.4347,0.4347,0.4347,0
134479,npp,1473,451,0.603334367275238,42.5513076782227,-73.9111633300781,3670176,1477,264,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-27 05:52:04.917648,92.0150985084068,62.380599319659325,51.70441492430995,0.00039671534540355755,3.0,-62.34,2.6065528283652384,-62.34,0.6895,1.1693,2.0502,0.5389,0.413,0.3252,0.3252,0
134492,npp,457,3132,0.964565992355347,42.5470390319824,-73.9068145751953,3670176,457,2506,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-27 07:32:36.638266,-70.49776995892391,50.3092247609836,42.97213057375803,9.144299182849128e-12,19.0,50.27,1.7549928774784245,50.225,0.5334,0.8188,1.4685,0.7696,0.7132,0.7424,0.7424,0
134859,npp,2165,2145,0.856742739677429,42.550838470459,-73.9094467163086,3670144,2165,1707,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-29 06:55:04.898969,-74.16035184430068,6.445308528719368,5.7065880304438386,0.012635383248606562,13.0,6.44,1.0,6.44,0.4615,0.7715,1.4008,0.8168,0.7154,0.6998,0.33243072035292504,0
135035,npp,1424,1641,1.665900349617,42.5509338378906,-73.9057846069336,3670144,1424,1237,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-30 06:36:12.799107,97.07787594789762,22.190511298793314,19.544986721869122,0.05321009824852366,10.0,-22.16,1.0837787002826917,-22.16,0.3805,0.634,1.7013,0.994,1.5823,1.656,0.10893529456924389,0
135224,npp,670,1129,2.94445943832397,42.5527153015137,-73.9122695922852,3670144,669,831,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-31 06:17:18.922692,95.3020008747778,44.227244538267215,38.15786865057513,0.12546817936263055,7.0,-44.2,1.5732132722552272,-44.2,0.5387,0.8998,2.3262,0.7003,1.9298,2.0621,-1.5858427465061466,0
135236,npp,2537,3759,3.93061184883118,42.5498352050781,-73.9114761352539,3670144,2537,3032,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-08-31 07:57:29.292877,-66.22530927369307,64.96446091306156,53.381655328688616,0.07641050383883602,23.0,64.89,2.898275349237888,64.85,0.6937,1.0334,2.7049,0.6098,1.6298,2.397,0.17539174321531403,0
135418,npp,1892,3292,4.29320096969604,42.5517234802246,-73.9073257446289,3670144,1894,2638,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-01 07:38:49.651097,-69.6411857018569,54.73458678561735,46.325157491247985,0.11016202142323647,20.0,54.68,2.0682789409984763,54.63,0.5875,0.8173,1.6515,0.7711,2.3108,3.3103,0.10737835857031897,0
135598,npp,1234,2805,3.02846503257751,42.5494422912598,-73.9055786132812,3670144,1235,2258,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-02 07:20:06.452378,-73.15205134225666,39.26040268347437,34.0960935049841,0.10275760826936185,17.0,39.23,1.4276677814245327,39.23,0.4934,0.9632,2.0471,0.6543,2.0768,1.9814,-1.0062409591560957,0
135786,npp,547,2311,2.47243738174438,42.5496253967285,-73.9051208496094,3670144,547,1862,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-03 07:01:19.695620,-75.8990840669401,15.886657430868704,14.032545954112893,0.08840063001820497,14.0,15.88,1.0442604737599883,15.88,0.4413,0.7205,1.3964,0.8746,2.3078,2.1624,-0.4078169163501224,0
136362,npp,265,3448,1.57647013664246,42.5531692504883,-73.9115524291992,3670144,265,2794,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-06 07:45:00.894781,-68.25043435728229,58.56644207450733,49.09861797404441,0.04298404606786548,21.0,58.52,2.253202848596432,58.52,0.6382,0.9626,1.9317,0.6546,0.9026,1.032,-0.21774587074831064,0
136741,npp,1994,2474,0.891046047210693,42.5479698181152,-73.9120941162109,3670144,1994,2004,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-08 07:07:32.714916,-74.05130215014474,24.54612728109277,21.591359272677114,0.016939483413577264,15.0,24.53,1.1367971201176101,24.63,0.4674,0.6027,1.1971,1.0455,0.8838,0.9316,0.43909053694705025,0
137115,npp,551,1471,0.654346883296967,42.5472030639648,-73.9095687866211,3670144,551,1103,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-10 06:29:52.083853,98.31452809055048,30.482021586801146,26.70022238237141,0.0024990583197070804,9.0,-30.49,1.184412938166907,-30.4,0.4191,0.6613,1.1512,0.9529,0.6243,0.6235,0.5508407670631545,0
137306,npp,2857,957,0.429547935724258,42.5510292053223,-73.9086074829102,3670176,2857,708,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-11 06:10:56.438481,94.90267696302813,49.76400436808366,42.54596523353517,0.000193313233531862,6.0,-49.75,1.7549928774784245,-49.69,0.6071,0.9611,1.8493,0.6557,0.3273,0.2816,0.2816,0
137322,npp,1687,3603,0.809064030647278,42.5542182922363,-73.9112167358398,3670144,1688,2923,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-11 07:51:12.144845,-67.48210665459935,61.95197297983627,51.42620775952207,0.0019840451914107716,22.0,61.88,2.5331140255951103,61.84,0.7601,1.0675,1.8833,0.5903,0.5281,0.4776,0.4199145908268197,0
137498,npp,2063,449,1.047096610069275,42.5478515625,-73.9082946777344,3670176,2060,262,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-12 05:51:57.201358,91.70222548834816,62.41285051104874,51.72579365106821,2.687323142981881e-09,3.0,-62.38,2.6065528283652384,-62.34,0.6895,1.1693,2.0502,0.5389,0.5833,0.5643,0.5643,0
137512,npp,1047,3130,0.553537130355835,42.5530967712402,-73.909553527832,3670176,1048,2505,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-12 07:32:30.702008,-70.57699715575059,50.2510685554358,42.927283182783384,0.00021345160550419545,19.0,50.21,1.7549928774784245,50.225,0.5334,0.8188,1.4685,0.7696,0.479,0.426,0.426,0
137701,npp,378,2639,0.418324708938599,42.548095703125,-73.9043121337891,3670176,378,2128,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-13 07:13:45.728378,-73.31015766177451,32.359308477885904,28.301067032921424,1.453765654384028e-08,16.0,32.34,1.2365102219381485,32.34,0.499,0.8523,1.6066,0.7394,0.2792,0.3093,0.3093,0
137888,npp,2736,2143,0.35015001893043496,42.5473937988281,-73.9079971313477,3670176,2736,1705,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-14 06:54:57.201045,-71.87130316065132,6.382057404758542,5.650593539993541,1.0218990681799737e-15,13.0,6.32,1.0,6.44,0.4615,0.7715,1.4008,0.8168,0.2088,0.286,0.286,0
138269,npp,1253,1128,0.499304860830307,42.5491790771484,-73.9071578979492,3670176,1254,830,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-16 06:17:13.023379,96.38102349521513,44.23290736280182,38.1616728699031,5.044402908399714e-28,7.0,-44.24,1.5732132722552272,-44.2,0.5387,0.8998,2.3262,0.7003,0.3756,0.3497,0.3497,0
138282,npp,31,3757,0.703388512134552,42.5519752502441,-73.9062652587891,3670176,28,3031,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-16 07:57:21.615051,-65.94037121278961,64.93084874048529,53.35993150768771,1.8866336939311718e-23,23.0,64.85,2.898275349237888,64.85,0.6937,1.0334,2.7049,0.6098,0.5163,0.4289,0.4289,0
138463,npp,468,617,0.99798572063446,42.5510406494141,-73.9118728637695,3670176,470,402,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-17 05:58:15.593196,93.04359644074822,58.769067123925396,49.23490516723271,3.469162347149928e-29,4.0,-58.74,2.253202848596432,-58.69,0.6,1.0447,2.4135,0.6032,0.6094,0.602,0.602,0
138477,npp,2473,3290,0.933000326156616,42.5481338500977,-73.9054565429688,3670176,2473,2636,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-17 07:38:41.976768,-69.30582457980582,54.68422209461082,46.28737980665344,6.236249014086055e-27,20.0,54.63,2.0682789409984763,54.63,0.5875,0.8173,1.6515,0.7711,0.6861,0.7194,0.7194,0
139065,npp,406,1806,0.317953020334244,42.5495262145996,-73.9045333862305,3670176,406,1384,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-20 06:42:21.715303,99.17786814505943,13.169062020427411,11.642196790959547,2.8926008670774007e-28,11.0,-13.16,1.015504800579495,-12.99,0.4221,0.6154,1.5118,1.024,0.3373,0.3256,0.3256,0
139254,npp,2731,1298,0.283716082572937,42.5503005981445,-73.9126358032227,3670176,2731,975,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-21 06:23:27.846010,96.45361352229926,37.94361067888519,32.999751839400794,6.385019152032571e-25,8.0,-37.92,1.357151599901897,-37.72,0.4472,0.6488,1.7813,0.9713,0.3612,0.2756,0.2756,0
139269,npp,1458,3909,0.801309645175934,42.5524253845215,-73.9062728881836,3670176,1462,3121,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-21 08:03:32.878443,-65.18620873807117,67.58061021263444,54.974168957012594,6.825798026702878e-29,24.0,67.5,3.3166247903554,67.49,0.7603,1.3188,2.6277,0.4778,0.4741,0.3829,0.3829,0
139449,npp,1939,785,0.424447298049927,42.5529899597168,-73.9086303710938,3670176,1941,569,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-22 06:04:32.196832,94.27721286525797,54.60506490779903,46.22264555626941,6.851158498902698e-20,5.0,-54.59,1.9513309067639726,-54.48,0.5919,0.8051,2.5779,0.7827,0.4351,0.3322,0.3322,0
139462,npp,837,3446,0.653966069221497,42.5506401062012,-73.9061737060547,3670176,839,2792,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-22 07:44:53.242760,-68.66276427874413,58.52823516550061,49.07003403880698,8.058744786162951e-26,21.0,58.47,2.253202848596432,58.52,0.6382,0.9626,1.9317,0.6546,0.4932,0.4281,0.4281,0
139658,npp,170,2966,0.275807976722717,42.5478286743164,-73.9065628051758,3670176,169,2390,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-23 07:26:10.051561,-71.80249545794581,45.06597244281752,38.834563341139365,4.8295639038550445e-21,18.0,45.02,1.5732132722552272,45.16,0.5203,0.7745,1.5491,0.8136,0.3132,0.2244,0.2244,0
139851,npp,2562,2472,0.574171185493469,42.5472564697266,-73.9056015014648,3670176,2562,2001,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-24 07:07:25.083241,-75.86400452017949,24.457839818050882,21.51415501965919,7.620560827103135e-15,15.0,24.43,1.1367971201176101,24.63,0.4674,0.6027,1.1971,1.0455,0.605,0.6003,0.6003,0
140045,npp,1853,1972,0.330700546503067,42.5479125976562,-73.9074401855469,3670176,1853,1542,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-25 06:48:34.779325,269.92211526954503,3.7048769256419574,3.2811025807481045,6.527563687048853e-08,12.0,-3.6,1.0,-3.37,0.4347,0.6302,1.6979,1.0,0.3307,0.3307,0.3307,0
140417,npp,347,954,2.80383634567261,42.5525779724121,-73.905387878418,3670144,347,706,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-09-27 06:10:47.051403,94.97243317574627,49.84028573707318,42.603071819985104,0.025468345607901146,6.0,-49.84,1.7549928774784245,-49.69,0.6071,0.9611,1.8493,0.6557,1.6802,1.8384,1.0979168982461054,0
141384,npp,584,3753,7.72815370559692,42.5510711669922,-73.9072875976562,3670144,584,3028,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-02 07:57:12.303088,-66.30250402396737,64.86054414023656,53.31253552851175,0.10452660686533917,23.0,64.78,2.898275349237888,64.85,0.6937,1.0334,2.7049,0.6098,2.9401,4.7128,1.6737260350446896,0
141563,npp,1017,614,10.2902708053589,42.5500373840332,-73.9054489135742,3670144,1017,399,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-03 05:58:04.516303,92.83160323528257,58.842706508457674,49.28324538070528,0.09032360649676455,4.0,-58.81,2.253202848596432,-58.69,0.6,1.0447,2.4135,0.6032,4.7335,6.2071,3.580973225610185,0
141575,npp,3023,3285,10.643913269043,42.5490684509277,-73.9072799682617,3670144,3021,2631,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-03 07:38:30.901068,-69.07542109889357,54.559093196526845,46.19161466947349,0.0905827529328819,20.0,54.51,2.0682789409984763,54.63,0.5875,0.8173,1.6515,0.7711,5.3813,8.207,5.57333863503336,0
141961,npp,1669,2304,1.16246843338013,42.5461578369141,-73.9073791503906,3670144,1669,1856,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-05 07:01:00.991706,-74.89810948963121,15.498983410589565,13.691093183857749,0.05350529063789193,14.0,15.5,1.0442604737599883,15.88,0.4413,0.7205,1.3964,0.8746,1.0534,1.0167,-0.5389473192942082,0
142155,npp,948,1801,1.1498544216156,42.5510139465332,-73.910888671875,3670144,948,1380,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-06 06:42:10.701257,99.71926350686485,13.44758099450967,11.88673368497602,0.035423523432453856,11.0,-13.44,1.015504800579495,-12.99,0.4221,0.6154,1.5118,1.024,1.1565,1.1775,0.147573639248181,0
142541,npp,2476,780,0.826009809970856,42.5477066040039,-73.9125061035156,3670144,2475,565,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-08 06:04:19.445870,93.73508099911305,54.7451727864954,46.3238028688783,0.00900345662740234,5.0,-54.71,2.0682789409984763,-54.48,0.5919,0.8051,2.5779,0.7827,0.6403,0.6465,0.38472769674143087,0
142555,npp,1358,3440,1.98086965084076,42.5530853271484,-73.9085006713867,3670144,1356,2786,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-08 07:44:40.493204,-68.23343072500344,58.39637924610609,48.97401576245187,0.01618002993792062,21.0,58.33,2.253202848596432,58.52,0.6382,0.9626,1.9317,0.6546,1.0821,1.2968,0.8263713769807877,0
142734,npp,1668,276,2.91480135917664,42.5494575500488,-73.9056167602539,3670144,1670,144,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-09 05:45:20.264068,90.99182375537629,65.74413523109315,53.85272844867638,0.002169015387650455,2.0,-65.69,3.0,-65.56,0.7845,1.1909,2.3493,0.5292,1.2048,1.5424,1.4793366480757564,0
142748,npp,705,2961,1.64925992488861,42.5493659973145,-73.908203125,3670144,707,2387,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-09 07:25:59.104077,-72.35952508921078,44.897160409101495,38.69661975117079,0.007273476457651348,18.0,44.85,1.5732132722552272,45.16,0.5203,0.7745,1.5491,0.8136,1.1862,1.3419,1.130426255658133,0
142941,npp,31,2466,1.122060656547546,42.5533981323242,-73.9081420898438,3670144,31,1997,196611,3866755,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-10 07:07:12.376799,-74.60549860946325,24.15249720125407,21.247964898278724,0.0019782359055839967,15.0,24.13,1.1367971201176101,24.63,0.4674,0.6027,1.1971,1.0455,1.087,1.1731,1.1155834937486746,0
143138,npp,2407,1968,0.5049320757389071,42.5516662597656,-73.9096221923828,3670176,2407,1538,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-11 06:48:25.645931,97.37945463396407,3.847899982914659,3.4075912909575528,7.891467829140585e-05,12.0,-3.83,1.0,-3.37,0.4347,0.6302,1.6979,1.0,0.5049,0.5049,0.5049,0
143329,npp,1682,1465,0.650488555431366,42.5515289306641,-73.9119873046875,3670176,1683,1099,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-12 06:29:35.354809,98.22180118994389,30.772685826888996,26.94600140418068,1.9994604338279342e-11,9.0,-30.77,1.184412938166907,-30.4,0.4191,0.6613,1.1512,0.9529,0.621,0.6198,0.6198,0
143526,npp,927,951,0.72770369052887,42.5526847839355,-73.9121170043945,3670176,931,705,196611,3866787,1698,usa_albany_18_43,42.55,-73.90833333,18,43,usa_albany,2012-10-13 06:10:39.727027,93.92261629762167,49.95941310724816,42.69286339784686,1.3243875431870244e-18,6.0,-49.93,1.7549928774784245,-49.69,0.6071,0.9611,1.8493,0.6557,0.4972,0.4771,0.4771,0
