gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2495,9.3148193359375,42.7310562133789,-73.7614212036133,3670176,2371,2020,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-01 07:08:47.537836,-74.9826530514408,25.59179934655536,22.494341550496646,0.0004735230914819846,15.0,25.57,1.1367971201176101,24.97,11.0451,17.3154,28.201,0.8821,8.2357,8.2164,0
102535,npp,45,1327,6.35104417800903,42.7306480407715,-73.7550888061523,3670176,44,1001,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-14 06:24:43.985638,96.29938754188181,36.78471210983792,32.031867269018015,2.4157379001327265e-06,8.0,-36.76,1.357151599901897,-37.24,7.4954,9.9976,22.2811,1.5277,12.5866,9.7026,0
103023,npp,2259,1998,43.886962890625,42.734935760498,-73.7617645263672,3670176,2259,1567,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-18 06:49:52.522671,100.74967769903712,2.0673096300578004,1.8310591551820368,1.2620454200176106e-14,12.0,-2.1,1.0,-2.85,9.0834,15.2736,29.7252,1.0,43.887,43.887,0
103142,npp,1508,1496,8.55734062194824,42.7356185913086,-73.7537384033203,3670176,1509,1122,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-19 06:31:00.396015,98.47795530673369,29.288109096966597,25.677808964376048,6.467960608794014e-18,9.0,-29.31,1.184412938166907,-29.97,8.9696,14.3832,23.324,1.0619,10.3548,9.0871,0
103261,npp,744,984,16.4244422912598,42.7349128723145,-73.7577209472656,3670176,744,725,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-20 06:12:04.708155,94.95479608760161,48.94446577091202,41.906696433212375,1.2064013705942988e-20,6.0,-48.94,1.7549928774784245,-49.27,14.2478,18.4257,29.1921,0.8289,14.1333,13.6147,0
103380,npp,3023,477,15.8658695220947,42.7315979003906,-73.7564544677734,3670176,3028,284,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-21 05:53:05.463859,91.7602267792307,61.83579905957086,51.3414457195536,3.127055192153806e-23,3.0,-61.8,2.5331140255951103,-62.03,12.7074,16.2135,27.9015,0.942,15.1364,14.9461,0
103979,npp,1426,644,37.7196807861328,42.7343940734863,-73.762092590332,3670176,1429,427,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-04-26 05:59:23.702557,93.23325023084332,58.122360483443515,48.77850202227706,4.854346148012423e-13,4.0,-58.1,2.2013981571160284,-58.39,11.3251,17.8922,30.8781,0.8536,24.2803,32.1991,0
132642,npp,1509,129,9.69873046875,42.7355766296387,-73.7564163208008,3670176,1511,60,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-17 05:39:22.920477,269.81161196388916,68.2550192730538,55.35709516488006,1.1096170710812793e-23,1.0,-68.2,3.3166247903554,-68.23,13.5239,18.699,35.4645,0.8168,12.5599,7.9221,0
133015,npp,2267,1818,11.3677062988281,42.7307548522949,-73.7594680786133,3670176,2267,1395,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-19 06:42:30.011506,99.49722059596384,12.4736024197084,11.029583180937468,3.014138864364976e-26,11.0,-12.48,1.015504800579495,-12.48,7.8406,12.8551,22.758,1.1881,13.8089,13.5064,0
133195,npp,1524,1314,6.08461856842041,42.7336921691895,-73.7554626464844,3670176,1525,989,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-20 06:23:37.908446,96.98511233367276,37.304089604523455,32.46668554593241,4.4317267735613436e-27,8.0,-37.28,1.357151599901897,-37.24,7.4954,9.9976,22.2811,1.5277,12.3903,9.2956,0
133558,npp,3007,297,9.87901401519775,42.7329559326172,-73.7562866210938,3670176,3004,157,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-22 05:45:41.243084,90.72486152551105,65.35649343991024,53.61727534428906,6.83705824763489e-24,2.0,-65.31,2.898275349237888,-65.31,14.3521,22.6501,32.14,0.6743,10.8671,6.6617,0
133749,npp,1380,2483,17.3154468536377,42.733699798584,-73.759147644043,3670176,1380,2010,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-23 07:07:35.094934,-75.37773688618863,24.98934570989052,21.974834228783983,7.852618097246579e-26,15.0,24.97,1.1367971201176101,24.97,11.0451,17.3154,28.201,0.8821,15.2736,15.2736,0
133933,npp,660,1986,7.47641897201538,42.7306327819824,-73.7568283081055,3670176,660,1555,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-24 06:48:46.550203,99.33248420565971,2.798919188915545,2.4789888850180137,5.172919522293552e-22,12.0,-2.79,1.0,-2.85,9.0834,15.2736,29.7252,1.0,7.4764,7.4764,0
134479,npp,1444,465,10.8619651794434,42.7337493896484,-73.7580413818359,3670176,1446,275,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-27 05:52:01.359093,92.13766825507305,62.09176545141054,51.51278642565645,0.000360881076980774,3.0,-62.05,2.5331140255951103,-62.03,12.7074,16.2135,27.9015,0.942,13.161,10.2323,0
134492,npp,425,3136,30.1790008544922,42.735034942627,-73.7620544433594,3670176,425,2509,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-08-27 07:32:33.079748,-70.64235730920392,50.44075421272725,43.07396407807214,7.846521124871714e-12,19.0,50.39,1.7549928774784245,50.36,11.657,20.7562,31.429,0.7359,20.6427,22.2074,0
137306,npp,2828,969,14.9879035949707,42.7315902709961,-73.7612533569336,3670176,2827,716,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-11 06:10:52.879964,94.59156828768438,49.410110847159395,42.271011001520364,0.00020168339002977765,6.0,-49.39,1.7549928774784245,-49.27,14.2478,18.4257,29.1921,0.8289,13.3147,12.4239,0
137498,npp,2035,463,20.4711799621582,42.7310371398926,-73.7623519897461,3670176,2037,273,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-12 05:51:55.422084,92.14216499632525,62.12994015604293,51.53814226707554,3.2820227783371992e-09,3.0,-62.1,2.5331140255951103,-62.03,12.7074,16.2135,27.9015,0.942,16.9544,19.2845,0
137512,npp,1016,3135,22.6995468139648,42.7328758239746,-73.7612075805664,3670176,1016,2508,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-12 07:32:27.143447,-70.6665363599074,50.40602971226121,43.04728154007409,0.00021968220693254417,19.0,50.36,1.7549928774784245,50.36,11.657,20.7562,31.429,0.7359,16.3809,16.7036,0
137701,npp,347,2645,16.0283937454224,42.7323913574219,-73.7601013183594,3670176,347,2133,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-13 07:13:42.169860,-73.58415868227269,32.63983523639664,28.539483354942842,1.7408608916388916e-08,16.0,32.61,1.2365102219381485,32.61,11.0998,16.0284,25.4352,0.9529,15.2736,15.2736,0
137888,npp,2705,2152,24.1125030517578,42.7355651855469,-73.7585372924805,3670176,2705,1714,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-14 06:54:55.421770,-78.554203419556,6.850630547888331,6.065063550906815,1.2474351180600239e-15,13.0,6.84,1.0,6.87,9.2997,19.6108,27.5734,0.7788,19.7753,18.7797,0
138269,npp,1223,1140,27.998441696167,42.7355575561523,-73.759162902832,3670176,1224,839,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-16 06:17:09.464824,96.07265512907986,43.840281081372716,37.84462958288607,5.927263425673809e-28,7.0,-43.83,1.5732132722552272,-43.83,10.2312,15.3398,21.7378,0.9957,23.3199,27.8776,0
138281,npp,3071,3760,14.4486026763916,42.732795715332,-73.7538299560547,3670176,3068,3032,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-16 07:57:18.056489,-65.96995079319731,64.98866838182346,53.39656638180277,2.2446026654389263e-23,23.0,64.91,2.898275349237888,64.89,16.4424,25.4115,41.931,0.601,11.491,8.6843,0
138463,npp,439,630,18.3092460632324,42.7327079772949,-73.761474609375,3670176,440,414,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-17 05:58:12.034679,93.17647926552111,58.45903234780091,49.0166205733066,3.9034053657205045e-29,4.0,-58.44,2.253202848596432,-58.39,11.3251,17.8922,30.8781,0.8536,15.4586,15.6296,0
138477,npp,2441,3294,18.593578338623,42.7345962524414,-73.7593841552734,3670176,2441,2641,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-17 07:38:38.418213,-69.4131822134236,54.789382534833905,46.36549213322852,7.253146876661288e-27,20.0,54.73,2.0682789409984763,54.78,14.1093,22.5338,31.1406,0.6778,13.3685,12.6029,0
139065,npp,376,1815,11.7888689041138,42.7320709228516,-73.7593231201172,3670176,376,1393,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-20 06:42:18.156786,99.966958593246,12.639921740694367,11.176176741308876,2.9480882627185823e-28,11.0,-12.65,1.015504800579495,-12.48,7.8406,12.8551,22.758,1.1881,14.2236,14.0068,0
139254,npp,2701,1310,6.22453641891479,42.7349891662598,-73.7564163208008,3670176,2701,986,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-21 06:23:24.287454,96.74982419874542,37.45393100427204,32.59163972419151,6.124086710615311e-25,8.0,-37.44,1.357151599901897,-37.24,7.4954,9.9976,22.2811,1.5277,12.4934,9.5093,0
139269,npp,1426,3911,14.5150899887085,42.7340393066406,-73.7594299316406,3670176,1429,3122,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-21 08:03:29.319888,-65.20263310704364,67.61343695896844,54.99379379080779,7.006783513129564e-29,24.0,67.53,3.3166247903554,67.525,14.0374,19.4551,33.122,0.7851,13.7841,11.3953,0
139449,npp,1910,797,32.697452545166,42.734016418457,-73.7627258300781,3670176,1911,583,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-22 06:04:28.638277,94.01365224063156,54.288217283085096,45.987607517835066,6.241130102788137e-20,5.0,-54.26,1.9513309067639726,-54.1,11.5316,17.9142,25.2773,0.8526,22.8496,27.8777,0
139462,npp,805,3449,33.5721397399902,42.7362670898438,-73.7610549926758,3670176,807,2795,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-22 07:44:49.684250,-68.38098885087267,58.59829376014912,49.11980640120371,7.884495721132842e-26,21.0,58.54,2.253202848596432,58.61,13.2379,22.6155,33.1165,0.6754,20.1363,22.6732,0
139658,npp,138,2971,22.6841945648193,42.7366218566895,-73.7605209350586,3670176,138,2394,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-23 07:26:06.493006,-71.45170954431111,45.2300200394376,38.966494963855666,4.4878102799093014e-21,18.0,45.19,1.5732132722552272,45.3,11.2824,17.4118,27.1169,0.8772,18.625,19.8985,0
139851,npp,2531,2479,16.9963073730469,42.7325172424316,-73.7595901489258,3670176,2531,2007,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-24 07:07:21.524687,-75.12687746109695,24.793170178114725,21.80480125178728,6.744273325596975e-15,15.0,24.78,1.1367971201176101,24.97,11.0451,17.3154,28.201,0.8821,14.9928,14.9921,0
140045,npp,1822,1981,11.9985198974609,42.7359237670898,-73.7576446533203,3670176,1822,1550,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-09-25 06:48:31.220763,92.19808944860706,3.1323253789157373,2.774171316332551,5.556413698619099e-08,12.0,-3.08,1.0,-2.85,9.0834,15.2736,29.7252,1.0,11.9985,11.9985,0
143138,npp,2377,1977,19.9995403289795,42.7329788208008,-73.7608261108398,3670176,2377,1547,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-11 06:48:22.087413,99.78498297899179,3.2941163634931807,2.917314277564582,8.236678072848519e-05,12.0,-3.31,1.0,-2.85,9.0834,15.2736,29.7252,1.0,19.9995,19.9995,0
143329,npp,1652,1476,7.40741968154907,42.7346000671387,-73.7555770874023,3670176,1653,1107,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-12 06:29:31.796290,97.69253844359366,30.26239161178539,26.510218799780912,2.393188884006569e-11,9.0,-30.25,1.184412938166907,-29.97,8.9696,14.3832,23.324,1.0619,9.3839,7.866,0
143526,npp,899,965,7.41344976425171,42.7300453186035,-73.7547378540039,3670176,900,713,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-13 06:10:37.947746,94.5349406253857,49.537178274887545,42.36511020986362,1.5875955877062058e-18,6.0,-49.51,1.7549928774784245,-49.27,14.2478,18.4257,29.1921,0.8289,8.9988,6.1452,0
143538,npp,2799,3599,30.0721588134766,42.7372894287109,-73.7589416503906,3670176,2804,2920,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-13 07:50:51.878306,-66.4680523725839,61.88236372426306,51.373749823064024,4.72720760760645e-11,22.0,61.8,2.5331140255951103,61.93,13.412,21.6624,33.7972,0.7051,18.5935,21.2031,0
144316,npp,94,1645,19.313138961792,42.7326431274414,-73.762939453125,3670176,94,1241,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-17 06:35:52.098064,98.33746999015378,21.945534757368037,19.329679596379307,6.8427068955943324e-31,10.0,-21.95,1.0837787002826917,-21.63,7.7777,12.486,21.43,1.2233,21.573,23.625,0
144515,npp,2421,1137,32.1687660217285,42.7352523803711,-73.7610931396484,3670176,2422,837,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-18 06:17:00.031947,96.45341446909138,43.93969478402612,37.92058902562932,3.4505493121137936e-30,7.0,-43.93,1.5732132722552272,-43.83,10.2312,15.3398,21.7378,0.9957,25.9708,32.0299,0
144529,npp,1198,3755,12.8146314620972,42.7339248657227,-73.7533111572266,3670176,1196,3029,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-18 07:57:08.623710,-65.86052796261046,64.90436984200312,53.33608878168086,2.108519840077185e-30,23.0,64.82,2.898275349237888,64.89,16.4424,25.4115,41.931,0.601,10.9272,7.7022,0
144916,npp,843,125,42.1310768127441,42.7363204956055,-73.7615280151367,3670176,842,58,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-20 05:39:03.449382,269.7174564699235,68.3330926316505,55.39525929123643,5.614749741706657e-23,1.0,-68.26,3.3166247903554,-68.23,13.5239,18.699,35.4645,0.8168,22.3386,34.4132,0
144928,npp,3001,2805,11.871470451355,42.7369422912598,-73.7581558227539,3670176,3001,2258,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-20 07:19:47.627352,-72.44872030089624,39.266285288606824,34.09688300932778,8.0071749940611535e-28,17.0,39.23,1.4276677814245327,39.46,10.431,17.736,28.3328,0.8612,11.1658,10.2233,0
145125,npp,2323,2314,11.2432880401611,42.7355194091797,-73.7576370239258,3670176,2323,1865,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-21 07:01:02.687970,-75.88472891920358,16.049853147272007,14.174269314677739,1.1617558819526601e-23,14.0,16.05,1.0442604737599883,16.35,9.5038,14.9932,22.9897,1.0187,11.6826,11.4536,0
145324,npp,1617,1814,11.3708257675171,42.7300262451172,-73.7603912353516,3670176,1616,1391,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-22 06:42:14.191544,101.71323914114225,12.699324972753647,11.227356947257654,6.772347055627869e-18,11.0,-12.71,1.015504800579495,-12.48,7.8406,12.8551,22.758,1.1881,13.812,13.5101,0
145517,npp,880,1309,23.1497688293457,42.7331314086914,-73.7612533569336,3670176,882,986,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-23 06:23:20.354553,96.40588667155846,37.502089147896115,32.62806312124178,4.1337977760116594e-11,8.0,-37.48,1.357151599901897,-37.24,7.4954,9.9976,22.2811,1.5277,24.9646,35.3664,0
145705,npp,99,798,3.92557406425476,42.7346687316895,-73.7587356567383,3670176,101,584,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-24 06:04:26.513121,94.22099786763665,54.263120457383735,45.963119623474945,0.00033189174532600275,5.0,-54.23,1.9513309067639726,-54.1,11.5316,17.9142,25.2773,0.8526,8.1048,3.3469,0
145718,npp,2067,3447,3.40093731880188,42.7338104248047,-73.7622299194336,3670176,2069,2793,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-24 07:44:47.560224,-68.51606901776348,58.56765161518401,49.091688920921825,2.7879650736964388e-12,21.0,58.5,2.253202848596432,58.61,13.2379,22.6155,33.1165,0.6754,6.7459,2.2969,0
145911,npp,1410,2971,5.87202119827271,42.7337799072266,-73.7558746337891,3670176,1412,2394,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-10-25 07:26:06.175356,-72.0971619265798,45.23472208594141,38.965465625277545,2.2017371341095822e-05,18.0,45.19,1.5732132722552272,45.3,11.2824,17.4118,27.1169,0.8772,7.9384,5.1509,0
148837,npp,819,801,21.218786239624,42.7306442260742,-73.7595977783203,3670176,821,588,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-09 06:04:33.761749,94.14240700581581,54.18125580616078,45.900516668680666,4.6541144354625735e-07,5.0,-54.15,1.9513309067639726,-54.1,11.5316,17.9142,25.2773,0.8526,16.9671,18.0911,0
149443,npp,739,1985,6.94713592529297,42.730884552002,-73.7564239501953,3670176,739,1554,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-12 06:48:40.021442,105.84418667711832,2.8020414004545993,2.481397414696267,1.2228617581791526e-21,12.0,-2.85,1.0,-2.85,9.0834,15.2736,29.7252,1.0,6.9471,6.9471,0
149812,npp,2324,972,11.2509775161743,42.730842590332,-73.7559814453125,3670176,2325,717,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-14 06:10:54.145911,95.42938831691761,49.3107004998349,42.18601706057473,1.4052656011593607e-32,6.0,-49.3,1.7549928774784245,-49.27,14.2478,18.4257,29.1921,0.8289,11.1854,9.3262,0
149826,npp,1150,3604,41.1374244689941,42.7342567443848,-73.7617797851562,3670176,1148,2924,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-14 07:51:08.078034,-67.10676517581838,61.99393594751928,51.44410648183039,1.4469073867817548e-28,22.0,61.91,2.5331140255951103,61.93,13.412,21.6624,33.7972,0.7051,22.9618,29.0049,0
150000,npp,1535,466,13.3014287948608,42.736572265625,-73.7559204101562,3670176,1532,275,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-15 05:51:54.987092,91.52431516064237,62.093709040213525,51.50433710183181,8.142560387302016e-32,3.0,-62.03,2.5331140255951103,-62.03,12.7074,16.2135,27.9015,0.942,14.124,12.5304,0
150015,npp,517,3134,34.3264617919922,42.734188079834,-73.7620544433594,3670176,518,2508,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-15 07:32:28.491246,-70.6464429214284,50.38492236431818,43.02348515461392,1.9559167812910236e-30,19.0,50.33,1.7549928774784245,50.36,11.657,20.7562,31.429,0.7359,23.0059,25.2593,0
150196,npp,2926,2645,21.7883319854736,42.7331047058105,-73.759635925293,3670176,2925,2133,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-16 07:13:43.568105,-72.9003647521237,32.639429539357934,28.53524322097255,6.171337774621678e-31,16.0,32.61,1.2365102219381485,32.61,11.0998,16.0284,25.4352,0.9529,19.9318,20.7623,0
150384,npp,2235,2153,6.65326452255249,42.7303428649902,-73.755729675293,3670176,2235,1714,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-17 06:54:56.864010,-71.80098954947871,6.944894856780569,6.1476658158921165,1.835090951609723e-29,13.0,6.9,1.0,6.87,9.2997,19.6108,27.5734,0.7788,2.316,5.1818,0
150569,npp,1514,1651,22.8100967407227,42.735523223877,-73.7581787109375,3670176,1514,1246,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-18 06:36:06.599530,98.2816410315418,21.650667880359844,19.072466941253985,4.572676956688944e-26,10.0,-21.63,1.0837787002826917,-21.63,7.7777,12.486,21.43,1.2233,24.7996,27.9027,0
150752,npp,765,1143,13.8111343383789,42.7312049865723,-73.7571792602539,3670176,764,841,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-19 06:17:12.776176,95.56861953502079,43.766208784158586,37.77929732299126,6.4107269963112586e-21,7.0,-43.73,1.5732132722552272,-43.83,10.2312,15.3398,21.7378,0.9957,14.3019,13.7515,0
150763,npp,2612,3759,12.7122287750244,42.7324905395508,-73.7551651000977,3670176,2614,3032,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-19 07:57:23.149511,-66.3077343274342,64.9889172602512,53.3866926922596,5.315219233017295e-26,23.0,64.89,2.898275349237888,64.89,16.4424,25.4115,41.931,0.601,10.8919,7.6407,0
150948,npp,1988,3295,15.5089550018311,42.7294845581055,-73.7562866210938,3670176,1989,2641,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-20 07:38:43.560133,-69.55487837917345,54.81705774509547,46.37819906425839,2.271515426772226e-21,20.0,54.76,2.0682789409984763,54.78,14.1093,22.5338,31.1406,0.6778,11.8771,10.5121,0
151307,npp,634,2318,7.68521642684937,42.7352638244629,-73.7550430297852,3670176,634,1869,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-11-22 07:01:13.702630,-74.3681490822436,16.28497900747699,14.380346252540885,8.144295400097455e-09,14.0,16.27,1.0442604737599883,16.35,9.5038,14.9932,22.9897,1.0187,8.2754,7.8289,0
154906,npp,1312,293,22.0316905975342,42.7333717346191,-73.7579803466797,3670176,1317,155,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-12-12 05:45:34.868074,90.51150968560597,65.40235982721246,53.64173720413942,2.031417426541493e-29,2.0,-65.38,2.898275349237888,-65.31,14.3521,22.6501,32.14,0.6743,15.0602,14.8566,0
154919,npp,345,2971,11.9070243835449,42.7319374084473,-73.7565231323242,3670176,345,2394,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-12-12 07:26:13.705767,-71.37169871169993,45.2693950261422,38.995603666866984,2.5755459509817386e-24,18.0,45.19,1.5732132722552272,45.3,11.2824,17.4118,27.1169,0.8772,11.7745,10.4448,0
155472,npp,3049,4057,29.4321880340576,42.729305267334,-73.7577590942383,3670176,3049,3195,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-12-15 08:09:45.967080,-63.6445504868373,69.97997573637817,56.33530745724514,1.6092298321901288e-29,25.0,69.83,3.5496478698597698,69.86,16.4791,31.8826,45.4962,0.4791,14.5833,14.0997,0
156385,npp,2776,1647,10.7955074310303,42.7319831848145,-73.7560348510742,3670176,2776,1242,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-12-20 06:36:04.524632,98.68175338677173,21.81418001353031,19.216509954309398,2.4871597462593923e-12,10.0,-21.84,1.0837787002826917,-21.63,7.7777,12.486,21.43,1.2233,13.7138,13.2057,0
156761,npp,171,3290,8.08493137359619,42.7310638427734,-73.7589797973633,3670176,170,2636,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2012-12-22 07:38:39.566078,-69.24477673043725,54.72426301030691,46.31502457983516,3.767539787288421e-07,20.0,54.63,2.0682789409984763,54.78,14.1093,22.5338,31.1406,0.6778,8.2876,5.48,0
169336,npp,1001,116,47.4373931884766,42.7308311462402,-73.7610168457031,3670176,1001,54,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2013-01-08 05:39:06.189703,269.8466900040791,68.41506533129544,55.45042016325684,2.8023720503037014e-20,1.0,-68.41,3.3166247903554,-68.23,13.5239,18.699,35.4645,0.8168,23.9385,38.7475,0
169348,npp,86,2801,22.3739852905273,42.7356643676758,-73.754997253418,3670176,87,2254,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2013-01-08 07:19:50.366747,-72.86708964447,39.14391498054735,33.99913974096585,1.046637468048286e-12,17.0,39.08,1.4276677814245327,39.46,10.431,17.736,28.3328,0.8612,18.5222,19.2676,0
169527,npp,2470,2308,47.9066009521484,42.7354927062988,-73.7621536254883,3670176,2470,1860,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2013-01-09 07:01:03.609648,-75.36097589662045,15.768222037238395,13.928483953450321,1.2075953281548677e-19,14.0,15.72,1.0442604737599883,16.35,9.5038,14.9932,22.9897,1.0187,46.792,48.8025,0
170076,npp,2184,3440,5.23515319824219,42.7365417480469,-73.7601852416992,3670176,2184,2786,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2013-01-12 07:44:44.823743,-68.24258569200173,58.434357469787386,49.00623998013345,7.329914315664085e-29,21.0,58.33,2.253202848596432,58.61,13.2379,22.6155,33.1165,0.6754,7.56,3.5356,0
170999,npp,560,3595,24.7747573852539,42.7287979125977,-73.7562561035156,3670176,564,2917,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2013-01-17 07:50:57.817845,-66.91204976233955,61.820856612837545,51.336608453869914,1.04760866511586e-20,22.0,61.72,2.5331140255951103,61.93,13.412,21.6624,33.7972,0.7051,16.5023,17.468,0
171360,npp,2356,2636,29.2835884094238,42.7340927124023,-73.7591857910156,3670176,2357,2126,196611,3866787,836,usa_albany_36_21,42.73333333,-73.75833333,36,21,usa_albany,2013-01-19 07:13:36.730119,-73.03373408168491,32.25635840025397,28.2135937638685,1.2038146351258209e-10,16.0,32.2,1.2365102219381485,32.61,11.0998,16.0284,25.4352,0.9529,25.9934,27.9045,0
