gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2388,2500,8.06109189987183,42.6141357421875,-73.762451171875,3670176,2388,2024,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-01 07:08:49.317117,-75.10636820718423,25.848346462846987,22.716036745700634,0.00046704354830440605,15.0,25.81,1.1367971201176101,25.17,7.2731,12.7386,28.4399,1.0703,9.5195,8.6278,8.6278,0
101163,npp,951,1498,2.65989637374878,42.6163063049316,-73.7705612182617,3670144,951,1124,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-03 06:31:08.623230,97.94843530493227,29.21177689140499,25.61076017081399,0.018459715905133112,9.0,-29.22,1.184412938166907,-29.78,9.2417,17.3221,26.7793,0.7871,1.2548,2.0936,1.1562493231454996,0
101287,npp,189,986,10.7971706390381,42.6149978637695,-73.7697906494141,3670144,188,727,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-04 06:12:12.937642,94.60594685600674,48.89943143667908,41.86836348850122,0.03971159098500186,6.0,-48.88,1.7549928774784245,-49.27,10.4603,19.616,38.315,0.6951,8.6091,7.5046,5.4881179002722495,0
101294,npp,2084,3625,7.55285310745239,42.6139755249023,-73.7667388916016,3670144,2086,2939,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-04 07:52:28.643539,-67.24962834530481,62.417179213966065,51.729666261736554,0.01043516232918127,22.0,62.33,2.6065528283652384,62.05,16.4027,30.5719,50.5762,0.446,4.8029,3.3683,2.838421505519772,0
101411,npp,2470,479,28.6805305480957,42.6163520812988,-73.7682723999023,3670144,2471,286,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-05 05:53:15.472251,92.10992513758292,61.801614438122215,51.314099513025404,0.07007123424488682,3.0,-61.76,2.5331140255951103,-62.03,22.0901,38.4507,53.95,0.3546,9.7771,10.1697,6.611610634756257,0
101420,npp,1446,3154,26.5865268707275,42.6198654174805,-73.7680969238281,3670144,1447,2520,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-05 07:33:47.191465,-70.67208153775292,50.964315622597084,43.47355985096738,0.03415909407031354,19.0,50.9,1.847645286154319,50.53,12.1778,23.4789,34.0775,0.5807,15.3161,15.4387,13.704163557939081,0
101543,npp,780,2663,18.6784839630127,42.616771697998,-73.767333984375,3670144,779,2145,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-06 07:15:02.183339,-73.3800146524796,33.46847714719025,29.240099367311824,0.07745731688457938,16.0,33.41,1.2365102219381485,32.83,6.8276,14.6416,27.6261,0.9312,16.8988,17.3932,13.46005884104507,0
101665,npp,69,2170,24.7235641479492,42.6182518005371,-73.7662200927734,3670144,69,1731,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-07 06:56:15.398064,-76.82188144726979,7.919214674955709,7.0094636655849865,0.09383602869249165,13.0,7.88,1.0,7.13,7.4131,17.4849,25.4905,0.7798,20.8727,19.2785,14.513677753532654,0
102168,npp,2222,2828,23.5261878967285,42.6210708618164,-73.7688446044922,3670144,2221,2278,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-11 07:21:15.051080,-72.36925173830927,40.14598487205005,34.82642251072842,0.013534691878623186,17.0,40.1,1.4276677814245327,39.64,9.2924,18.2052,29.9465,0.7489,17.3612,17.6191,16.93183305295469,0
102412,npp,806,1834,8.25683212280273,42.6186637878418,-73.7685012817383,3670144,806,1410,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-13 06:43:39.674742,99.44063672065414,11.573976164756045,10.236395495783208,0.0008710996328437183,11.0,-11.58,1.015504800579495,-12.31,8.3155,16.2203,24.4326,0.8406,5.7922,6.9404,6.9404,0
102535,npp,62,1329,37.1594314575195,42.6183700561523,-73.764533996582,3670176,61,1003,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-14 06:24:45.764918,96.38417995467609,36.7015632057517,31.962192005789532,2.4821744180779434e-06,8.0,-36.68,1.357151599901897,-37.2,8.5703,18.0323,30.7511,0.7561,27.7277,28.0961,28.0961,0
102783,npp,587,2992,12.4633893966675,42.6182060241699,-73.7666778564453,3670176,587,2410,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-16 07:27:27.881849,-71.10459696886161,45.95697603323501,39.54797887419165,1.4741006461340847e-06,18.0,45.91,1.5732132722552272,45.515,11.4486,22.4972,35.4202,0.606,7.2562,7.5533,7.5533,0
103023,npp,2277,2002,11.2340154647827,42.6134490966797,-73.7657470703125,3670176,2277,1570,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-18 06:49:54.301950,100.67651343320829,1.829681822362817,1.62059975317904,1.1997458629594153e-14,12.0,-1.87,1.0,-2.62,7.5086,13.6341,22.6012,1.0,11.234,11.234,11.234,0
103142,npp,1526,1498,17.2531719207764,42.615909576416,-73.7672348022461,3670176,1526,1123,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-19 06:31:02.175288,98.47067256971579,29.19275813702818,25.595998989560957,5.968343365674729e-18,9.0,-29.22,1.184412938166907,-29.78,9.2417,17.3221,26.7793,0.7871,13.5759,13.5799,13.5799,0
103261,npp,762,986,42.0194702148438,42.6162872314453,-73.7626876831055,3670176,762,726,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-20 06:12:06.487435,94.96854860452736,48.8843008854172,41.85952893752715,1.0982303154112364e-20,6.0,-48.88,1.7549928774784245,-49.27,10.4603,19.616,38.315,0.6951,26.3997,29.2057,29.2057,0
103380,npp,3042,478,29.0974826812744,42.613655090332,-73.7666778564453,3670176,3045,285,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-21 05:53:09.022411,92.42338040003354,61.807583654325,51.32220459662202,2.808556676699355e-23,3.0,-61.78,2.5331140255951103,-62.03,22.0901,38.4507,53.95,0.3546,9.9417,10.3176,10.3176,0
103860,npp,2244,1157,36.9401054382324,42.6161994934082,-73.7622985839844,3670176,2245,852,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-25 06:18:22.936935,96.09375199868279,43.24238567356421,37.36058572202462,5.483648305851201e-16,7.0,-43.23,1.4867838833500562,-43.7,6.7689,21.6236,32.2113,0.6305,23.9359,23.2915,23.2915,0
103979,npp,1444,645,4.6051287651062,42.6162033081055,-73.7704238891602,3670176,1446,428,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-04-26 05:59:25.481836,93.24593195719794,58.10068109926387,48.76294615836765,4.4150760162761647e-13,4.0,-58.08,2.2013981571160284,-58.34,14.0521,28.258,42.2713,0.4825,2.8896,2.2219,2.2219,0
132642,npp,1527,129,12.6268930435181,42.6185760498047,-73.7704620361328,3670176,1528,60,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-17 05:39:24.699713,269.8276909080957,68.26600132113633,55.363229183915024,1.002549166127297e-23,1.0,-68.2,3.3166247903554,-68.2,16.4159,31.3054,59.8701,0.4355,8.0023,5.4993,5.4993,0
133015,npp,2284,1821,15.0965509414673,42.6168937683105,-73.7673721313477,3670176,2284,1398,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-19 06:42:31.790786,97.38003015714162,12.34671487565662,10.91775900589699,2.773750709835409e-26,11.0,-12.31,1.015504800579495,-12.31,8.3155,16.2203,24.4326,0.8406,12.5275,12.6895,12.6895,0
133195,npp,1542,1316,24.3727588653564,42.6145782470703,-73.7657089233398,3670176,1542,991,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-20 06:23:39.687727,96.98981445954055,37.221930816754835,32.39797575521245,4.108525796700039e-27,8.0,-37.2,1.357151599901897,-37.2,8.5703,18.0323,30.7511,0.7561,18.306,18.4281,18.4281,0
133558,npp,3026,298,61.3277473449707,42.6154403686523,-73.7632369995117,3670176,3029,158,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-22 05:45:44.801644,91.03399060855577,65.3402186517406,53.60684914323576,6.595084113836653e-24,2.0,-65.29,2.898275349237888,-65.315,15.0932,30.7459,46.0491,0.4434,24.1858,27.1954,27.1954,0
133749,npp,1397,2487,10.133092880249,42.6185760498047,-73.7692718505859,3670176,1397,2014,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-23 07:07:36.874215,-74.390833130633,25.17990906304666,22.139756135942807,7.600459813224569e-26,15.0,25.17,1.1367971201176101,25.17,7.2731,12.7386,28.4399,1.0703,11.3422,10.8455,10.8455,0
133933,npp,677,1989,9.28819465637207,42.6166076660156,-73.7681045532227,3670176,677,1558,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-24 06:48:48.329484,100.36603288837078,2.6152989539612523,2.316376826565922,5.129998680424566e-22,12.0,-2.62,1.0,-2.62,7.5086,13.6341,22.6012,1.0,9.2882,9.2882,9.2882,0
134479,npp,1462,466,53.6440925598145,42.6159133911133,-73.7633972167969,3670176,1463,275,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-27 05:52:03.138367,92.15508443589083,62.07340190933437,51.50037011094098,0.00037206618883730007,3.0,-62.03,2.5331140255951103,-62.03,22.0901,38.4507,53.95,0.3546,19.632,19.0215,19.0215,0
134492,npp,442,3142,9.48964023590088,42.6168899536133,-73.7691421508789,3670176,441,2512,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-27 07:32:34.858985,-70.24518226506098,50.60345999226318,43.19947316134256,8.099735059808648e-12,19.0,50.56,1.847645286154319,50.53,12.1778,23.4789,34.0775,0.5807,6.0627,5.5106,5.5106,0
134859,npp,2152,2157,4.03621888160706,42.6162300109863,-73.7693023681641,3670144,2152,1719,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-29 06:55:03.119687,-76.24023624308313,7.145372767481179,6.325759086698744,0.012424809561338332,13.0,7.13,1.0,7.13,7.4131,17.4849,25.4905,0.7798,0.1854,3.1473,2.5163908510206148,0
135035,npp,1412,1654,7.38911151885986,42.6163520812988,-73.7683715820312,3670144,1412,1248,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-30 06:36:12.799107,98.88455398182116,21.485073009706312,18.930661659920172,0.05287029727867209,10.0,-21.47,1.0837787002826917,-21.47,6.9054,12.5315,29.4593,1.088,8.8892,8.0392,5.354542814897748,0
135224,npp,659,1144,5.14348888397217,42.6153793334961,-73.7705764770508,3670144,660,842,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-31 06:17:18.922692,96.07894180651508,43.719181701634234,37.74713982564664,0.12503387751181605,7.0,-43.7,1.5732132722552272,-43.7,6.7689,21.6236,32.2113,0.6305,3.1587,3.2431,-3.1058920602111417,0
135236,npp,2521,3768,55.1613235473633,42.6182060241699,-73.7659454345703,3670144,2521,3038,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-08-31 07:57:27.513595,-66.04840269528741,65.13914265456377,53.491407141062886,0.07586722696727728,23.0,65.06,2.898275349237888,65.0,13.996,29.1392,51.418,0.4679,22.6126,25.8098,21.9574007044574,0
135405,npp,2949,633,9.54382419586182,42.6146278381348,-73.7703552246094,3670144,2950,417,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-01 05:58:21.487858,93.11452039052095,58.39673956245748,48.9732615764671,0.14179299244716853,4.0,-58.37,2.2013981571160284,-58.34,14.0521,28.258,42.2713,0.4825,5.1331,4.6048,-2.59518932413798,0
135418,npp,1877,3302,26.6362247467041,42.620246887207,-73.7682952880859,3670144,1879,2649,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-01 07:38:47.871816,-69.40725994010674,54.98979046051193,46.51404463857927,0.1097493252049829,20.0,54.94,2.0682789409984763,54.94,13.0591,23.2596,39.4613,0.5862,15.2667,15.6134,10.040529605141472,0
135585,npp,2137,128,16.4158515930176,42.6145172119141,-73.7675933837891,3670144,2137,60,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-02 05:39:20.496732,269.815201875945,68.27264890260292,55.369606918499976,0.11099383265530355,1.0,-68.21,3.3166247903554,-68.2,16.4159,31.3054,59.8701,0.4355,9.1448,7.1494,1.5133357885679395,0
135598,npp,1220,2816,23.8970584869385,42.6160697937012,-73.7675094604492,3670144,1221,2268,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-02 07:20:04.673097,-72.76876173349864,39.67613745063344,34.44019648510299,0.10253063972137864,17.0,39.64,1.4276677814245327,39.64,9.2924,18.2052,29.9465,0.7489,17.621,17.8969,12.690581276837278,0
135786,npp,534,2323,15.12815284729,42.612720489502,-73.7634506225586,3670144,534,1873,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-03 07:01:17.916339,-74.83276054773779,16.547992833629436,14.613125032560799,0.08829996525364202,14.0,16.54,1.0442604737599883,16.54,8.3693,15.5049,23.9001,0.8793,13.2733,13.3028,8.819088949294457,0
136362,npp,250,3458,43.6058349609375,42.6173057556152,-73.7645034790039,3670144,250,2803,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-06 07:44:59.115545,-68.3814446820312,58.816431518854245,49.274766024240954,0.04294003772199656,21.0,58.75,2.253202848596432,58.75,13.1568,22.1172,45.2,0.6164,23.1711,26.8808,24.700383268251766,0
137115,npp,538,1484,19.6203098297119,42.6176300048828,-73.7665786743164,3670144,538,1113,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-10 06:29:50.304579,97.87685252663879,29.882226870777014,26.187375387924305,0.002524032706888302,9.0,-29.88,1.184412938166907,-29.78,9.2417,17.3221,26.7793,0.7871,15.5745,15.443,15.314834226574053,0
137306,npp,2845,971,44.0482749938965,42.6196823120117,-73.7647476196289,3670176,2844,717,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-11 06:10:54.659246,94.65934084615093,49.34886558899202,42.22316270478539,0.00019955000877941285,6.0,-49.33,1.7549928774784245,-49.27,10.4603,19.616,38.315,0.6951,27.5557,30.6158,30.6158,0
137322,npp,1672,3613,49.3419952392578,42.6162757873535,-73.7659530639648,3670144,1672,2930,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-11 07:51:10.365571,-67.26021179500208,62.160150717199826,51.56519506399227,0.0019981230696757162,22.0,62.09,2.6065528283652384,62.05,16.4027,30.5719,50.5762,0.446,20.8352,22.005,21.903538957943642,0
137498,npp,2053,464,25.1608409881592,42.6137046813965,-73.7663040161133,3670176,2054,274,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-12 05:51:57.201358,92.16339656006987,62.10860391611663,51.523745319538456,3.0724336297482597e-09,3.0,-62.08,2.5331140255951103,-62.03,22.0901,38.4507,53.95,0.3546,8.3876,8.9217,8.9217,0
137512,npp,1033,3141,20.9880561828613,42.6144790649414,-73.7655639648438,3670176,1033,2512,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-12 07:32:28.922727,-70.27033062501803,50.57734741596606,43.179468790330866,0.00021841506686168745,19.0,50.53,1.847645286154319,50.53,12.1778,23.4789,34.0775,0.5807,12.286,12.1877,12.1877,0
137701,npp,364,2650,20.7980098724365,42.6148300170898,-73.7636871337891,3670176,363,2136,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-13 07:13:43.949140,-72.85481448446428,32.860950164800464,28.727124318256926,1.6572179217403432e-08,16.0,32.83,1.2365102219381485,32.83,6.8276,14.6416,27.6261,0.9312,18.613,19.3669,19.3669,0
137888,npp,2723,2156,9.9355354309082,42.6133193969727,-73.7652206420898,3670176,2723,1717,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-14 06:54:57.201045,-78.4760943688939,7.089350016648096,6.276161725427873,1.1632357536485362e-15,13.0,7.07,1.0,7.13,7.4131,17.4849,25.4905,0.7798,6.0847,7.7474,7.7474,0
138269,npp,1241,1142,19.9914169311523,42.6168556213379,-73.7671051025391,3670176,1241,841,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-16 06:17:11.244098,96.08370810667168,43.7722831931659,37.78948733645758,5.482971942844675e-28,7.0,-43.77,1.5732132722552272,-43.7,6.7689,21.6236,32.2113,0.6305,12.5967,12.605,12.605,0
138463,npp,457,631,10.5840101242065,42.6149291992188,-73.7687072753906,3670176,457,415,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-17 05:58:13.813960,92.83169599294399,58.44699935816873,49.008030602985656,3.6353933191021757e-29,4.0,-58.41,2.253202848596432,-58.34,14.0521,28.258,42.2713,0.4825,5.7902,5.1066,5.1066,0
138477,npp,2458,3300,25.5580348968506,42.6160011291504,-73.76708984375,3670176,2457,2647,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-17 07:38:40.197488,-69.47221710163387,54.947608732367335,46.482346978960706,6.800151441128187e-27,20.0,54.88,2.0682789409984763,54.94,13.0591,23.2596,39.4613,0.5862,14.7454,14.9814,14.9814,0
139065,npp,393,1818,21.3376808166504,42.6178359985352,-73.7675399780273,3670176,393,1395,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-20 06:42:19.936067,97.8678727076483,12.510885249508107,11.062473250976605,2.8397078661376854e-28,11.0,-12.48,1.015504800579495,-12.31,8.3155,16.2203,24.4326,0.8406,18.6734,17.9356,17.9356,0
139254,npp,2719,1312,19.3730525970459,42.6155433654785,-73.7671356201172,3670176,2718,988,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-21 06:23:26.066728,96.74927066212447,37.3740573118987,32.52487106424677,6.0081953643525765e-25,8.0,-37.36,1.357151599901897,-37.2,8.5703,18.0323,30.7511,0.7561,14.622,14.6479,14.6479,0
139269,npp,1443,3918,34.8809127807617,42.6144065856934,-73.7687759399414,3670176,1446,3126,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-21 08:03:31.099161,-65.25862466537633,67.73305155237186,55.063816379994265,6.741419222919226e-29,24.0,67.64,3.3166247903554,67.64,23.2644,35.777,53.2826,0.3811,13.3639,13.2926,13.2926,0
139449,npp,1928,799,38.2501182556152,42.615421295166,-73.7632904052734,3670176,1928,585,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-22 06:04:30.417558,94.03152176361274,54.23351756419529,45.946733371967014,6.225556765075729e-20,5.0,-54.21,1.9513309067639726,-54.1,10.5939,18.3278,38.2501,0.7439,23.8438,28.4545,28.4545,0
139462,npp,822,3455,18.8499050140381,42.6176147460938,-73.7685470581055,3670176,823,2800,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-22 07:44:51.463530,-68.43986689773564,58.745710407061175,49.22348370038451,7.690016581042158e-26,21.0,58.68,2.253202848596432,58.75,13.1568,22.1172,45.2,0.6164,12.1841,11.62,11.62,0
139645,npp,1123,294,40.8894157409668,42.6198081970215,-73.7681655883789,3670176,1126,155,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-23 05:45:31.213056,91.14420177418961,65.41200810299317,53.651012382878115,1.144308430313916e-13,2.0,-65.36,2.898275349237888,-65.315,15.0932,30.7459,46.0491,0.4434,17.1339,18.1322,18.1322,0
139658,npp,155,2976,11.4486246109009,42.6198501586914,-73.7695770263672,3670176,155,2398,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-23 07:26:08.272280,-71.52685421986125,45.40822932547872,39.10927918888897,4.4606923936151915e-21,18.0,45.36,1.5732132722552272,45.515,11.4486,22.4972,35.4202,0.606,6.6112,6.9383,6.9383,0
139851,npp,2548,2483,1.8510879278183,42.6170425415039,-73.7701568603516,3670176,2548,2011,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-24 07:07:23.303967,-75.252664668315,24.99841624619855,21.98246667024809,6.850381432886128e-15,15.0,24.97,1.1367971201176101,25.17,7.2731,12.7386,28.4399,1.0703,4.0568,1.9812,1.9812,0
140045,npp,1840,1984,1.70684289932251,42.6154174804688,-73.7706298828125,3670176,1840,1554,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-25 06:48:33.000044,91.58548958478163,2.958599448491752,2.620332791699702,5.7744666296057475e-08,12.0,-2.91,1.0,-2.62,7.5086,13.6341,22.6012,1.0,1.7068,1.7068,1.7068,0
140417,npp,336,968,19.2484970092773,42.614143371582,-73.7648696899414,3670144,339,715,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-09-27 06:10:45.272123,94.67141852303418,49.43439734066869,42.287699592664175,0.025252950410224035,6.0,-49.42,1.7549928774784245,-49.27,10.4603,19.616,38.315,0.6951,13.4247,13.3787,12.09640127551018,0
141384,npp,569,3762,10.7990198135376,42.612907409668,-73.764030456543,3670144,569,3034,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-02 07:57:10.523850,-66.09452879413962,65.03909324487807,53.4249701706362,0.10432545960554948,23.0,64.95,2.898275349237888,65.0,13.996,29.1392,51.418,0.4679,7.3061,5.0528,-0.24465640057365157,0
141563,npp,1006,628,9.28052616119385,42.6142272949219,-73.7644424438477,3670144,1004,411,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-03 05:58:02.737021,92.61833181143759,58.52743279342822,49.06143771089707,0.09032079956293039,4.0,-58.48,2.253202848596432,-58.34,14.0521,28.258,42.2713,0.4825,5.2117,4.4777,-0.10862532805179015,0
141961,npp,1655,2316,28.0047874450684,42.6159210205078,-73.7638626098633,3670144,1655,1867,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-05 07:00:59.212424,-75.85477164359541,16.169071186307153,14.279554197562401,0.05344702171046522,14.0,16.16,1.0442604737599883,16.54,8.3693,15.5049,23.9001,0.8793,25.6042,24.6257,21.911757801017902,0
142155,npp,935,1814,18.2340984344482,42.6181030273438,-73.7654647827148,3670144,935,1391,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-06 06:42:08.921976,98.46515673213277,12.734722274108897,11.259024552337058,0.03547188650779896,11.0,-12.71,1.015504800579495,-12.31,8.3155,16.2203,24.4326,0.8406,15.6172,15.3268,13.525602354366374,0
142541,npp,2464,794,8.81135845184326,42.616153717041,-73.768440246582,3670144,2468,581,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-08 06:04:17.666632,93.5241253042171,54.38176466694409,46.05439242920921,0.009052375815605593,5.0,-54.34,1.9513309067639726,-54.1,10.5939,18.3278,38.2501,0.7439,8.7572,6.5548,6.095136880507478,0
142734,npp,1657,290,12.9601984024048,42.616756439209,-73.767204284668,3670144,1657,153,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-09 05:45:18.484838,90.83333904921365,65.49692558644512,53.70000185521163,0.0021993465522154657,2.0,-65.44,2.898275349237888,-65.315,15.0932,30.7459,46.0491,0.4434,7.4975,5.7471,5.635421196818445,0
142748,npp,691,2972,7.23268032073975,42.6132621765137,-73.7657241821289,3670144,692,2395,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-09 07:25:57.324802,-72.01507861918152,45.2721387098142,38.99785153996641,0.00730255800443599,18.0,45.23,1.5732132722552272,45.515,11.4486,22.4972,35.4202,0.606,3.9314,4.3833,4.01248943479927,0
142941,npp,18,2479,6.90998268127441,42.6158332824707,-73.7638626098633,3670144,18,2007,196611,3866755,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-10 07:07:12.376799,-76.18573850973438,24.794845282000757,21.804609696407297,0.001997719683161974,15.0,24.78,1.1367971201176101,25.17,7.2731,12.7386,28.4399,1.0703,8.5069,7.3958,7.294359441174459,0
143138,npp,2394,1981,68.6087646484375,42.6180572509766,-73.7633895874023,3670176,2394,1550,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-11 06:48:23.866650,91.33196814768112,3.1629957286320973,2.8012143742714817,8.18241235203873e-05,12.0,-3.08,1.0,-2.62,7.5086,13.6341,22.6012,1.0,68.6088,68.6088,68.6088,0
143329,npp,1670,1478,4.8098316192627,42.6152305603027,-73.7689361572266,3670176,1670,1108,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-12 06:29:33.575528,97.68804856286354,30.169846455697716,26.431017465808512,2.2762135557644546e-11,9.0,-30.16,1.184412938166907,-29.78,9.2417,17.3221,26.7793,0.7871,3.07,3.7858,3.7858,0
143526,npp,916,966,19.6758689880371,42.6186981201172,-73.7669143676758,3670176,918,714,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-13 06:10:39.727027,94.59668915774328,49.50508660129298,42.340002657015425,1.4976718465648546e-18,6.0,-49.48,1.7549928774784245,-49.27,10.4603,19.616,38.315,0.6951,13.6682,13.6757,13.6757,0
144316,npp,111,1648,11.8019208908081,42.6188659667969,-73.7675628662109,3670176,111,1243,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-17 06:35:53.877345,97.17818410619724,21.821697902093792,19.22183100116403,6.520086358483995e-31,10.0,-21.79,1.0837787002826917,-21.47,6.9054,12.5315,29.4593,1.088,12.9609,12.8403,12.8403,0
144515,npp,2439,1139,1.98858904838562,42.6162452697754,-73.7706604003906,3670176,2439,839,196611,3866787,1395,usa_albany_35_35,42.61666667,-73.76666667,35,35,usa_albany,2012-10-18 06:17:01.811184,95.89513747807628,43.89579577394948,37.885034830383354,3.307106542270312e-30,7.0,-43.87,1.5732132722552272,-43.7,6.7689,21.6236,32.2113,0.6305,1.1533,1.2538,1.2538,0
