gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2399,2494,3.58407759666443,42.5524711608887,-73.8421249389648,3670176,2399,2019,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-01 07:08:49.317117,-73.79202753933619,25.559777733075187,22.46659844073122,0.00047238240928869753,15.0,25.52,1.1367971201176101,24.97,1.8508,3.9915,9.5794,0.8531,3.0469,3.0577,0
102535,npp,73,1322,5.35141086578369,42.5533065795898,-73.8458251953125,3670176,73,998,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-14 06:24:47.544199,96.90405186646237,36.969498840107356,32.18626204414441,2.3859272353056274e-06,8.0,-36.96,1.357151599901897,-37.44,2.26,6.6199,12.7771,0.5144,2.4706,2.7528,0
102783,npp,599,2988,12.0472040176392,42.5538139343262,-73.8420867919922,3670176,600,2407,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-16 07:27:29.661128,-71.52374653498174,45.820770113750946,39.43904372284026,1.3902532870711513e-06,18.0,45.77,1.5732132722552272,45.3,1.8368,4.5841,15.0651,0.7429,8.1492,8.9493,0
103023,npp,2288,1996,5.99463176727295,42.5505905151367,-73.8393249511719,3670176,2288,1564,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-18 06:49:54.301950,84.98545236527158,2.326335488696962,2.0604530741454465,1.1102084408866279e-14,12.0,-2.22,1.0,-2.97,1.4118,3.4053,8.0447,1.0,5.9946,5.9946,0
103142,npp,1537,1492,16.7698974609375,42.5517692565918,-73.8425369262695,3670176,1538,1119,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-19 06:31:03.954568,98.2393897131273,29.488091842637832,25.84908238320223,5.491665052486194e-18,9.0,-29.5,1.184412938166907,-30.07,2.2083,5.6181,8.8031,0.6061,12.8208,10.1648,0
103261,npp,773,979,36.9805526733398,42.5499305725098,-73.8401794433594,3670176,774,722,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-20 06:12:08.266709,95.31119735071127,49.08593281981996,42.016961679529125,1.009883498276878e-20,6.0,-49.09,1.7549928774784245,-49.48,2.3939,5.9668,16.4764,0.5707,21.077,21.105,0
103380,npp,3052,470,2.73556041717529,42.546875,-73.8457260131836,3670176,3050,279,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-21 05:53:09.022411,92.00241601757142,61.975732276825916,51.434626392871955,2.6001767086327043e-23,3.0,-61.95,2.5331140255951103,-62.2,3.5514,8.0653,15.4711,0.4222,1.3013,1.155,0
103744,npp,3010,1661,20.4090805053711,42.5512161254883,-73.8377914428711,3670176,3011,1254,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-24 06:37:18.611446,99.46147770533257,21.092094552950304,18.588035710891344,5.4449475294374934e-18,10.0,-21.11,1.0837787002826917,-21.79,1.2791,2.896,10.3368,1.1759,19.5646,23.9987,0
103860,npp,2255,1150,1.2765074968338,42.5464744567871,-73.8390960693359,3670176,2253,847,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-25 06:18:22.936935,95.32563909198302,43.504241197790584,37.573005360990656,5.253003036853262e-16,7.0,-43.48,1.4867838833500562,-43.97,2.0476,3.8258,9.5101,0.8901,1.6907,1.1362,0
103979,npp,1454,638,32.2164726257324,42.549991607666,-73.8428955078125,3670176,1452,421,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-04-26 05:59:25.481836,92.7836864041591,58.27241669158505,48.884743997018624,4.326648420994306e-13,4.0,-58.25,2.2013981571160284,-58.51,2.723,7.4548,16.6049,0.4568,14.6535,14.7162,0
132642,npp,1538,122,66.3978652954102,42.5512847900391,-73.8394241333008,3670176,1541,56,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-17 05:39:26.478994,90.02109277539819,68.37119562819419,55.42363442156175,9.328609187457777e-24,1.0,-68.31,3.3166247903554,-68.33,2.1453,5.1513,19.3168,0.6611,21.8718,43.8928,0
133015,npp,2296,1816,0.863903939723969,42.5460548400879,-73.8390197753906,3670176,2296,1393,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-19 06:42:33.570067,98.9655289756822,12.603044054784808,11.14359041224113,2.614359623799138e-26,11.0,-12.59,1.015504800579495,-12.59,1.8145,3.6609,9.3339,0.9302,0.651,0.8036,0
133195,npp,1553,1310,5.98380279541016,42.5489883422852,-73.8384475708008,3670176,1554,986,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-20 06:23:41.467007,97.50378428789506,37.45310998162595,32.5909113768959,3.970499491989487e-27,8.0,-37.44,1.357151599901897,-37.44,2.26,6.6199,12.7771,0.5144,2.9366,3.0781,0
133558,npp,3036,290,4.5251145362854,42.5481109619141,-73.8418350219727,3670176,3034,153,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-22 05:45:44.801644,90.65701612262292,65.49106381442748,53.70063952165492,6.715035437695319e-24,2.0,-65.44,2.898275349237888,-65.46,2.2043,4.5251,10.2418,0.7525,3.4053,3.4053,0
133749,npp,1409,2483,13.2980937957764,42.5495758056641,-73.838981628418,3670176,1410,2010,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-23 07:07:38.653496,-75.18400187445208,24.982308612617338,21.96865711555482,7.663129070884136e-26,15.0,24.97,1.1367971201176101,24.97,1.8508,3.9915,9.5794,0.8531,11.592,11.3452,0
133933,npp,688,1983,15.3869142532349,42.5534629821777,-73.8416061401367,3670176,689,1553,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-24 06:48:48.329484,88.64816929396326,3.079966432976358,2.727854897574705,5.319658650185958e-22,12.0,-2.97,1.0,-2.97,1.4118,3.4053,8.0447,1.0,15.3869,15.3869,0
134111,npp,3027,1480,10.7925024032593,42.5494995117188,-73.8382263183594,3670176,3028,1110,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-25 06:29:58.006985,98.79104745355659,30.059378510168727,26.338377575206128,1.0705219146811183e-16,9.0,-30.07,1.184412938166907,-30.07,2.2083,5.6181,8.8031,0.6061,7.7741,6.5417,0
134479,npp,1472,458,5.80125284194946,42.5485992431641,-73.8434143066406,3670176,1477,270,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-27 05:52:03.138367,91.73501299533748,62.24296219858679,51.61318831225488,0.0003882865662691345,3.0,-62.2,2.5331140255951103,-62.2,3.5514,8.0653,15.4711,0.4222,2.5115,2.4494,0
134492,npp,454,3138,8.2050838470459,42.5524101257324,-73.8442077636719,3670176,455,2510,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-08-27 07:32:36.638266,-70.61228169868457,50.491130900392875,43.11266839764122,8.704661838403667e-12,19.0,50.45,1.847645286154319,50.42,3.0199,6.5175,13.8058,0.5225,4.3187,4.2871,0
137306,npp,2856,964,8.48096561431885,42.5535850524902,-73.8448791503906,3670176,2857,713,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-11 06:10:56.438481,94.99751294300845,49.556266803538996,42.38450019273854,0.00019556496258126495,6.0,-49.54,1.7549928774784245,-49.48,2.3939,5.9668,16.4764,0.5707,4.8379,4.8401,0
137498,npp,2062,456,12.2992572784424,42.5533103942871,-73.8460693359375,3670176,2060,268,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-12 05:51:57.201358,91.78028987222667,62.277880743100845,51.636301823149104,2.814029239952771e-09,3.0,-62.24,2.6065528283652384,-62.2,3.5514,8.0653,15.4711,0.4222,5.0297,5.193,0
137512,npp,1045,3137,10.6097068786621,42.5494270324707,-73.8411102294922,3670176,1046,2509,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-12 07:32:30.702008,-70.63306709589831,50.464304274229306,43.09208592352366,0.00021549103217211943,19.0,50.42,1.847645286154319,50.42,3.0199,6.5175,13.8058,0.5225,5.6201,5.5434,0
137701,npp,376,2645,1.53022456169128,42.5498466491699,-73.8453598022461,3670176,376,2133,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-13 07:13:45.728378,-73.46645808123935,32.62981962962518,28.530857965365037,1.519939600641914e-08,16.0,32.61,1.2365102219381485,32.61,1.698,3.4333,9.8973,0.9918,1.8662,1.5178,0
137888,npp,2734,2150,5.77356386184692,42.5500450134277,-73.8412322998047,3670176,2734,1712,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-14 06:54:57.201045,-73.14128696895607,6.7737310617374416,5.9970356817003685,1.069449941311699e-15,13.0,6.73,1.0,6.78,1.477,3.5354,7.4759,0.9632,5.6435,5.5611,0
138269,npp,1252,1135,1.90474212169647,42.5508193969727,-73.8454437255859,3670176,1253,835,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-16 06:17:13.023379,96.48559275106663,44.000419768596814,37.973887492757,5.140072011563341e-28,7.0,-44.0,1.5732132722552272,-43.97,2.0476,3.8258,9.5101,0.8901,2.1842,1.6954,0
138282,npp,28,3763,68.3124465942383,42.5533256530762,-73.8421630859375,3670176,27,3035,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-16 07:57:21.615051,-65.99610895614876,65.0447877458592,53.43150051215081,1.9587290582957475e-23,23.0,64.97,2.898275349237888,64.97,2.5121,7.6203,16.6863,0.4469,24.3461,30.5268,0
138463,npp,468,625,3.89196085929871,42.5479698181152,-73.8384323120117,3670176,470,409,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-17 05:58:15.593196,93.09231429979266,58.58683692775812,49.106566029950834,3.477897655073635e-29,4.0,-58.55,2.253202848596432,-58.51,2.723,7.4548,16.6049,0.4568,1.8241,1.7778,0
138477,npp,2470,3296,16.9642677307129,42.5529708862305,-73.8442535400391,3670176,2471,2643,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-17 07:38:41.976768,-69.40137853217708,54.83902672885922,46.40199529848113,6.3954536658071256e-27,20.0,54.78,2.0682789409984763,54.86,1.6711,3.0546,9.6959,1.1148,10.1306,18.9122,0
139065,npp,405,1813,0.891352713108063,42.5474586486816,-73.8395919799805,3670176,405,1390,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-20 06:42:21.715303,99.43675225272642,12.773115017643123,11.293468559253512,2.8331130246123655e-28,11.0,-12.76,1.015504800579495,-12.59,1.8145,3.6609,9.3339,0.9302,0.6781,0.8291,0
139254,npp,2730,1306,15.2559967041016,42.5502281188965,-73.8395919799805,3670176,2730,982,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-21 06:23:27.846010,96.57248065672651,37.624866950836854,32.734099799895766,6.15144448231774e-25,8.0,-37.6,1.357151599901897,-37.44,2.26,6.6199,12.7771,0.5144,9.7687,7.8477,0
139269,npp,1455,3915,2.4728536605835,42.5480308532715,-73.8416137695312,3670176,1461,3124,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-21 08:03:31.099161,-64.94265710416906,67.6839394324564,55.03500942852199,6.708839243783281e-29,24.0,67.6,3.3166247903554,67.6,2.0998,3.8197,13.6484,0.8915,2.9992,2.2046,0
139449,npp,1939,792,11.0670299530029,42.5493125915527,-73.8428344726562,3670176,1941,577,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-22 06:04:32.196832,94.32157361456434,54.417618489711465,46.083506671136526,6.555551744506256e-20,5.0,-54.4,1.9513309067639726,-54.26,1.9844,2.6703,11.8199,1.2753,7.7084,14.1134,0
139462,npp,835,3452,1.96755027770996,42.5483245849609,-73.8459854125977,3670176,837,2798,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-22 07:44:53.242760,-68.70514643521327,58.670369997630615,49.17026588638328,7.836068594860096e-26,21.0,58.61,2.253202848596432,58.68,1.7359,3.4653,6.1129,0.9827,2.7406,1.9335,0
139645,npp,1133,286,24.3453063964844,42.5522880554199,-73.8458251953125,3670176,1131,150,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-23 05:45:31.213056,90.76725828514158,65.56026940788873,53.743042120317014,1.228454843897298e-13,2.0,-65.51,3.0,-65.46,2.2043,4.5251,10.2418,0.7525,10.012,18.3207,0
139658,npp,168,2973,0.893939614295959,42.5458831787109,-73.8388442993164,3670176,168,2395,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-23 07:26:10.051561,-71.880839728786,45.30722940417665,39.02818618565839,4.626127194493464e-21,18.0,45.26,1.5732132722552272,45.3,1.8368,4.5841,15.0651,0.7429,1.0597,0.6641,0
139851,npp,2560,2478,0.972343623638153,42.5473480224609,-73.8423614501953,3670176,2559,2006,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-24 07:07:23.303967,-73.76420364522059,24.76149171860604,21.77730320536818,7.266544047296619e-15,15.0,24.73,1.1367971201176101,24.97,1.8508,3.9915,9.5794,0.8531,0.7495,0.8295,0
140045,npp,1851,1979,8.59568023681641,42.5514755249023,-73.8415069580078,3670176,1851,1548,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-09-25 06:48:34.779325,90.49705898742708,3.2836454424606694,2.908146615020607,6.195297359785287e-08,12.0,-3.2,1.0,-2.97,1.4118,3.4053,8.0447,1.0,8.5957,8.5957,0
143138,npp,2406,1975,1.12636387348175,42.548698425293,-73.8454437255859,3670176,2406,1545,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-11 06:48:25.645931,97.87598346023839,3.4383927423567715,3.0450429392845852,8.004840638950038e-05,12.0,-3.43,1.0,-2.97,1.4118,3.4053,8.0447,1.0,1.1264,1.1264,0
143329,npp,1681,1472,2.12523365020752,42.5510864257812,-73.8456497192383,3670176,1682,1104,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-12 06:29:35.354809,98.36520521208126,30.443277838605667,26.664665387597086,2.102105659253334e-11,9.0,-30.44,1.184412938166907,-30.07,2.2083,5.6181,8.8031,0.6061,0.4563,1.2882,0
143526,npp,927,959,2.05532658100128,42.5479888916016,-73.8398361206055,3670176,931,709,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-13 06:10:39.727027,93.96364462607805,49.72247847013702,42.50900740523938,1.3842026094828887e-18,6.0,-49.69,1.7549928774784245,-49.48,2.3939,5.9668,16.4764,0.5707,1.1765,1.173,0
143538,npp,2829,3603,3.5619843006134,42.5481910705566,-73.8399429321289,3670176,2827,2923,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-13 07:50:55.436825,-66.77055157599561,61.965395520741545,51.42886631635931,4.296673143792305e-11,22.0,61.88,2.5331140255951103,62.0,2.4861,5.2222,15.7397,0.6521,2.7499,2.3227,0
144316,npp,123,1643,1.30249190330505,42.5471878051758,-73.837890625,3670176,123,1238,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-17 06:35:55.656626,98.03081742329927,22.065105193585755,19.433683690263578,6.298231864103851e-31,10.0,-22.05,1.0837787002826917,-21.79,1.2791,2.896,10.3368,1.1759,1.935,1.5316,0
144515,npp,2450,1133,21.1738681793213,42.5499992370605,-73.8400268554688,3670176,2452,834,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-18 06:17:03.590465,96.30705379405708,44.08844586155778,38.04061139699144,3.265420967698199e-30,7.0,-44.07,1.5732132722552272,-43.97,2.0476,3.8258,9.5101,0.8901,14.4324,18.8466,0
144529,npp,1228,3758,1.57295620441437,42.5482521057129,-73.845100402832,3670176,1226,3031,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-18 07:57:12.182266,-66.15167420665297,64.96686950513394,53.374987047297715,1.9443672879404854e-30,23.0,64.87,2.898275349237888,64.97,2.5121,7.6203,16.6863,0.4469,1.3188,0.7029,0
144916,npp,872,118,61.2650413513184,42.5520820617676,-73.8440628051758,3670176,872,55,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-20 05:39:07.007894,269.9270151799675,68.44801414232496,55.4608698576804,5.743033187629214e-23,1.0,-68.37,3.3166247903554,-68.33,2.1453,5.1513,19.3168,0.6611,20.3242,40.4998,0
144928,npp,3031,2806,3.02503967285156,42.5471801757812,-73.8423538208008,3670176,3031,2259,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-20 07:19:51.185864,-72.95228225775178,39.307473742506275,34.13078377534248,7.761747502667637e-28,17.0,39.27,1.4276677814245327,39.49,1.5877,4.2825,11.5706,0.7952,2.5245,2.4054,0
145125,npp,2352,2312,1.84441459178925,42.5511932373047,-73.8445892333984,3670176,2352,1864,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-21 07:01:04.467253,-73.67466633452925,15.969836924874558,14.103981697243377,1.1684465596232683e-23,14.0,15.94,1.0442604737599883,16.27,1.8425,3.8579,11.2879,0.8827,1.4772,1.628,0
145324,npp,1645,1811,3.64515686035156,42.5497856140137,-73.8424072265625,3670176,1645,1389,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-22 06:42:15.970782,96.80131296606304,12.93504842134764,11.434961348228402,7.04958984058923e-18,11.0,-12.88,1.015504800579495,-12.59,1.8145,3.6609,9.3339,0.9302,3.3898,3.3907,0
145517,npp,909,1305,1.51840281486511,42.5483741760254,-73.8444442749023,3670176,908,982,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-23 06:23:23.913108,96.23043090275762,37.67332838224855,32.770727005488276,4.457124354003417e-11,8.0,-37.64,1.357151599901897,-37.44,2.26,6.6199,12.7771,0.5144,-0.3537,0.7811,0
145705,npp,127,792,1.44060051441193,42.5507507324219,-73.8450469970703,3670176,125,578,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-24 06:04:28.292358,93.71081562323363,54.436607531348294,46.0919400253132,0.0003475537296899504,5.0,-54.4,1.9513309067639726,-54.26,1.9844,2.6703,11.8199,1.2753,2.7751,1.8371,0
145911,npp,1439,2971,2.68263053894043,42.5497016906738,-73.8437728881836,3670176,1437,2394,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-10-25 07:26:07.954638,-70.9421042772905,45.23510959107146,38.96571624491581,2.3951591107706878e-05,18.0,45.19,1.5732132722552272,45.3,1.8368,4.5841,15.0651,0.7429,2.1967,1.9928,0
148837,npp,846,795,41.7194595336914,42.5536231994629,-73.8431091308594,3670176,845,581,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-09 06:04:35.541031,93.6807409036428,54.34897841269143,46.025165075315876,4.2589190631836087e-07,5.0,-54.32,1.9513309067639726,-54.26,1.9844,2.6703,11.8199,1.2753,23.4169,53.2033,0
149053,npp,2155,2974,13.8364629745483,42.5515174865723,-73.838752746582,3670176,2155,2396,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-10 07:26:15.219106,-71.55807478295988,45.346662876880146,39.053581655203054,3.2043193774255835e-06,18.0,45.3,1.5732132722552272,45.3,1.8368,4.5841,15.0651,0.7429,9.2865,10.2785,0
149443,npp,768,1982,1.40918850898743,42.5474853515625,-73.842643737793,3670176,767,1551,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-12 06:48:41.800725,84.45036729923648,3.199232532805306,2.8330593997033646,1.108955341820515e-21,12.0,-3.02,1.0,-2.97,1.4118,3.4053,8.0447,1.0,1.4092,1.4092,0
149812,npp,2352,966,7.5634880065918,42.5486526489258,-73.8417358398438,3670176,2355,714,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-14 06:10:55.925193,94.37386354641009,49.51163339473354,42.342401447584315,1.288156212336723e-32,6.0,-49.48,1.7549928774784245,-49.48,2.3939,5.9668,16.4764,0.5707,4.3151,4.3165,0
149826,npp,1179,3607,67.5298690795898,42.5532875061035,-73.8446731567383,3670176,1178,2926,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-14 07:51:11.636598,-67.1218109884149,62.05843967624444,51.48686209664079,1.3295031239051357e-28,22.0,61.97,2.5331140255951103,62.0,2.4861,5.2222,15.7397,0.6521,28.0026,44.0349,0
150196,npp,2955,2645,3.43328309059143,42.5504989624023,-73.8440322875977,3670176,2955,2133,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-16 07:13:47.126661,-73.61121895417715,32.64525722706316,28.54003754763258,5.743798705482555e-31,16.0,32.61,1.2365102219381485,32.61,1.698,3.4333,9.8973,0.9918,3.4053,3.4053,0
150384,npp,2264,2151,0.872296810150146,42.5475311279297,-73.8452835083008,3670176,2264,1713,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-17 06:55:00.422530,-75.164837980471,6.80062473286353,6.020058905183611,1.6619990338460314e-29,13.0,6.78,1.0,6.78,1.477,3.5354,7.4759,0.9632,0.7422,0.8402,0
150569,npp,1543,1648,7.52020359039307,42.5513458251953,-73.8432998657227,3670176,1543,1243,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-18 06:36:10.158042,99.27025200594588,21.79430921546929,19.197463566328235,4.4495271322697155e-26,10.0,-21.79,1.0837787002826917,-21.79,1.2791,2.896,10.3368,1.1759,7.6721,8.8429,0
150752,npp,793,1138,32.106014251709,42.5530090332031,-73.8420867919922,3670176,793,837,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-19 06:17:16.334740,96.04711997099496,43.9220816691644,37.905152943107645,6.4472085775138e-21,7.0,-43.9,1.5732132722552272,-43.97,2.0476,3.8258,9.5101,0.8901,21.3814,28.5771,0
150763,npp,2641,3763,82.9843673706055,42.5515022277832,-73.8379898071289,3670176,2645,3034,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-19 07:57:26.708031,-66.33059175191208,65.05664592821685,53.4289103824686,5.0495216718436354e-26,23.0,64.97,2.898275349237888,64.97,2.5121,7.6203,16.6863,0.4469,29.4084,37.0832,0
150948,npp,2017,3297,2.687175989151,42.5480003356934,-73.8412933349609,3670176,2020,2644,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-20 07:38:47.118690,-69.94638849691624,54.87618652764777,46.42163274702998,2.214719453449455e-21,20.0,54.81,2.0682789409984763,54.86,1.6711,3.0546,9.6959,1.1148,3.2277,2.9957,0
151307,npp,663,2317,23.5311222076416,42.5520439147949,-73.8402633666992,3670176,663,1868,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-11-22 07:01:17.261142,-75.81492169841233,16.226495670785177,14.328945233621758,8.414893340159894e-09,14.0,16.21,1.0442604737599883,16.27,1.8425,3.8579,11.2879,0.8827,22.2447,20.7706,0
154906,npp,1341,286,8.32554340362549,42.5483932495117,-73.8417663574219,3670176,1339,150,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-12-12 05:45:38.426635,90.7344958781596,65.52375390695894,53.71674143124368,1.861675867308476e-29,2.0,-65.51,3.0,-65.46,2.2043,4.5251,10.2418,0.7525,4.6721,6.2652,0
154919,npp,374,2972,8.69202327728271,42.5500221252441,-73.8412170410156,3670176,375,2395,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-12-12 07:26:17.264322,-71.86660012977974,45.310540976561484,39.028382565907584,2.393756642904779e-24,18.0,45.23,1.5732132722552272,45.3,1.8368,4.5841,15.0651,0.7429,6.0165,6.4569,0
155649,npp,555,961,2.22421717643738,42.5529098510742,-73.8449172973633,3670176,555,711,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-12-16 06:10:55.942274,94.63353349001903,49.62306617156556,42.43422706651962,3.7767700731902075e-28,6.0,-49.63,1.7549928774784245,-49.48,2.3939,5.9668,16.4764,0.5707,1.2728,1.2694,0
156385,npp,2805,1644,1.27910733222961,42.5477905273438,-73.8411178588867,3670176,2805,1240,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2012-12-20 06:36:08.083142,99.66030349374023,21.960419770574138,19.343747381235357,2.4619754638671395e-12,10.0,-22.0,1.0837787002826917,-21.79,1.2791,2.896,10.3368,1.1759,1.9134,1.5041,0
169336,npp,1030,109,6.60247182846069,42.5466232299805,-73.839729309082,3670176,1031,50,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2013-01-08 05:39:09.748265,269.79510114124605,68.53102248410906,55.51660985006547,2.6301758689798055e-20,1.0,-68.52,3.3166247903554,-68.33,2.1453,5.1513,19.3168,0.6611,3.8428,4.3646,0
169348,npp,115,2801,67.1713333129883,42.5538482666016,-73.8436508178711,3670176,116,2255,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2013-01-08 07:19:53.925303,-72.7884491374776,39.14010326413927,33.99583643247047,1.0192370311349564e-12,17.0,39.08,1.4276677814245327,39.49,1.5877,4.2825,11.5706,0.7952,47.4554,53.4128,0
170999,npp,589,3598,4.99424743652344,42.5478439331055,-73.8398742675781,3670176,587,2919,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2013-01-17 07:51:01.376406,-67.25187830907767,61.89007576551681,51.38257724777061,8.677642314548604e-21,22.0,61.78,2.5331140255951103,62.0,2.4861,5.2222,15.7397,0.6521,3.3153,3.2567,0
171180,npp,3037,3126,42.5811920166016,42.5528945922852,-73.8430557250977,3670176,3036,2502,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2013-01-18 07:32:21.722317,-70.16238155320886,50.16066238933202,42.855138713245445,3.6360850845285456e-16,19.0,50.09,1.7549928774784245,50.42,3.0199,6.5175,13.8058,0.5225,23.9545,22.2481,0
171360,npp,2385,2636,10.851939201355,42.551326751709,-73.8441619873047,3670176,2386,2126,196611,3866787,1706,usa_albany_26_43,42.55,-73.84166667,26,43,usa_albany,2013-01-19 07:13:40.288636,-73.75180376619154,32.25921638565055,28.215872790577713,1.1412963657612177e-10,16.0,32.2,1.2365102219381485,32.61,1.698,3.4333,9.8973,0.9918,9.405,10.7635,0
