gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,23,1305,4.05769515037537,42.8940048217773,-73.9186935424805,3670176,24,982,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-04-14 06:24:42.206403,97.2177076421064,37.63651512607052,32.74347835450681,2.0301946659224368e-06,8.0,-37.64,1.357151599901897,-38.12,2.5012,4.032,5.5375,0.8131,3.2972,3.2991,0
102783,npp,553,2963,2.25750970840454,42.8925704956055,-73.9144287109375,3670176,553,2388,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-04-16 07:27:24.323295,-71.60147285384498,44.969396929326294,38.756947150927715,1.2524784713268954e-06,18.0,44.92,1.5732132722552272,44.52,2.8194,4.1734,6.0305,0.7855,2.0605,1.7733,0
103023,npp,2239,1975,2.64692544937134,42.8949432373047,-73.9164733886719,3670176,2239,1545,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-04-18 06:49:48.964155,86.17131802330377,3.582719054443047,3.173006556339513,1.2035081931123794e-14,12.0,-3.43,1.0,-4.18,2.4736,3.2783,5.538,1.0,2.6469,2.6469,0
103142,npp,1487,1474,2.40218281745911,42.8918113708496,-73.9156646728516,3670176,1486,1105,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-04-19 06:30:56.837498,96.82280172459191,30.35000189531531,26.586899353694328,5.601710604915509e-18,9.0,-30.35,1.184412938166907,-30.87,2.4679,4.0666,6.4215,0.8061,1.873,1.9365,0
103261,npp,722,964,3.5897650718689,42.8925285339355,-73.9125213623047,3670176,724,712,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-04-20 06:12:02.928874,95.05882133366697,49.544541292789226,42.37478300836341,1.27799903271546e-20,6.0,-49.54,1.7549928774784245,-49.93,2.8168,4.094,8.4812,0.8008,2.991,2.8745,0
103380,npp,2999,459,4.85657453536987,42.8947067260742,-73.9151916503906,3670176,3000,270,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-04-21 05:53:03.684578,91.851345074577,62.21710475362074,51.59593791116464,3.4923964488825824e-23,3.0,-62.18,2.5331140255951103,-62.44,3.3032,5.7734,10.9633,0.5678,2.9164,2.7577,0
132642,npp,1484,111,2.94621300697327,42.8913879394531,-73.9166946411133,3670176,1482,51,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-17 05:39:19.361922,269.582583176631,68.55036215693805,55.52715226935466,1.2204059051269408e-23,1.0,-68.49,3.3166247903554,-68.5,4.0296,7.0776,11.3038,0.4632,2.0326,1.3647,0
133015,npp,2247,1796,3.75135207176208,42.8889579772949,-73.9198379516602,3670176,2247,1375,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-19 06:42:28.232225,99.9915334903844,13.717932256003014,12.125420440515931,3.3195776371211015e-26,11.0,-13.72,1.015504800579495,-13.72,2.5304,3.6662,4.357,0.8942,3.3622,3.3545,0
133195,npp,1502,1292,2.52588605880737,42.8936347961426,-73.9162750244141,3670176,1501,969,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-20 06:23:34.349936,96.47096197277543,38.178288488251326,33.19554453483248,5.003401977450519e-27,8.0,-38.16,1.357151599901897,-38.12,2.5012,4.032,5.5375,0.8131,2.1685,2.0537,0
133558,npp,2983,279,2.7046229839325,42.892520904541,-73.9132843017578,3670176,2984,146,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-22 05:45:39.463855,90.78694698798198,65.67952375410776,53.81783871630823,7.824424463024271e-24,2.0,-65.63,3.0,-65.65,4.3069,7.4067,9.4733,0.4426,1.7109,1.1971,0
133749,npp,1362,2459,3.43320870399475,42.8892288208008,-73.9192962646484,3670176,1362,1991,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-23 07:07:33.315705,-75.50602741057389,23.80514812080706,20.94844473701272,8.850902668773221e-26,15.0,23.79,1.1367971201176101,23.79,2.3743,4.073,5.9869,0.8049,2.7155,2.7634,0
133933,npp,640,1962,3.90929698944092,42.8917350769043,-73.9210815429688,3670176,640,1533,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-24 06:48:42.991685,87.8398373521736,4.356308383223413,3.857908493507233,5.837965364059207e-22,12.0,-4.18,1.0,-4.18,2.4736,3.2783,5.538,1.0,3.9093,3.9093,0
134296,npp,2213,951,3.08287286758423,42.8932800292969,-73.9147491455078,3670176,2214,704,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-26 06:10:57.011774,95.27375711954281,49.93978896888982,42.68242636268335,1.8560530292218242e-10,6.0,-49.93,1.7549928774784245,-49.93,2.8168,4.094,8.4812,0.8008,2.7021,2.4686,0
134479,npp,1420,446,2.43333220481873,42.8898811340332,-73.9176025390625,3670176,1418,260,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-27 05:51:57.800532,91.54814440251637,62.49050105183705,51.77780135941604,0.0003967655913252031,3.0,-62.44,2.6065528283652384,-62.44,3.3032,5.7734,10.9633,0.5678,1.9969,1.3817,0
134492,npp,408,3112,3.51498055458069,42.8941879272461,-73.9167251586914,3670176,408,2493,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-08-27 07:32:31.300475,-70.68327195536638,49.71261524580445,42.51000859403786,8.523337257966359e-12,19.0,49.67,1.7549928774784245,49.67,3.1196,4.3441,7.6269,0.7547,2.8059,2.6526,0
137306,npp,2806,949,4.40381860733032,42.8891906738281,-73.9193725585938,3670176,2806,703,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-11 06:10:51.100684,95.16225926228633,49.99641966545288,42.72663382591042,0.0001989227970413005,6.0,-49.99,1.7549928774784245,-49.93,2.8168,4.094,8.4812,0.8008,3.4548,3.5264,0
137498,npp,2010,445,3.67202258110046,42.8939323425293,-73.9124526977539,3670176,2010,259,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-12 05:51:51.863523,91.5958317087148,62.50814682345088,51.78942003854915,3.231351015122402e-09,3.0,-62.46,2.6065528283652384,-62.44,3.3032,5.7734,10.9633,0.5678,2.4721,2.0851,0
137512,npp,999,3111,2.7887806892395,42.8919563293457,-73.9133148193359,3670176,1000,2492,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-12 07:32:25.364217,-70.71053307282811,49.685221760149204,42.48886474022433,0.0002165755923556958,19.0,49.64,1.7549928774784245,49.67,3.1196,4.3441,7.6269,0.7547,2.3921,2.1046,0
137701,npp,329,2622,1.66842865943909,42.8892784118652,-73.9125823974609,3670176,329,2116,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-13 07:13:40.390585,-73.67057573379574,31.60343159867961,27.658162827310157,1.6550043922964637e-08,16.0,31.58,1.2365102219381485,31.58,2.9418,4.4015,5.3618,0.7448,1.068,1.2427,0
137888,npp,2686,2129,1.60919058322906,42.8901634216309,-73.9134292602539,3670176,2686,1691,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-14 06:54:51.863253,-68.762974347475,5.6004939091814805,4.959157654496924,1.2242332241759316e-15,13.0,5.51,1.0,5.57,2.4557,3.3759,7.2105,0.9711,1.5116,1.5627,0
138269,npp,1202,1119,2.59691119194031,42.8888244628906,-73.9176788330078,3670176,1203,823,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-16 06:17:07.685543,96.1466065382543,44.550674786431394,38.41828689377132,6.246801132277034e-28,7.0,-44.54,1.5732132722552272,-44.54,2.9516,4.2193,7.7385,0.777,2.247,2.0177,0
138281,npp,3056,3734,3.43225073814392,42.8899993896484,-73.9146499633789,3670176,3061,3016,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-16 07:57:16.277252,-65.94816419199718,64.51132895593027,53.09532109973916,2.2067679268084957e-23,23.0,64.43,2.8345692104261015,64.41,3.466,4.9637,7.3596,0.6604,2.738,2.2668,0
138463,npp,415,611,3.43156051635742,42.8915748596191,-73.9172744750977,3670176,420,397,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-17 05:58:08.476125,92.54009526585844,58.9128157126635,49.33652635085553,4.255859300547414e-29,4.0,-58.88,2.253202848596432,-58.82,3.7293,6.3952,10.7378,0.5126,1.963,1.7591,0
138477,npp,2425,3269,3.96140193939209,42.8908500671387,-73.9195098876953,3670176,2425,2614,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-17 07:38:36.638931,-69.41223059259809,54.13251205377114,45.877685817243474,7.416957245966724e-27,20.0,54.08,1.9513309067639726,54.14,3.5555,4.9912,6.6473,0.6568,2.7505,2.6019,0
139065,npp,356,1793,3.85774755477905,42.8900718688965,-73.9204025268555,3670176,356,1372,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-20 06:42:16.377511,100.39969361698707,13.887809932610587,12.274986645082024,3.2747671425610852e-28,11.0,-13.89,1.015504800579495,-13.72,2.5304,3.6662,4.357,0.8942,3.467,3.4496,0
139254,npp,2680,1289,2.38355588912964,42.8907775878906,-73.9160003662109,3670176,2680,966,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-21 06:23:22.508217,96.87700201038056,38.294484877514364,33.292026260371856,6.858216407339516e-25,8.0,-38.28,1.357151599901897,-38.12,2.5012,4.032,5.5375,0.8131,2.0636,1.938,0
139269,npp,1411,3885,4.49103879928589,42.8964080810547,-73.9183502197266,3670176,1414,3108,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-21 08:03:27.540608,-65.20198300300855,67.17520939312664,54.73471756735876,7.700533148235981e-29,24.0,67.1,3.1865100272627664,67.1,4.0624,5.804,8.2779,0.5648,2.8662,2.5367,0
139449,npp,1887,778,2.63439416885376,42.8907470703125,-73.9138793945312,3670176,1885,562,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-22 06:04:25.079715,93.69153928124936,54.792340185540844,46.3619369144566,6.929180866285997e-20,5.0,-54.77,2.0682789409984763,-54.66,2.9855,4.9906,7.7581,0.6569,2.1391,1.7305,0
139462,npp,790,3425,2.71768450737,42.8872451782227,-73.9153442382812,3670176,791,2772,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-22 07:44:47.904969,-68.3484940878946,58.03276140585131,48.71955238056847,8.769751360190035e-26,21.0,57.98,2.2013981571160284,58.05,3.6622,5.2505,6.9975,0.6244,2.1277,1.6969,0
139658,npp,121,2947,2.79329419136047,42.8929061889648,-73.9135131835938,3670176,121,2376,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-23 07:26:04.713726,-71.48145344525096,44.41395169329691,38.31019068379496,5.020824068896431e-21,18.0,44.38,1.5732132722552272,44.52,2.8194,4.1734,6.0305,0.7855,2.401,2.1942,0
139851,npp,2512,2454,4.49125623703003,42.8940696716309,-73.9195709228516,3670176,2511,1988,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-24 07:07:17.966168,-72.95438488038026,23.57703209447546,20.750358402314106,7.521370995439568e-15,15.0,23.54,1.1367971201176101,23.79,2.3743,4.073,5.9869,0.8049,3.6462,3.615,0
140045,npp,1803,1959,1.63744223117828,42.8881645202637,-73.912727355957,3670176,1803,1529,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-09-25 06:48:29.441534,95.54865421521522,4.377648438246639,3.8767152274059975,6.046244489728312e-08,12.0,-4.35,1.0,-4.18,2.4736,3.2783,5.538,1.0,1.6374,1.6374,0
143138,npp,2357,1955,2.36131596565247,42.8923797607422,-73.9148254394531,3670176,2357,1525,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-11 06:48:20.308138,101.66150234363113,4.565777011775038,4.043081361004379,8.028698878888054e-05,12.0,-4.59,1.0,-4.18,2.4736,3.2783,5.538,1.0,2.3613,2.3613,0
143329,npp,1631,1454,3.23571610450745,42.8908920288086,-73.9169158935547,3670176,1630,1091,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-12 06:29:28.237727,96.9925540282805,31.27536403124685,27.375091843904894,2.2336304738275256e-11,9.0,-31.27,1.2365102219381485,-30.87,2.4679,4.0666,6.4215,0.8061,2.6063,2.6085,0
143526,npp,876,944,4.22595548629761,42.8896446228027,-73.9154815673828,3670176,875,699,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-13 06:10:34.389234,94.18630506958722,50.162381822460645,42.85043193221018,1.540814972084035e-18,6.0,-50.14,1.7549928774784245,-49.93,2.8168,4.094,8.4812,0.8008,3.3535,3.3839,0
143538,npp,2784,3574,4.75510215759277,42.8936157226562,-73.9173889160156,3670176,2788,2901,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-13 07:50:50.099025,-66.77085371042848,61.36403080087212,51.02560579130866,4.284985793374613e-11,22.0,61.28,2.5331140255951103,61.38,3.6489,6.0184,7.8541,0.5447,2.7796,2.5902,0
144124,npp,790,2124,3.37459659576416,42.894287109375,-73.9193878173828,3670176,790,1687,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-16 06:54:40.601059,-74.90708022244661,5.242327761179725,4.64176394812002,8.008802151968869e-30,13.0,5.22,1.0,5.57,2.4557,3.3759,7.2105,0.9711,3.277,3.2771,0
144316,npp,73,1624,4.03890156745911,42.8941116333008,-73.9194488525391,3670176,73,1223,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-17 06:35:50.318834,98.71109554323627,23.048383866412173,20.288938567046465,7.255816811865477e-31,10.0,-23.05,1.0837787002826917,-22.79,2.7231,3.3952,4.5558,0.9656,3.8723,3.8999,0
144529,npp,1183,3729,4.56247663497925,42.8926315307617,-73.9153671264648,3670176,1180,3012,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-18 07:57:06.844429,-65.84271148637886,64.42198275053624,53.03115353318673,2.195020575196635e-30,23.0,64.34,2.8345692104261015,64.41,3.466,4.9637,7.3596,0.6604,3.1367,3.0133,0
144916,npp,820,108,2.56362438201904,42.8882789611816,-73.9166488647461,3670176,822,49,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-20 05:39:01.670100,269.7387616692299,68.61084064880228,55.554752231805715,6.284134394112335e-23,1.0,-68.54,3.3166247903554,-68.5,4.0296,7.0776,11.3038,0.4632,1.9173,1.1874,0
144928,npp,2984,2781,2.70916152000427,42.8905258178711,-73.9154434204102,3670176,2984,2236,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-20 07:19:45.848070,-72.45853730399135,38.328774133355026,33.319030598554086,8.869743668525642e-28,17.0,38.3,1.357151599901897,38.52,2.7342,3.8858,6.1576,0.8437,2.4113,2.2856,0
145125,npp,2304,2290,4.24653673171997,42.8938369750977,-73.9175872802734,3670176,2304,1844,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-21 07:00:59.129408,-74.18405377571867,14.758294727136485,13.039643586501636,1.4949475421013468e-23,14.0,14.73,1.0442604737599883,15.06,2.4147,3.6629,4.9924,0.895,3.8372,3.8007,0
145324,npp,1596,1792,2.43139266967773,42.8911476135254,-73.9139099121094,3670176,1596,1371,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-22 06:42:10.632988,97.96500709152927,13.978095919472446,12.353195476672285,7.663964494643368e-18,11.0,-13.95,1.015504800579495,-13.72,2.5304,3.6662,4.357,0.8942,2.0624,2.1742,0
145517,npp,859,1289,2.66451692581177,42.8880424499512,-73.9133758544922,3670176,858,966,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-23 06:23:18.575271,96.5446290295094,38.30784605460617,33.29927629728059,4.6230831983864505e-11,8.0,-38.28,1.357151599901897,-38.12,2.5012,4.032,5.5375,0.8131,2.2706,2.1664,0
145705,npp,76,778,1.14996981620789,42.8912734985352,-73.9193878173828,3670176,75,562,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-24 06:04:22.954557,93.48244159470964,54.80739755102432,46.36726367498803,0.0003461099176342471,5.0,-54.77,2.0682789409984763,-54.66,2.9855,4.9906,7.7581,0.6569,1.4214,0.7554,0
145911,npp,1393,2946,1.3403342962265,42.8912353515625,-73.9164733886719,3670176,1395,2375,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-10-25 07:26:04.396125,-72.14357088734009,44.389732523673764,38.285972659154716,2.5364777436194126e-05,18.0,44.35,1.5732132722552272,44.52,2.8194,4.1734,6.0305,0.7855,1.4775,1.0529,0
148837,npp,795,782,5.86618232727051,42.8937187194824,-73.912467956543,3670176,794,566,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-09 06:04:30.203186,93.85872253223485,54.693050399782116,46.280858266049066,4.1959025313512614e-07,5.0,-54.66,2.0682789409984763,-54.66,2.9855,4.9906,7.7581,0.6569,3.7016,3.8534,0
149053,npp,2109,2948,4.37132167816162,42.8915786743164,-73.9156341552734,3670176,2108,2377,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-10 07:26:09.881312,-71.08726031294913,44.45951851659648,38.34084743119463,2.918889345924219e-06,18.0,44.42,1.5732132722552272,44.52,2.8194,4.1734,6.0305,0.7855,3.4041,3.4337,0
149812,npp,2301,951,3.89470982551575,42.8906860351562,-73.9153213500977,3670176,2300,704,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-14 06:10:50.587399,94.59847125822444,49.949769258079925,42.6829932567084,1.441531761423675e-32,6.0,-49.93,1.7549928774784245,-49.93,2.8168,4.094,8.4812,0.8008,3.1647,3.1187,0
149826,npp,1135,3579,5.14535522460938,42.889518737793,-73.9194412231445,3670176,1140,2905,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-14 07:51:06.298804,-67.0854822629726,61.47496808117691,51.096358249358055,1.3907599720573275e-28,22.0,61.38,2.5331140255951103,61.38,3.6489,6.0184,7.8541,0.5447,2.9336,2.8027,0
150000,npp,1512,447,7.31703042984009,42.8935661315918,-73.9208297729492,3670176,1512,261,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-15 05:51:53.207811,91.89774375275746,62.473070813965336,51.756167633294375,8.673843892468514e-32,3.0,-62.42,2.6065528283652384,-62.44,3.3032,5.7734,10.9633,0.5678,3.8705,4.1548,0
150196,npp,2908,2621,5.08055114746094,42.8923759460449,-73.9196395874023,3670176,2908,2116,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-16 07:13:41.788867,-72.97500352265436,31.563946425688588,27.620775886348305,6.523462593858814e-31,16.0,31.53,1.2365102219381485,31.58,2.9418,4.4015,5.3618,0.7448,3.8275,3.7841,0
150384,npp,2215,2130,3.33637094497681,42.8940658569336,-73.9155578613281,3670176,2215,1693,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-17 06:54:55.084729,-77.18115492296538,5.582967843690749,4.943015527158355,2.0191531477945433e-29,13.0,5.57,1.0,5.57,2.4557,3.3759,7.2105,0.9711,3.2388,3.2399,0
150569,npp,1494,1630,2.87949562072754,42.8901977539062,-73.9165344238281,3670176,1494,1228,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-18 06:36:04.820247,98.52033782812586,22.760498763563426,20.038260025672514,5.1601220824537093e-26,10.0,-22.74,1.0837787002826917,-22.79,2.7231,3.3952,4.5558,0.9656,2.8025,2.7804,0
150752,npp,743,1122,2.91630005836487,42.890323638916,-73.9133377075195,3670176,743,825,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-19 06:17:10.996938,95.71117335597944,44.47056413900507,38.348218600747906,7.362584748184245e-21,7.0,-44.44,1.5732132722552272,-44.54,2.9516,4.2193,7.7385,0.777,2.45,2.2659,0
150763,npp,2597,3733,7.20672941207886,42.8931312561035,-73.9179763793945,3670176,2599,3015,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-19 07:57:21.370237,-66.30517845655625,64.5038678785934,53.080653817679426,6.056261820978291e-26,23.0,64.41,2.8345692104261015,64.41,3.466,4.9637,7.3596,0.6604,4.0696,4.7597,0
150948,npp,1971,3270,4.32869482040405,42.8930969238281,-73.9125518798828,3670176,1973,2614,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-20 07:38:41.780850,-69.60817208209667,54.16100940891682,45.89127613416158,2.6467013825463596e-21,20.0,54.11,1.9513309067639726,54.14,3.5555,4.9912,6.6473,0.6568,2.9388,2.8431,0
151307,npp,616,2295,3.03495121002197,42.8876876831055,-73.9149017333984,3670176,616,1848,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-11-22 07:01:11.923348,-74.32451934178927,15.01663718950743,13.266427075171684,9.499601088930076e-09,14.0,15.0,1.0442604737599883,15.06,2.4147,3.6629,4.9924,0.895,2.677,2.7163,0
154308,npp,550,1794,2.78556275367737,42.8924713134766,-73.9133529663086,3670176,550,1373,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-09 06:42:21.861799,98.96675161416238,13.82134538642141,12.21563453433714,8.314028211387685e-10,11.0,-13.84,1.015504800579495,-13.72,2.5304,3.6662,4.357,0.8942,2.4111,2.4909,0
154906,npp,1288,274,7.95794248580933,42.8935585021973,-73.9202651977539,3670176,1288,143,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-12 05:45:33.088838,90.86213134143802,65.7256248434367,53.84209852483903,2.0102480623356753e-29,2.0,-65.72,3.0,-65.65,4.3069,7.4067,9.4733,0.4426,3.462,3.5223,0
154919,npp,328,2946,4.95879936218262,42.8903770446777,-73.9185104370117,3670176,328,2375,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-12 07:26:11.926487,-71.405056891012,44.41858451064974,38.31149512707285,2.378318329875797e-24,18.0,44.35,1.5732132722552272,44.52,2.8194,4.1734,6.0305,0.7855,3.7775,3.8952,0
155099,npp,2723,2455,5.36995983123779,42.8931159973145,-73.9177780151367,3670176,2724,1988,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-13 07:07:26.933842,-74.69634099118326,23.63954851289726,20.803771859750558,2.745519539745573e-31,15.0,23.59,1.1367971201176101,23.79,2.3743,4.073,5.9869,0.8049,4.4192,4.3222,0
155278,npp,2018,1959,5.5380392074585,42.8926734924316,-73.9207534790039,3670176,2018,1530,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-14 06:48:38.381969,102.67286662607799,4.304016363347772,3.8114389719907145,1.8142251525354165e-31,12.0,-4.35,1.0,-4.18,2.4736,3.2783,5.538,1.0,5.538,5.538,0
155462,npp,1284,1458,6.67396259307861,42.8908462524414,-73.9185028076172,3670176,1285,1094,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-15 06:29:46.272829,98.4286675583615,31.05295787205179,27.186337642776376,1.156489412664515e-30,9.0,-31.09,1.2365102219381485,-30.87,2.4679,4.0666,6.4215,0.8061,5.3869,5.3802,0
156385,npp,2755,1626,3.07534742355347,42.8934707641602,-73.9132385253906,3670176,2756,1224,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-20 06:36:02.745351,99.03849041230504,22.92454571934177,20.182582229931693,2.9702083596061975e-12,10.0,-22.95,1.0837787002826917,-22.79,2.7231,3.3952,4.5558,0.9656,2.9832,2.9695,0
156761,npp,154,3265,0.893786311149597,42.8945846557617,-73.9173889160156,3670176,154,2609,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2012-12-22 07:38:37.786798,-69.28857729718561,54.0606584198908,45.821873328600056,4.530299501304882e-07,20.0,53.97,1.9513309067639726,54.14,3.5555,4.9912,6.6473,0.6568,1.1785,0.587,0
169159,npp,1791,603,7.353355884552,42.8889617919922,-73.915641784668,3670176,1796,389,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2013-01-07 05:58:03.624702,92.4662533538004,59.063549818565434,49.44189321705422,2.0732403182782824e-13,4.0,-59.06,2.253202848596432,-58.82,3.7293,6.3952,10.7378,0.5126,3.7036,3.7695,0
169336,npp,975,98,13.5033893585205,42.8931694030762,-73.9187850952148,3670176,981,45,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2013-01-08 05:39:02.631193,269.3855289562695,68.71194111155064,55.62067369450882,2.5448598144174783e-20,1.0,-68.7,3.3166247903554,-68.5,4.0296,7.0776,11.3038,0.4632,5.2157,6.2546,0
169348,npp,69,2777,5.74118423461914,42.8899383544922,-73.9136962890625,3670176,69,2232,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2013-01-08 07:19:48.587466,-72.89449384627291,38.19600082013277,33.212106450400576,8.94853564214608e-13,17.0,38.14,1.357151599901897,38.52,2.7342,3.8858,6.1576,0.8437,4.6454,4.8436,0
169527,npp,2451,2285,8.57246971130371,42.8950347900391,-73.919677734375,3670176,2451,1839,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2013-01-09 07:01:01.830368,-75.64664650007228,14.491843463366022,12.806715466016028,1.0794641580547743e-19,14.0,14.45,1.015504800579495,15.06,2.4147,3.6629,4.9924,0.895,8.1129,7.6724,0
170065,npp,209,769,0.768087923526764,42.8933067321777,-73.9129333496094,3670176,212,552,196611,3866787,57,usa_albany_17_2,42.89166667,-73.91666667,17,2,usa_albany,2013-01-12 06:04:21.997939,93.96096002422046,54.98855579948307,46.509167440914595,7.559335313162779e-32,5.0,-54.99,2.0682789409984763,-54.66,2.9855,4.9906,7.7581,0.6569,1.2367,0.5045,0
