gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2389,2477,0.727778315544128,42.647403717041,-73.9684829711914,3670176,2389,2006,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-01 07:08:49.317117,-75.11729158926862,24.70814055862353,21.729569508687316,0.000491869086478209,15.0,24.68,1.1367971201176101,24.13,0.4791,0.7605,1.0305,0.8919,0.6495,0.6491,0
102535,npp,60,1306,0.697983801364899,42.6512298583984,-73.9668579101562,3670176,60,982,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-14 06:24:45.764918,96.43441934457265,37.61530650040055,32.72565721918117,2.12047209679783e-06,8.0,-37.6,1.357151599901897,-38.08,0.4876,0.698,0.9439,0.9717,0.6783,0.6783,0
102774,npp,1555,289,1.3841141462326,42.6502227783203,-73.9665603637695,3670176,1558,152,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-16 05:46:50.825220,90.91588309070791,65.50086535114355,53.70616343729458,4.199746077211729e-15,2.0,-65.46,2.898275349237888,-65.7,1.2161,1.4282,1.6231,0.4749,0.663,0.6573,0
102783,npp,589,2970,0.902808010578156,42.6526222229004,-73.9676895141602,3670176,588,2393,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-16 07:27:27.881849,-71.10257119132285,45.20489297880413,38.945899779736656,1.230544368198519e-06,18.0,45.16,1.5732132722552272,44.75,0.6026,0.8281,0.9994,0.8191,0.7258,0.7395,0
102903,npp,2983,2477,0.479129046201706,42.6513595581055,-73.9692230224609,3670176,2983,2006,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-17 07:08:42.869586,-74.20053202399114,24.70684750841569,21.729968487310682,8.218738142210901e-11,15.0,24.68,1.1367971201176101,24.13,0.4791,0.7605,1.0305,0.8919,0.4308,0.4273,0
103023,npp,2276,1979,0.30305701494216897,42.6513137817383,-73.9686126708984,3670176,2276,1549,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-18 06:49:54.301950,102.03628141445142,3.1529467345761204,2.792450413290921,1.0528598635352147e-14,12.0,-3.2,1.0,-3.95,0.544,0.6783,1.1141,1.0,0.3031,0.3031,0
103142,npp,1524,1476,0.5553351044654851,42.6519584655762,-73.9663162231445,3670176,1525,1107,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-19 06:31:02.175288,98.54958285367236,30.22782373085773,26.482240120045656,5.42485682453297e-18,9.0,-30.25,1.184412938166907,-30.82,0.5472,0.6835,0.9856,0.9923,0.5701,0.5511,0
103261,npp,759,963,0.738942444324493,42.650691986084,-73.9650497436523,3670176,760,712,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-20 06:12:06.487435,95.0003403213296,49.56654264385958,42.39163941448731,1.0362649785527787e-20,6.0,-49.57,1.7549928774784245,-49.93,0.7515,1.0079,1.4857,0.673,0.525,0.4973,0
103380,npp,3037,456,1.63894522190094,42.646656036377,-73.9685668945312,3670176,3035,268,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-21 05:53:07.243132,91.78641454534959,62.27343021755136,51.63299804100413,2.7656631596312635e-23,3.0,-62.24,2.6065528283652384,-62.48,0.7578,1.2925,1.6683,0.5248,0.8112,0.86,0
103979,npp,1439,623,1.16853773593903,42.6525039672852,-73.9687194824219,3670176,1444,408,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-04-26 05:59:23.702557,92.55992838625693,58.625521436283265,49.13441224990351,5.01010986317933e-13,4.0,-58.6,2.253202848596432,-58.88,0.7129,1.0738,1.4153,0.6316,0.7203,0.7381,0
132642,npp,1523,108,2.64067983627319,42.6466331481934,-73.9660797119141,3670176,1526,49,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-17 05:39:24.699713,269.81757199452875,68.60230821575206,55.556340985389404,9.822677970102838e-24,1.0,-68.54,3.3166247903554,-68.57,1.2608,1.6277,1.8599,0.4167,0.9837,1.1003,0
133015,npp,2283,1799,0.448208898305893,42.6510162353516,-73.9651107788086,3670176,2283,1377,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-19 06:42:31.790786,97.79279001212497,13.580936775351917,12.004793426121124,2.7803764347534624e-26,11.0,-13.55,1.015504800579495,-13.55,0.4359,0.5581,1.0247,1.2153,0.57,0.5447,0
133195,npp,1540,1293,0.416389167308807,42.6481285095215,-73.9705657958984,3670176,1540,970,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-20 06:23:39.687727,97.02205515441406,38.13867538032018,33.16235046293468,4.2952515011753756e-27,8.0,-38.12,1.357151599901897,-38.08,0.4876,0.698,0.9439,0.9717,0.4708,0.4046,0
133558,npp,3020,275,1.92961728572845,42.6523666381836,-73.9711608886719,3670176,3019,144,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-22 05:45:43.022365,90.76696481823,65.75062087977143,53.86134176607263,7.435247628941135e-24,2.0,-65.7,3.0,-65.7,1.2161,1.4282,1.6231,0.4749,0.8454,0.9164,0
133749,npp,1398,2465,0.61760613322258,42.6496315002441,-73.9644775390625,3670176,1398,1996,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-23 07:07:36.874215,-74.35272034467297,24.0917339673287,21.196990305543263,8.356672729305645e-26,15.0,24.08,1.1367971201176101,24.13,0.4791,0.7605,1.0305,0.8919,0.5526,0.5509,0
133933,npp,677,1967,1.85217475891113,42.646484375,-73.9641418457031,3670176,677,1537,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-24 06:48:48.329484,100.67697382814005,3.886024222811748,3.4415497486733817,5.800946437357648e-22,12.0,-3.89,1.0,-3.95,0.544,0.6783,1.1141,1.0,1.8522,1.8522,0
134479,npp,1458,444,0.67100727558136,42.6494102478027,-73.9660873413086,3670176,1461,259,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-27 05:52:03.138367,92.16415115545374,62.517573047811304,51.795150631099226,0.00039471947599197985,3.0,-62.48,2.6065528283652384,-62.48,0.7578,1.2925,1.6683,0.5248,0.4398,0.3521,0
134492,npp,444,3120,0.631075441837311,42.6530723571777,-73.9680328369141,3670176,443,2498,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-08-27 07:32:34.858985,-70.26019766699966,49.945941638227815,42.690945922588945,9.35765432154374e-12,19.0,49.91,1.7549928774784245,49.88,0.6311,0.9083,1.1546,0.7468,0.5203,0.4713,0
137306,npp,2843,949,2.25168561935425,42.6465606689453,-73.9623260498047,3670176,2842,702,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-11 06:10:54.659246,94.6425181360852,50.00386044394119,42.732192420461786,0.00019313599996814487,6.0,-49.99,1.7549928774784245,-49.93,0.7515,1.0079,1.4857,0.673,1.387,1.5153,0
137498,npp,2047,442,1.48137950897217,42.6526184082031,-73.9638290405273,3670176,2053,257,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-12 05:51:55.422084,91.56882657955606,62.561090100913326,51.82401582038624,2.736821842399476e-09,3.0,-62.52,2.6065528283652384,-62.48,0.7578,1.2925,1.6683,0.5248,0.7507,0.7774,0
137512,npp,1035,3119,0.681476414203644,42.6508674621582,-73.9646835327148,3670176,1034,2497,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-12 07:32:28.922727,-70.286956253745,49.91825344797244,42.66960490124271,0.0002127200284125294,19.0,49.88,1.7549928774784245,49.88,0.6311,0.9083,1.1546,0.7468,0.549,0.5089,0
137701,npp,365,2628,0.38037770986557,42.6497573852539,-73.9621124267578,3670176,365,2120,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-13 07:13:43.949140,-72.85230731538562,31.871687474251804,27.886445749334126,1.4502067766667334e-08,16.0,31.84,1.2365102219381485,31.84,0.4914,0.7177,0.9569,0.945,0.4054,0.3595,0
137888,npp,2722,2133,0.476963996887207,42.654125213623,-73.9692916870117,3670176,2723,1696,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-14 06:54:57.201045,-79.48431482994513,5.754416893150904,5.095315992107849,1.0393438613556655e-15,13.0,5.74,1.0,5.86,0.4305,0.7399,1.7733,0.9167,0.4154,0.4373,0
138269,npp,1239,1119,1.13210570812225,42.6467399597168,-73.9670944213867,3670176,1239,823,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-16 06:17:11.244098,96.07921042608473,44.54265251828224,38.41158066330859,5.276266873063885e-28,7.0,-44.54,1.5732132722552272,-44.54,0.5948,0.89,1.1617,0.7621,0.8322,0.8628,0
138282,npp,20,3745,1.103648602962494,42.6529960632324,-73.9685821533203,3670176,22,3023,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-16 07:57:21.615051,-66.34045734103462,64.70651003291657,53.21847949226029,1.910186024063676e-23,23.0,64.63,2.898275349237888,64.63,0.7466,1.0392,1.4301,0.6527,0.7005,0.7203,0
138463,npp,453,609,1.24758970737457,42.6510810852051,-73.9709777832031,3670176,454,395,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-17 05:58:13.813960,92.86387055208773,58.95190381794585,49.36350844210998,3.6707971696968454e-29,4.0,-58.92,2.253202848596432,-58.88,0.7129,1.0738,1.4153,0.6316,0.7554,0.788,0
138477,npp,2461,3278,1.61328482627869,42.6472282409668,-73.9642562866211,3670176,2459,2623,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-17 07:38:40.197488,-69.4593957629371,54.38373807169206,46.06441976498993,6.42439317107139e-27,20.0,54.33,1.9513309067639726,54.38,0.6663,0.8771,1.2914,0.7733,1.0555,1.2475,0
139065,npp,392,1796,0.441601634025574,42.6520500183105,-73.9655151367188,3670176,392,1375,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-20 06:42:19.936067,98.23108682903383,13.746399121095262,12.150488175485506,3.0547716185592345e-28,11.0,-13.72,1.015504800579495,-13.55,0.4359,0.5581,1.0247,1.2153,0.5635,0.5367,0
139254,npp,2717,1290,0.358029961585999,42.6476554870605,-73.9637985229492,3670176,2716,967,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-21 06:23:26.066728,96.78545460478264,38.251274230915534,33.25588514455219,6.684769246579655e-25,8.0,-38.24,1.357151599901897,-38.08,0.4876,0.698,0.9439,0.9717,0.4278,0.3479,0
139269,npp,1447,3896,0.624085932970047,42.6525459289551,-73.9705047607422,3670176,1448,3114,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-21 08:03:31.099161,-65.27256869561204,67.36719909393364,54.848280274960054,7.173997254878221e-29,24.0,67.28,3.1865100272627664,67.28,0.9931,1.3348,2.2162,0.5081,0.4552,0.3171,0
139449,npp,1925,777,1.72696721553802,42.6464042663574,-73.9649505615234,3670176,1926,561,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-22 06:04:30.417558,94.03232012056694,54.81195136119631,46.3760423019255,7.128590448320598e-20,5.0,-54.79,2.0682789409984763,-54.66,0.7075,0.9614,1.3284,0.7055,1.0484,1.2183,0
139462,npp,825,3434,1.107289612293243,42.6510772705078,-73.9624252319336,3670176,825,2780,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-22 07:44:51.463530,-68.44348553182812,58.25485623539787,48.87684796872064,8.467552389592032e-26,21.0,58.2,2.253202848596432,58.26,0.7133,1.0259,1.3608,0.6611,0.7144,0.732,0
139658,npp,157,2954,0.660221695899963,42.6532936096191,-73.9671859741211,3670176,156,2381,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-23 07:26:08.272280,-71.5291410611017,44.65858214320799,38.507070837118285,5.070635801971224e-21,18.0,44.62,1.5732132722552272,44.75,0.6026,0.8281,0.9994,0.8191,0.5716,0.5408,0
139851,npp,2549,2461,1.17679607868195,42.6479110717773,-73.9648742675781,3670176,2549,1993,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-24 07:07:23.303967,-75.25472247282866,23.909677119011555,21.038880695173514,7.912499257532084e-15,15.0,23.89,1.1367971201176101,24.13,0.4791,0.7605,1.0305,0.8919,1.0445,1.0496,0
140045,npp,1839,1962,0.275934055447578,42.651496887207,-73.9650344848633,3670176,1839,1532,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-09-25 06:48:33.000044,95.24437438459086,4.198138905838689,3.717789827405642,6.660908236677285e-08,12.0,-4.18,1.0,-3.95,0.544,0.6783,1.1141,1.0,0.2759,0.2759,0
143138,npp,2394,1958,0.45834669470787,42.6491050720215,-73.9687194824219,3670176,2394,1528,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-11 06:48:23.866650,94.25104310531081,4.468605626728246,3.9570568068361873,7.828271088862219e-05,12.0,-4.41,1.0,-3.95,0.544,0.6783,1.1141,1.0,0.4583,0.4583,0
143329,npp,1668,1456,0.7457515001297,42.6501846313477,-73.9674301147461,3670176,1669,1092,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-12 06:29:33.575528,97.77453148725704,31.183265540861914,27.296375738160926,1.982230833657489e-11,9.0,-31.18,1.2365102219381485,-30.82,0.5472,0.6835,0.9856,0.9923,0.7286,0.74,0
143526,npp,913,944,1.108973443508148,42.6531639099121,-73.9648284912109,3670176,916,699,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-13 06:10:39.727027,94.63832139674263,50.16033439006806,42.84849138530871,1.3403527146863525e-18,6.0,-50.14,1.7549928774784245,-49.93,0.7515,1.0079,1.4857,0.673,0.7359,0.7463,0
143538,npp,2820,3585,1.111816644668579,42.6534996032715,-73.9656677246094,3670176,2822,2909,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-13 07:50:55.436825,-67.17998923620334,61.58307713025068,51.17270377076306,3.9607363708066335e-11,22.0,61.51,2.5331140255951103,61.62,0.7459,0.9903,1.4176,0.6849,0.7262,0.7615,0
144316,npp,110,1626,0.457910805940628,42.6504020690918,-73.9696502685547,3670176,110,1225,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-17 06:35:53.877345,97.30475396548997,22.975072661539606,20.225149368573447,6.523684685837646e-31,10.0,-22.95,1.0837787002826917,-22.63,0.5376,0.583,0.8095,1.1634,0.5628,0.5327,0
144529,npp,1220,3740,1.17746663093567,42.6489295959473,-73.9701538085938,3670176,1222,3020,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-18 07:57:12.182266,-66.50370011445074,64.62951504885993,53.16223718772357,1.9885797791065035e-30,23.0,64.54,2.8345692104261015,64.63,0.7466,1.0392,1.4301,0.6527,0.727,0.7685,0
144916,npp,857,104,1.52429699897766,42.6476058959961,-73.9699172973633,3670176,857,47,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-20 05:39:05.228611,269.7258260482356,68.67698214546373,55.592035928161756,6.267796089521293e-23,1.0,-68.6,3.3166247903554,-68.57,1.2608,1.6277,1.8599,0.4167,0.6471,0.6352,0
144928,npp,3020,2787,0.493111401796341,42.6514701843262,-73.9709777832031,3670176,3019,2242,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-20 07:19:49.406590,-72.49897596090688,38.57438733572091,33.52295026846171,8.380925338578816e-28,17.0,38.54,1.357151599901897,38.82,0.648,0.8978,1.146,0.7555,0.3801,0.3725,0
145125,npp,2341,2296,0.40581488609314,42.6490020751953,-73.9629364013672,3670176,2341,1849,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-21 07:01:04.467253,-75.99627193343183,15.068574238621661,13.312291987537035,1.2738162793711438e-23,14.0,15.06,1.0442604737599883,15.33,0.4937,0.6422,1.0072,1.0562,0.4519,0.4286,0
145324,npp,1633,1795,0.491007000207901,42.6503639221191,-73.9675750732422,3670176,1633,1374,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-22 06:42:15.970782,99.8503241941963,13.80046276186277,12.196813255065404,7.774482705419356e-18,11.0,-13.78,1.015504800579495,-13.55,0.4359,0.5581,1.0247,1.2153,0.6122,0.5967,0
145517,npp,895,1289,1.0632017254829411,42.652416229248,-73.967903137207,3670176,898,967,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-23 06:23:22.133827,96.52523403961324,38.29862496287994,33.29140725761018,4.886896799197156e-11,8.0,-38.28,1.357151599901897,-38.08,0.4876,0.698,0.9439,0.9717,0.9474,1.0332,0
145705,npp,113,778,1.47939848899841,42.6529846191406,-73.9640808105469,3670176,116,562,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-24 06:04:28.292358,94.27236084941981,54.797473999561355,46.359440231263,0.0003587146836699864,5.0,-54.77,2.0682789409984763,-54.66,0.7075,0.9614,1.3284,0.7055,0.9287,1.0437,0
145718,npp,2087,3432,0.829444885253906,42.648754119873,-73.9670486450195,3670176,2088,2779,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-24 07:44:49.339462,-68.57733114049707,58.21569346354925,48.842641151677775,3.236867245936892e-12,21.0,58.15,2.2013981571160284,58.26,0.7133,1.0259,1.3608,0.6611,0.589,0.5484,0
145911,npp,1429,2954,0.889894127845764,42.6501045227051,-73.9629592895508,3670176,1430,2381,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-10-25 07:26:07.954638,-71.63021218098332,44.65013134411661,38.495604022865294,2.663451189491214e-05,18.0,44.62,1.5732132722552272,44.75,0.6026,0.8281,0.9994,0.8191,0.7176,0.7289,0
148837,npp,833,781,0.389748424291611,42.6489601135254,-73.964729309082,3670176,836,565,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-09 06:04:35.541031,94.19561688296977,54.71605956062342,46.297510236193624,3.905315403472836e-07,5.0,-54.69,2.0682789409984763,-54.66,0.7075,0.9614,1.3284,0.7055,0.4019,0.275,0
149053,npp,2145,2956,0.930909276008606,42.6539993286133,-73.9670028686523,3670176,2147,2383,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-10 07:26:15.219106,-72.26070987954337,44.73166776856721,38.55966980585102,2.824556921319315e-06,18.0,44.69,1.5732132722552272,44.75,0.6026,0.8281,0.9994,0.8191,0.7436,0.7625,0
149443,npp,756,1966,0.708140075206757,42.647159576416,-73.9634857177734,3670176,756,1536,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-12 06:48:41.800725,97.93483121606323,3.944789638240301,3.4930784022930372,1.0493079492296867e-21,12.0,-3.95,1.0,-3.95,0.544,0.6783,1.1141,1.0,0.7081,0.7081,0
149812,npp,2339,951,1.57944202423096,42.6466598510742,-73.9665603637695,3670176,2340,704,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-14 06:10:55.925193,94.99248467164188,49.9519156640271,42.684323402836625,1.300309814969556e-32,6.0,-49.93,1.7549928774784245,-49.93,0.7515,1.0079,1.4857,0.673,1.0039,1.0629,0
149826,npp,1171,3590,0.977387070655823,42.649974822998,-73.9659271240234,3670176,1173,2913,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-14 07:51:11.636598,-67.49531351338435,61.69794419326974,51.24580747491967,1.2820602062552028e-28,22.0,61.61,2.5331140255951103,61.62,0.7459,0.9903,1.4176,0.6849,0.6732,0.6694,0
150000,npp,1549,445,0.979935050010681,42.6520690917969,-73.9663391113281,3670176,1547,259,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-15 05:51:56.766330,91.5558320006818,62.523384133170566,51.789146871710315,7.924154407939027e-32,3.0,-62.46,2.6065528283652384,-62.48,0.7578,1.2925,1.6683,0.5248,0.5583,0.5142,0
150196,npp,2945,2628,0.412312358617783,42.6476058959961,-73.9698333740234,3670176,2946,2121,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-16 07:13:47.126661,-74.64680546048163,31.877935795551593,27.887862444765666,5.934423701007158e-31,16.0,31.84,1.2365102219381485,31.84,0.4914,0.7177,0.9569,0.945,0.4313,0.3896,0
150384,npp,2252,2134,0.30465917289257,42.6495170593262,-73.9663619995117,3670176,2252,1697,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-17 06:54:58.643293,-71.48305137143211,5.851402305400718,5.180486026508066,1.857249689462612e-29,13.0,5.8,1.0,5.86,0.4305,0.7399,1.7733,0.9167,0.2431,0.2793,0
150569,npp,1531,1632,1.57820379734039,42.6464347839355,-73.966178894043,3670176,1530,1229,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-18 06:36:08.378811,98.3411869262772,22.645161245416997,19.93788025550842,4.8445607164566004e-26,10.0,-22.63,1.0837787002826917,-22.63,0.5376,0.583,0.8095,1.1634,1.5965,1.836,0
150752,npp,780,1122,0.36242002248764,42.6483764648438,-73.9643020629883,3670176,779,825,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-19 06:17:14.555458,95.6421331565404,44.46823103002405,38.34611169227223,7.130047884650777e-21,7.0,-44.44,1.5732132722552272,-44.54,0.5948,0.89,1.1617,0.7621,0.3429,0.2762,0
150763,npp,2633,3744,0.5106699764728551,42.6491737365723,-73.9698028564453,3670176,2633,3022,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-19 07:57:24.928749,-66.07048607864397,64.69858966139647,53.203709210186204,5.530668320518462e-26,23.0,64.61,2.8345692104261015,64.63,0.7466,1.0392,1.4301,0.6527,0.4918,0.3333,0
150948,npp,2007,3278,0.752808451652527,42.651912689209,-73.9661254882812,3670176,2008,2624,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-20 07:38:45.339414,-69.65958826398678,54.385551759648116,46.05808922989854,2.4755182356410496e-21,20.0,54.33,1.9513309067639726,54.38,0.6663,0.8771,1.2914,0.7733,0.6145,0.5821,0
151307,npp,652,2299,0.372004717588425,42.6502952575684,-73.9698715209961,3670176,652,1852,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-11-22 07:01:15.481912,-74.37197575100738,15.248629109865577,13.470229789342136,9.490373193746229e-09,14.0,15.22,1.0442604737599883,15.33,0.4937,0.6422,1.0072,1.0562,0.4195,0.3929,0
154906,npp,1325,271,0.751976013183594,42.6532287597656,-73.9689178466797,3670176,1323,141,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-12 05:45:36.647355,90.56080247770218,65.7878724797866,53.88019846691543,1.8341063087867443e-29,2.0,-65.77,3.0,-65.7,1.2161,1.4282,1.6231,0.4749,0.4528,0.3571,0
154919,npp,364,2954,0.319708153605461,42.6487274169922,-73.9635696411133,3670176,363,2381,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-12 07:26:15.485048,-71.4481075380918,44.69751264678765,38.535985144709585,2.2474538686584935e-24,18.0,44.62,1.5732132722552272,44.75,0.6026,0.8281,0.9994,0.8191,0.3551,0.2619,0
155099,npp,2760,2461,0.939230024814606,42.6471481323242,-73.9653854370117,3670176,2760,1993,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-13 07:07:30.492359,-74.59831916233624,23.94224013746531,21.066332045114233,2.51909219251637e-31,15.0,23.89,1.1367971201176101,24.13,0.4791,0.7605,1.0305,0.8919,0.8355,0.8377,0
155462,npp,1321,1460,1.006490409374237,42.6475868225098,-73.9633102416992,3670176,1321,1095,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-15 06:29:49.831345,97.44038083218001,30.982875210784773,27.12644217480293,1.0433586292692374e-30,9.0,-31.0,1.2365102219381485,-30.82,0.5472,0.6835,0.9856,0.9923,0.9395,0.9988,0
156202,npp,445,2130,0.403017491102219,42.6501235961914,-73.9689331054688,3670176,445,1693,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-19 06:54:56.636851,-70.55067356803978,5.657580116792888,5.009417492693266,1.984615281511232e-18,13.0,5.57,1.0,5.86,0.4305,0.7399,1.7733,0.9167,0.3414,0.3695,0
156385,npp,2792,1628,0.542705595493317,42.6497955322266,-73.9636383056641,3670176,2792,1226,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-20 06:36:06.303868,98.86384463154742,22.813521260646024,20.08597365128975,2.8013546161737464e-12,10.0,-22.84,1.0837787002826917,-22.63,0.5376,0.583,0.8095,1.1634,0.6411,0.6314,0
156761,npp,190,3274,1.53322339057922,42.6509819030762,-73.9624404907227,3670176,188,2618,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2012-12-22 07:38:41.345359,-69.33634446774067,54.31175074233255,46.00866239429403,4.2323644568330745e-07,20.0,54.22,1.9513309067639726,54.38,0.6663,0.8771,1.2914,0.7733,1.0145,1.1856,0
169336,npp,1014,95,2.17456388473511,42.648551940918,-73.9657287597656,3670176,1015,42,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2013-01-08 05:39:07.968984,269.6220716120816,68.7594365944715,55.64716543592274,2.430381495050165e-20,1.0,-68.75,3.3985290935932855,-68.57,1.2608,1.6277,1.8599,0.4167,0.8392,0.9061,0
169348,npp,105,2783,1.0502734184265141,42.6507720947266,-73.9683532714844,3670176,105,2238,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2013-01-08 07:19:52.146021,-72.93217267686886,38.44601385704183,33.41983686832291,9.058592417928199e-13,17.0,38.38,1.357151599901897,38.82,0.648,0.8978,1.146,0.7555,0.7906,0.7934,0
169527,npp,2488,2290,1.007168292999268,42.6487274169922,-73.9680328369141,3670176,2488,1844,196611,3866787,1211,usa_albany_11_31,42.65,-73.96666667,11,31,usa_albany,2013-01-09 07:01:05.388886,-75.42525251790768,14.780972164207522,13.060896350062691,1.0476127757127135e-19,14.0,14.73,1.0442604737599883,15.33,0.4937,0.6422,1.0072,1.0562,1.0278,1.0637,0
