lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.717,0.715,0.797
2,0.508,0.577,0.614
3,0.379,0.466,0.469
4,0.31,0.377,0.362
5,0.279,0.309,0.29
6,0.256,0.257,0.232
7,0.234,0.22,0.182
8,0.231,0.193,0.152
9,0.221,0.176,0.121
10,0.206,0.165,0.091
11,0.186,0.16,0.061
12,0.174,0.159,0.042
13,0.173,0.16,0.033
14,0.173,0.163,0.028
15,0.189,0.166,0.036
16,0.185,0.168,0.034
17,0.167,0.17,0.029
18,0.165,0.17,0.033
19,0.146,0.169,0.03
20,0.15,0.166,0.045
21,0.154,0.161,0.068
22,0.153,0.155,0.094
23,0.138,0.146,0.115
24,0.104,0.137,0.125
25,0.074,0.126,0.146
26,0.066,0.112,0.191
27,0.067,0.1,0.24
28,0.089,0.091,0.292
29,0.093,0.085,0.314
30,0.092,0.08,0.305
31,0.081,0.076,0.271
32,0.079,0.072,0.228
33,0.076,0.07,0.179
34,0.065,0.068,0.123
35,0.052,0.066,0.073
36,0.056,0.065,0.04
37,0.058,0.065,0.015
38,0.059,0.067,-0.005
39,0.062,0.07,-0.019
40,0.059,0.073,-0.034
41,0.071,0.074,-0.035
42,0.082,0.074,-0.033
43,0.086,0.075,-0.032
44,0.085,0.075,-0.036
45,0.086,0.075,-0.035
46,0.084,0.075,-0.033
47,0.087,0.074,-0.026
48,0.077,0.071,-0.024
49,0.073,0.069,-0.015
50,0.071,0.067,-0.003
51,0.07,0.066,0.015
52,0.067,0.065,0.035
53,0.067,0.064,0.062
54,0.065,0.063,0.098
55,0.059,0.062,0.141
56,0.052,0.059,0.186
57,0.044,0.056,0.223
58,0.042,0.052,0.25
59,0.034,0.048,0.254
60,0.023,0.044,0.234
61,0.017,0.041,0.197
62,0.023,0.039,0.154
63,0.042,0.036,0.118
64,0.057,0.034,0.085
65,0.061,0.033,0.05
66,0.053,0.032,0.012
67,0.038,0.031,-0.024
68,0.04,0.03,-0.043
69,0.034,0.028,-0.062
70,0.027,0.025,-0.077
71,0.023,0.023,-0.084
72,0.011,0.021,-0.095
73,0.003,0.018,-0.101
74,0.001,0.015,-0.101
75,0.005,0.012,-0.095
76,0.004,0.009,-0.091
77,-0.003,0.006,-0.089
78,0.001,0.003,-0.076
79,0.007,-0.0,-0.06
80,0.021,-0.003,-0.034
81,0.022,-0.006,-0.012
82,0.001,-0.009,0.001
83,-0.015,-0.011,0.02
84,-0.022,-0.013,0.054
85,-0.027,-0.015,0.097
86,-0.025,-0.016,0.144
87,-0.023,-0.016,0.181
88,-0.029,-0.016,0.198
89,-0.031,-0.016,0.195
90,-0.027,-0.017,0.179
91,-0.009,-0.018,0.15
92,-0.007,-0.019,0.102
93,-0.008,-0.019,0.052
94,-0.01,-0.019,0.008
95,-0.023,-0.019,-0.036
96,-0.013,-0.018,-0.056
97,-0.004,-0.017,-0.07
98,-0.009,-0.016,-0.088
99,-0.024,-0.015,-0.109
100,-0.025,-0.014,-0.117
101,-0.02,-0.015,-0.115
102,-0.024,-0.017,-0.116
103,-0.026,-0.019,-0.117
104,-0.027,-0.021,-0.118
105,-0.029,-0.024,-0.117
106,-0.03,-0.029,-0.115
107,-0.035,-0.034,-0.112
108,-0.023,-0.038,-0.096
109,-0.021,-0.043,-0.082
110,-0.032,-0.047,-0.072
111,-0.038,-0.052,-0.056
112,-0.034,-0.055,-0.029
113,-0.036,-0.059,-0.002
114,-0.062,-0.062,0.015
115,-0.068,-0.065,0.047
116,-0.081,-0.066,0.071
117,-0.092,-0.067,0.087
118,-0.102,-0.068,0.092
119,-0.109,-0.069,0.079
120,-0.107,-0.07,0.054
121,-0.095,-0.07,0.021
122,-0.075,-0.071,-0.011
123,-0.059,-0.072,-0.04
124,-0.043,-0.073,-0.063
125,-0.042,-0.073,-0.089
126,-0.05,-0.071,-0.115
127,-0.062,-0.07,-0.137
128,-0.059,-0.068,-0.144
129,-0.055,-0.067,-0.145
130,-0.054,-0.066,-0.148
131,-0.065,-0.065,-0.154
132,-0.073,-0.064,-0.159
133,-0.054,-0.063,-0.147
134,-0.063,-0.063,-0.151
135,-0.065,-0.063,-0.148
136,-0.069,-0.064,-0.147
137,-0.07,-0.064,-0.14
138,-0.077,-0.064,-0.137
139,-0.086,-0.065,-0.132
140,-0.083,-0.066,-0.112
141,-0.075,-0.067,-0.088
142,-0.071,-0.068,-0.065
143,-0.057,-0.069,-0.034
144,-0.053,-0.069,-0.007
145,-0.05,-0.069,0.025
146,-0.053,-0.067,0.054
147,-0.072,-0.066,0.061
148,-0.086,-0.065,0.054
149,-0.09,-0.065,0.038
150,-0.08,-0.065,0.015
151,-0.059,-0.066,-0.006
152,-0.054,-0.066,-0.035
153,-0.046,-0.067,-0.057
154,-0.052,-0.067,-0.084
155,-0.052,-0.068,-0.105
156,-0.057,-0.068,-0.126
157,-0.062,-0.069,-0.144
158,-0.071,-0.069,-0.159
159,-0.075,-0.07,-0.169
160,-0.086,-0.071,-0.18
161,-0.088,-0.072,-0.182
162,-0.088,-0.073,-0.183
163,-0.08,-0.074,-0.178
164,-0.083,-0.075,-0.178
165,-0.079,-0.076,-0.173
166,-0.077,-0.076,-0.167
167,-0.075,-0.076,-0.158
168,-0.077,-0.076,-0.15
169,-0.08,-0.076,-0.138
170,-0.067,-0.076,-0.113
171,-0.06,-0.076,-0.09
172,-0.063,-0.076,-0.072
173,-0.069,-0.076,-0.053
174,-0.069,-0.075,-0.023
175,-0.069,-0.072,0.012
176,-0.069,-0.07,0.039
177,-0.079,-0.068,0.047
178,-0.082,-0.067,0.041
179,-0.072,-0.066,0.024
180,-0.069,-0.065,-0.009
181,-0.072,-0.065,-0.046
182,-0.073,-0.064,-0.074
183,-0.07,-0.064,-0.093
184,-0.062,-0.064,-0.106
185,-0.055,-0.064,-0.118
186,-0.053,-0.064,-0.13
187,-0.05,-0.064,-0.138
188,-0.054,-0.064,-0.148
189,-0.061,-0.064,-0.159
190,-0.067,-0.064,-0.166
191,-0.068,-0.064,-0.169
192,-0.071,-0.064,-0.171
193,-0.065,-0.064,-0.164
194,-0.062,-0.064,-0.161
195,-0.063,-0.065,-0.158
196,-0.07,-0.066,-0.159
197,-0.078,-0.067,-0.155
198,-0.074,-0.069,-0.142
199,-0.069,-0.071,-0.125
200,-0.067,-0.073,-0.107
201,-0.071,-0.075,-0.091
202,-0.071,-0.077,-0.069
203,-0.076,-0.078,-0.044
204,-0.072,-0.078,-0.01
205,-0.078,-0.079,0.017
206,-0.082,-0.08,0.037
207,-0.084,-0.081,0.044
208,-0.081,-0.08,0.036
209,-0.078,-0.079,0.015
210,-0.08,-0.078,-0.015
211,-0.078,-0.077,-0.041
212,-0.08,-0.076,-0.065
213,-0.081,-0.075,-0.086
214,-0.084,-0.073,-0.106
215,-0.088,-0.072,-0.126
216,-0.076,-0.071,-0.131
217,-0.068,-0.07,-0.136
218,-0.062,-0.069,-0.139
219,-0.058,-0.068,-0.143
220,-0.06,-0.067,-0.149
221,-0.056,-0.066,-0.15
222,-0.061,-0.065,-0.153
223,-0.055,-0.063,-0.151
224,-0.059,-0.062,-0.156
225,-0.068,-0.061,-0.158
226,-0.069,-0.061,-0.153
227,-0.062,-0.061,-0.14
228,-0.055,-0.062,-0.122
229,-0.052,-0.064,-0.105
230,-0.066,-0.066,-0.095
231,-0.075,-0.067,-0.077
232,-0.087,-0.069,-0.054
233,-0.083,-0.071,-0.015
234,-0.065,-0.073,0.035
235,-0.069,-0.076,0.063
236,-0.077,-0.078,0.075
237,-0.082,-0.081,0.07
238,-0.088,-0.084,0.048
239,-0.059,-0.086,0.035
240,-0.07,-0.087,-0.006
241,-0.082,-0.087,-0.045
242,-0.094,-0.087,-0.078
243,-0.1,-0.087,-0.102
244,-0.1,-0.086,-0.122
245,-0.099,-0.085,-0.14
246,-0.098,-0.083,-0.153
247,-0.094,-0.082,-0.159
248,-0.087,-0.081,-0.16
249,-0.078,-0.08,-0.158
250,-0.072,-0.079,-0.157
251,-0.066,-0.077,-0.155
252,-0.071,-0.075,-0.158
253,-0.076,-0.074,-0.161
254,-0.074,-0.073,-0.157
255,-0.07,-0.073,-0.149
256,-0.068,-0.072,-0.14
257,-0.065,-0.072,-0.131
258,-0.062,-0.071,-0.114
259,-0.056,-0.07,-0.09
260,-0.057,-0.07,-0.063
261,-0.059,-0.071,-0.032
262,-0.065,-0.071,0.004
263,-0.08,-0.071,0.04
264,-0.085,-0.071,0.078
265,-0.08,-0.072,0.108
266,-0.081,-0.072,0.117
267,-0.078,-0.072,0.106
268,-0.076,-0.071,0.08
269,-0.077,-0.07,0.046
270,-0.069,-0.069,0.016
271,-0.062,-0.066,-0.012
272,-0.06,-0.062,-0.038
273,-0.067,-0.056,-0.065
274,-0.061,-0.051,-0.084
275,-0.047,-0.046,-0.093
276,-0.039,-0.041,-0.101
277,-0.041,-0.036,-0.11
278,-0.034,-0.031,-0.112
279,-0.025,-0.026,-0.112
280,-0.019,-0.022,-0.112
281,-0.015,-0.016,-0.11
282,-0.007,-0.01,-0.103
283,0.0,-0.005,-0.095
284,0.009,-0.001,-0.085
285,0.02,0.002,-0.07
286,0.017,0.004,-0.063
287,0.015,0.007,-0.053
288,0.01,0.009,-0.041
289,0.002,0.011,-0.024
290,0.007,0.013,0.013
291,0.012,0.014,0.059
292,0.029,0.015,0.12
293,0.025,0.015,0.167
294,-0.0,0.015,0.191
295,-0.014,0.015,0.203
296,-0.015,0.015,0.2
297,0.012,0.015,0.196
298,0.033,0.016,0.177
299,0.037,0.018,0.141
300,0.033,0.02,0.1
301,0.032,0.023,0.065
302,0.031,0.025,0.035
303,0.029,0.029,0.007
304,0.026,0.034,-0.017
305,0.02,0.039,-0.035
306,0.036,0.045,-0.035
307,0.06,0.05,-0.027
308,0.065,0.056,-0.03
309,0.056,0.062,-0.042
310,0.051,0.07,-0.048
311,0.055,0.077,-0.047
312,0.074,0.084,-0.035
313,0.083,0.09,-0.027
314,0.098,0.096,-0.01
315,0.121,0.103,0.018
316,0.13,0.109,0.037
317,0.132,0.114,0.056
318,0.117,0.117,0.072
319,0.114,0.12,0.103
320,0.121,0.122,0.146
321,0.13,0.124,0.196
322,0.123,0.126,0.242
323,0.12,0.126,0.286
324,0.129,0.125,0.324
325,0.138,0.124,0.344
326,0.128,0.121,0.322
327,0.115,0.118,0.278
328,0.113,0.115,0.232
329,0.12,0.111,0.193
330,0.132,0.108,0.159
331,0.115,0.104,0.112
332,0.088,0.101,0.061
333,0.075,0.098,0.026
334,0.07,0.094,0.004
335,0.083,0.091,-0.002
336,0.091,0.088,-0.008
337,0.082,0.087,-0.023
338,0.063,0.087,-0.041
339,0.07,0.087,-0.041
340,0.087,0.086,-0.03
341,0.094,0.085,-0.02
342,0.097,0.084,-0.015
343,0.092,0.083,-0.013
344,0.095,0.083,-0.001
345,0.096,0.084,0.011
346,0.091,0.085,0.027
347,0.092,0.087,0.053
348,0.089,0.089,0.082
349,0.094,0.091,0.12
350,0.097,0.093,0.166
351,0.093,0.095,0.213
352,0.098,0.097,0.265
353,0.101,0.1,0.305
354,0.093,0.103,0.319
355,0.096,0.107,0.319
356,0.095,0.109,0.297
357,0.1,0.111,0.262
358,0.111,0.114,0.219
359,0.109,0.118,0.169
360,0.105,0.121,0.125
361,0.105,0.122,0.092
362,0.121,0.122,0.076
363,0.141,0.121,0.068
364,0.15,0.12,0.059
365,0.141,0.119,0.041
366,0.133,0.118,0.027
367,0.118,0.117,0.008
368,0.117,0.117,0.0
369,0.125,0.117,0.004
370,0.131,0.115,0.011
371,0.121,0.114,0.007
372,0.137,0.113,0.021
373,0.115,0.112,0.016
374,0.115,0.111,0.028
375,0.103,0.11,0.032
376,0.087,0.109,0.038
377,0.075,0.109,0.053
378,0.072,0.108,0.084
379,0.085,0.109,0.131
380,0.087,0.11,0.18
381,0.09,0.111,0.232
382,0.099,0.113,0.285
383,0.131,0.115,0.34
384,0.172,0.118,0.374
385,0.169,0.121,0.352
386,0.16,0.125,0.309
387,0.154,0.129,0.252
388,0.144,0.132,0.195
389,0.133,0.136,0.147
390,0.124,0.139,0.105
391,0.099,0.141,0.061
392,0.127,0.142,0.061
393,0.145,0.142,0.061
394,0.145,0.139,0.052
395,0.129,0.135,0.032
396,0.126,0.127,0.024
397,0.105,0.116,0.004
398,0.094,0.101,-0.008
399,0.08,0.081,-0.021
400,0.076,0.056,-0.026
