lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.694,0.711,0.698
2,0.506,0.584,0.511
3,0.388,0.478,0.394
4,0.334,0.393,0.34
5,0.297,0.324,0.304
6,0.279,0.27,0.287
7,0.238,0.228,0.248
8,0.21,0.197,0.221
9,0.203,0.174,0.213
10,0.198,0.159,0.207
11,0.192,0.149,0.199
12,0.179,0.143,0.185
13,0.169,0.141,0.172
14,0.151,0.141,0.153
15,0.16,0.142,0.161
16,0.154,0.145,0.156
17,0.142,0.148,0.145
18,0.141,0.15,0.145
19,0.155,0.153,0.16
20,0.147,0.155,0.154
21,0.134,0.156,0.143
22,0.131,0.156,0.142
23,0.125,0.156,0.136
24,0.121,0.155,0.132
25,0.124,0.153,0.135
26,0.127,0.146,0.139
27,0.12,0.144,0.133
28,0.129,0.145,0.142
29,0.144,0.146,0.158
30,0.154,0.148,0.167
31,0.161,0.15,0.172
32,0.14,0.15,0.15
33,0.134,0.15,0.142
34,0.137,0.15,0.142
35,0.143,0.149,0.148
36,0.165,0.148,0.169
37,0.186,0.145,0.188
38,0.186,0.143,0.187
39,0.161,0.139,0.161
40,0.135,0.136,0.135
41,0.129,0.132,0.127
42,0.134,0.127,0.131
43,0.126,0.123,0.122
44,0.116,0.118,0.111
45,0.093,0.111,0.088
46,0.091,0.105,0.088
47,0.096,0.099,0.094
48,0.087,0.093,0.087
49,0.067,0.087,0.069
50,0.047,0.082,0.05
51,0.043,0.076,0.047
52,0.058,0.07,0.063
53,0.07,0.064,0.075
54,0.067,0.058,0.071
55,0.071,0.052,0.077
56,0.065,0.045,0.072
57,0.06,0.038,0.068
58,0.06,0.032,0.07
59,0.055,0.028,0.065
60,0.034,0.026,0.044
61,0.03,0.024,0.039
62,0.026,0.023,0.033
63,0.022,0.022,0.027
64,0.014,0.021,0.018
65,0.022,0.021,0.025
66,0.011,0.022,0.014
67,-0.002,0.024,0.001
68,0.001,0.024,0.003
69,0.003,0.025,0.004
70,-0.012,0.026,-0.013
71,0.006,0.027,0.002
72,0.011,0.029,0.004
73,0.022,0.029,0.011
74,0.035,0.03,0.023
75,0.046,0.031,0.035
76,0.056,0.033,0.047
77,0.063,0.034,0.056
78,0.069,0.035,0.064
79,0.067,0.034,0.065
80,0.074,0.034,0.072
81,0.063,0.032,0.062
82,0.036,0.03,0.037
83,0.014,0.028,0.018
84,0.012,0.025,0.017
85,-0.0,0.021,0.007
86,-0.004,0.017,0.005
87,-0.016,0.012,-0.006
88,-0.015,0.006,-0.004
89,-0.012,0.001,-0.001
90,-0.009,-0.004,0.001
91,0.001,-0.009,0.01
92,-0.012,-0.013,-0.004
93,-0.013,-0.016,-0.007
94,-0.019,-0.018,-0.014
95,-0.02,-0.019,-0.016
96,-0.018,-0.019,-0.015
97,-0.016,-0.018,-0.014
98,-0.028,-0.016,-0.028
99,-0.021,-0.014,-0.023
100,-0.001,-0.013,-0.006
101,0.001,-0.011,-0.007
102,0.002,-0.009,-0.008
103,-0.011,-0.007,-0.022
104,-0.018,-0.006,-0.029
105,-0.013,-0.005,-0.023
106,-0.01,-0.006,-0.02
107,-0.006,-0.008,-0.015
108,-0.002,-0.01,-0.009
109,0.003,-0.012,-0.004
110,0.009,-0.014,0.003
111,0.006,-0.017,0.003
112,-0.008,-0.019,-0.01
113,-0.024,-0.022,-0.024
114,-0.035,-0.024,-0.032
115,-0.035,-0.025,-0.029
116,-0.038,-0.027,-0.03
117,-0.042,-0.03,-0.032
118,-0.046,-0.034,-0.034
119,-0.052,-0.037,-0.041
120,-0.048,-0.04,-0.038
121,-0.042,-0.041,-0.033
122,-0.024,-0.043,-0.016
123,-0.024,-0.043,-0.016
124,-0.038,-0.042,-0.031
125,-0.059,-0.041,-0.053
126,-0.064,-0.041,-0.06
127,-0.055,-0.041,-0.054
128,-0.045,-0.041,-0.047
129,-0.031,-0.04,-0.036
130,-0.019,-0.04,-0.027
131,-0.03,-0.042,-0.041
132,-0.036,-0.043,-0.048
133,-0.047,-0.044,-0.059
134,-0.045,-0.045,-0.058
135,-0.043,-0.046,-0.055
136,-0.045,-0.048,-0.055
137,-0.048,-0.05,-0.057
138,-0.056,-0.053,-0.064
139,-0.049,-0.055,-0.056
140,-0.038,-0.057,-0.043
141,-0.037,-0.059,-0.04
142,-0.041,-0.061,-0.042
143,-0.066,-0.063,-0.066
144,-0.088,-0.063,-0.085
145,-0.092,-0.063,-0.088
146,-0.095,-0.062,-0.09
147,-0.093,-0.062,-0.087
148,-0.085,-0.063,-0.078
149,-0.068,-0.064,-0.062
150,-0.057,-0.065,-0.052
151,-0.064,-0.065,-0.061
152,-0.061,-0.064,-0.06
153,-0.041,-0.063,-0.042
154,-0.027,-0.061,-0.03
155,-0.031,-0.061,-0.035
156,-0.058,-0.061,-0.062
157,-0.058,-0.062,-0.063
158,-0.068,-0.062,-0.076
159,-0.065,-0.061,-0.076
160,-0.051,-0.06,-0.063
161,-0.048,-0.059,-0.062
162,-0.056,-0.057,-0.071
163,-0.058,-0.056,-0.073
164,-0.067,-0.054,-0.08
165,-0.065,-0.053,-0.078
166,-0.069,-0.053,-0.081
167,-0.074,-0.054,-0.084
168,-0.08,-0.055,-0.088
169,-0.062,-0.056,-0.069
170,-0.055,-0.057,-0.059
171,-0.044,-0.057,-0.046
172,-0.052,-0.056,-0.051
173,-0.044,-0.054,-0.042
174,-0.053,-0.053,-0.049
175,-0.049,-0.052,-0.044
176,-0.041,-0.052,-0.034
177,-0.042,-0.052,-0.035
178,-0.042,-0.052,-0.036
179,-0.029,-0.053,-0.024
180,-0.042,-0.054,-0.039
181,-0.053,-0.056,-0.051
182,-0.065,-0.056,-0.065
183,-0.071,-0.056,-0.073
184,-0.072,-0.056,-0.076
185,-0.079,-0.056,-0.084
186,-0.068,-0.058,-0.075
187,-0.063,-0.06,-0.071
188,-0.054,-0.062,-0.063
189,-0.054,-0.064,-0.063
190,-0.057,-0.064,-0.067
191,-0.059,-0.065,-0.07
192,-0.067,-0.064,-0.077
193,-0.07,-0.063,-0.081
194,-0.068,-0.062,-0.078
195,-0.072,-0.061,-0.081
196,-0.069,-0.059,-0.077
197,-0.052,-0.058,-0.059
198,-0.037,-0.057,-0.042
199,-0.041,-0.055,-0.044
200,-0.039,-0.052,-0.039
201,-0.035,-0.048,-0.033
202,-0.037,-0.044,-0.034
203,-0.044,-0.039,-0.039
204,-0.062,-0.034,-0.055
205,-0.057,-0.03,-0.049
206,-0.048,-0.026,-0.039
207,-0.036,-0.023,-0.029
208,-0.015,-0.02,-0.01
209,0.005,-0.018,0.007
210,-0.002,-0.016,-0.001
211,-0.007,-0.014,-0.009
212,-0.027,-0.013,-0.03
213,-0.021,-0.012,-0.025
214,-0.024,-0.012,-0.03
215,-0.013,-0.012,-0.02
216,-0.003,-0.013,-0.01
217,0.009,-0.014,0.001
218,0.012,-0.016,0.004
219,0.005,-0.017,-0.004
220,0.006,-0.02,-0.004
221,-0.014,-0.022,-0.025
222,-0.025,-0.025,-0.035
223,-0.036,-0.028,-0.045
224,-0.058,-0.031,-0.064
225,-0.07,-0.034,-0.073
226,-0.061,-0.037,-0.063
227,-0.06,-0.039,-0.061
228,-0.046,-0.041,-0.045
229,-0.042,-0.042,-0.039
230,-0.036,-0.043,-0.032
231,-0.03,-0.042,-0.023
232,-0.033,-0.041,-0.025
233,-0.028,-0.04,-0.018
234,-0.027,-0.038,-0.017
235,-0.033,-0.036,-0.023
236,-0.047,-0.035,-0.037
237,-0.049,-0.033,-0.041
238,-0.033,-0.03,-0.026
239,-0.024,-0.027,-0.019
240,-0.023,-0.023,-0.021
241,-0.014,-0.019,-0.014
242,-0.011,-0.014,-0.013
243,-0.004,-0.01,-0.009
244,0.012,-0.007,0.004
245,0.007,-0.004,-0.0
246,0.001,-0.002,-0.006
247,-0.005,0.0,-0.012
248,-0.015,0.001,-0.024
249,-0.011,0.002,-0.022
250,-0.013,0.002,-0.026
251,-0.008,0.003,-0.02
252,0.003,0.004,-0.007
253,0.002,0.004,-0.006
254,0.011,0.003,0.006
255,0.008,0.001,0.006
256,0.009,-0.002,0.01
257,0.001,-0.005,0.004
258,-0.003,-0.008,0.002
259,0.003,-0.011,0.007
260,0.009,-0.014,0.014
261,0.002,-0.017,0.009
262,-0.007,-0.018,0.001
263,-0.023,-0.018,-0.013
264,-0.031,-0.019,-0.02
265,-0.035,-0.019,-0.023
266,-0.042,-0.019,-0.03
267,-0.036,-0.02,-0.026
268,-0.039,-0.02,-0.032
269,-0.038,-0.02,-0.034
270,-0.035,-0.019,-0.034
271,-0.028,-0.02,-0.029
272,-0.016,-0.019,-0.019
273,-0.024,-0.019,-0.028
274,-0.014,-0.018,-0.02
275,-0.008,-0.017,-0.014
276,0.001,-0.016,-0.005
277,0.016,-0.015,0.008
278,0.02,-0.013,0.011
279,0.007,-0.012,-0.002
280,0.0,-0.01,-0.008
281,-0.006,-0.009,-0.013
282,-0.007,-0.008,-0.011
283,-0.019,-0.007,-0.02
284,-0.03,-0.006,-0.028
285,-0.034,-0.005,-0.029
286,-0.023,-0.006,-0.017
287,-0.016,-0.007,-0.008
288,-0.009,-0.009,-0.001
289,-0.001,-0.011,0.007
290,-0.003,-0.011,0.005
291,-0.005,-0.011,0.002
292,-0.016,-0.011,-0.007
293,-0.019,-0.011,-0.01
294,-0.012,-0.01,-0.001
295,-0.001,-0.009,0.009
296,-0.005,-0.008,0.004
297,0.001,-0.006,0.008
298,0.008,-0.005,0.013
299,0.007,-0.002,0.01
300,-0.001,0.0,-0.0
301,-0.009,0.003,-0.01
302,-0.007,0.005,-0.009
303,0.004,0.007,0.001
304,0.006,0.007,0.003
305,0.005,0.008,0.0
306,0.001,0.009,-0.006
307,0.005,0.01,-0.005
308,0.016,0.01,0.005
309,0.028,0.011,0.016
310,0.027,0.012,0.016
311,0.028,0.013,0.019
312,0.011,0.013,0.004
313,-0.003,0.014,-0.007
314,0.005,0.015,0.003
315,0.013,0.015,0.012
316,0.023,0.016,0.023
317,0.021,0.017,0.022
318,0.024,0.019,0.027
319,0.024,0.021,0.028
320,0.027,0.023,0.032
321,0.019,0.025,0.024
322,0.015,0.027,0.021
323,0.016,0.03,0.023
324,0.026,0.032,0.033
325,0.038,0.035,0.046
326,0.044,0.038,0.051
327,0.041,0.041,0.047
328,0.036,0.044,0.041
329,0.036,0.047,0.041
330,0.045,0.05,0.049
331,0.056,0.053,0.058
332,0.067,0.055,0.067
333,0.067,0.058,0.066
334,0.072,0.06,0.07
335,0.071,0.063,0.066
336,0.071,0.065,0.064
337,0.071,0.066,0.062
338,0.068,0.067,0.057
339,0.066,0.069,0.055
340,0.066,0.07,0.058
341,0.071,0.071,0.065
342,0.066,0.072,0.064
343,0.074,0.072,0.075
344,0.072,0.072,0.074
345,0.065,0.071,0.068
346,0.055,0.071,0.06
347,0.061,0.071,0.066
348,0.065,0.072,0.07
349,0.072,0.071,0.077
350,0.079,0.07,0.084
351,0.078,0.07,0.083
352,0.071,0.069,0.077
353,0.078,0.069,0.085
354,0.084,0.069,0.091
355,0.085,0.07,0.091
356,0.068,0.071,0.074
357,0.056,0.071,0.062
358,0.059,0.071,0.065
359,0.058,0.071,0.062
360,0.073,0.07,0.077
361,0.073,0.069,0.075
362,0.076,0.069,0.077
363,0.075,0.07,0.074
364,0.071,0.071,0.068
365,0.073,0.072,0.068
366,0.079,0.073,0.073
367,0.071,0.074,0.063
368,0.064,0.075,0.054
369,0.066,0.076,0.056
370,0.068,0.076,0.061
371,0.078,0.078,0.073
372,0.099,0.081,0.095
373,0.098,0.084,0.096
374,0.09,0.089,0.09
375,0.073,0.092,0.075
376,0.074,0.095,0.078
377,0.08,0.097,0.085
378,0.085,0.099,0.09
379,0.101,0.101,0.105
380,0.11,0.101,0.114
381,0.113,0.101,0.117
382,0.107,0.1,0.112
383,0.109,0.098,0.114
384,0.1,0.096,0.106
385,0.075,0.093,0.081
386,0.074,0.088,0.079
387,0.077,0.084,0.081
388,0.085,0.078,0.088
389,0.089,0.072,0.091
390,0.088,0.066,0.089
391,0.081,0.06,0.082
392,0.07,0.054,0.071
393,0.048,0.049,0.049
394,0.033,0.044,0.033
395,0.022,0.041,0.022
396,0.019,0.039,0.016
397,0.021,0.039,0.016
398,0.034,0.042,0.028
399,0.061,0.049,0.054
400,0.077,0.059,0.071
