gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2473,8.69077491760254,42.7859573364258,-73.9411544799805,3670176,2370,2003,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-01 07:08:45.758600,-73.16610603145911,24.523901343178192,21.57006340792137,0.0004967031149998215,15.0,24.48,1.1367971201176101,23.89,17.2894,31.0764,37.6322,0.803,5.2625,6.9787,6.9787,0
101163,npp,929,1475,45.1833839416504,42.7842979431152,-73.9453659057617,3670144,930,1106,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-03 06:31:06.843994,98.26242586923799,30.29453870280258,26.537737344066493,0.018594575273141824,9.0,-30.3,1.184412938166907,-30.82,20.6876,32.5425,39.5004,0.7668,35.6271,34.6477,33.90734450768443,0
101171,npp,2676,4054,36.385139465332,42.7824821472168,-73.9413375854492,3670144,2678,3193,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-03 08:11:04.757281,-63.88520533406796,69.88602648258698,56.28101627070155,0.0011300779282091803,25.0,69.78,3.5496478698597698,69.56,23.1084,32.0229,40.748,0.7793,26.1833,28.3537,28.308705188954075,0
101287,npp,166,964,12.9002723693848,42.7801971435547,-73.9402465820312,3670144,166,712,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-04 06:12:11.158363,95.23159937276417,49.53866520351016,42.36696577439854,0.03978914494515658,6.0,-49.54,1.7549928774784245,-49.93,25.9429,35.6314,47.0471,0.7003,12.0022,9.0347,7.450468493661884,0
101294,npp,2068,3598,9.18497276306152,42.7806396484375,-73.9396514892578,3670144,2070,2919,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-04 07:52:26.864258,-67.27454960094393,61.86047219847658,51.35928113332043,0.010593367818122933,22.0,61.78,2.5331140255951103,61.49,21.0343,31.2143,41.1472,0.7995,16.2578,7.343,6.921217951684294,0
101411,npp,2445,459,21.5241222381592,42.7801895141602,-73.9380798339844,3670144,2443,270,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-05 05:53:11.913690,91.54994107351507,62.22914982376783,51.599606364430635,0.07000669395715962,3.0,-62.18,2.5331140255951103,-62.46,24.667,38.2705,51.0429,0.6521,18.3434,14.0349,11.247536502383475,0
101420,npp,1429,3127,39.7979965209961,42.7850723266602,-73.9413528442383,3670144,1430,2503,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-05 07:33:45.412237,-70.73570489764627,50.1805338413904,42.869119799622986,0.034286399800818615,19.0,50.12,1.7549928774784245,49.76,19.823,29.4678,39.0766,0.8468,30.8406,33.7024,32.33726398417883,0
101543,npp,761,2638,30.405143737793,42.7851715087891,-73.9386749267578,3670144,761,2127,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-06 07:15:00.404066,-73.56974953587763,32.335589583884364,28.279128054222852,0.0773872933710978,16.0,32.29,1.2365102219381485,31.71,20.1008,29.0696,38.5106,0.8584,26.0345,26.1009,23.019672983995783,0
101665,npp,49,2145,37.7518844604492,42.7846641540527,-73.9438552856445,3670144,49,1707,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-07 06:56:13.618829,-77.90597774414204,6.4634982081728225,5.722316045866734,0.0934983837652033,13.0,6.44,1.0,5.68,16.5864,30.1376,36.815,0.828,32.5687,31.2592,27.53649910867165,0
101787,npp,2396,1643,34.3097343444824,42.782543182373,-73.9434967041016,3670144,2396,1239,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-08 06:37:21.497482,98.08181937970589,22.04374143124967,19.416059098772184,0.060299014921810605,10.0,-22.05,1.0837787002826917,-22.68,21.804,28.4326,38.8613,0.8777,30.3772,30.1126,27.711754257475118,0
102535,npp,40,1306,13.5120611190796,42.7821731567383,-73.9374084472656,3670176,40,982,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-14 06:24:43.985638,96.59821760033864,37.61980553268653,32.7294986349039,2.0796102819954148e-06,8.0,-37.6,1.357151599901897,-38.1,19.8792,31.2147,37.6924,0.7994,11.9104,10.8021,10.8021,0
102783,npp,570,2966,13.6263656616211,42.7803726196289,-73.9422149658203,3670176,569,2390,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-16 07:27:26.102568,-71.68898945039605,45.07588725888531,38.842390339417925,1.239101796404576e-06,18.0,45.02,1.5732132722552272,44.62,17.3955,31.0237,38.0433,0.8044,13.8959,10.9606,10.9606,0
102903,npp,2963,2474,32.0477161407471,42.7841644287109,-73.9425888061523,3670176,2963,2003,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-17 07:08:41.090306,-75.58283989895727,24.567169511332462,21.608983175866015,8.560737892706855e-11,15.0,24.53,1.1367971201176101,23.89,17.2894,31.0764,37.6322,0.803,25.8088,25.7343,25.7343,0
103023,npp,2256,1976,32.2248725891113,42.7840919494629,-73.94580078125,3670176,2256,1546,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-18 06:49:50.743391,86.81984798501915,3.5072483766038394,3.106177249086704,1.1279187937552893e-14,12.0,-3.37,1.0,-4.06,19.218,24.9544,35.5388,1.0,32.2249,32.2249,32.2249,0
103261,npp,739,963,38.3111991882324,42.7819519042969,-73.9425659179688,3670176,740,712,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-20 06:12:04.708155,95.10590412539317,49.57166131730677,42.395750057321486,1.1581861144603259e-20,6.0,-49.57,1.7549928774784245,-49.93,25.9429,35.6314,47.0471,0.7003,26.4814,26.8312,26.8312,0
103380,npp,3016,457,54.7351226806641,42.7849502563477,-73.9455795288086,3670176,3016,269,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-21 05:53:05.463859,91.89094798761319,62.25443074948744,51.620559568578415,3.144906835752432e-23,3.0,-62.22,2.5331140255951103,-62.46,24.667,38.2705,51.0429,0.6521,31.4541,35.6902,35.6902,0
103979,npp,1419,624,53.9903221130371,42.783618927002,-73.9440460205078,3670176,1418,408,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-04-26 05:59:21.923276,92.63822741553685,58.60709603184459,49.12159013875458,5.523526568553008e-13,4.0,-58.58,2.253202848596432,-58.83,26.8561,32.9296,45.5265,0.7578,34.3014,40.9145,40.9145,0
132642,npp,1501,109,20.3537769317627,42.7813034057617,-73.9425354003906,3670176,1499,50,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-17 05:39:21.141196,269.620579580633,68.58187802713691,55.54497324336719,1.1058920830820559e-23,1.0,-68.52,3.3166247903554,-68.54,19.9544,36.0918,53.9036,0.6914,20.2092,14.0729,14.0729,0
133015,npp,2263,1797,33.2095794677734,42.7838706970215,-73.9438934326172,3670176,2263,1376,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-19 06:42:30.011506,100.44447298646348,13.654080437939186,12.06919060278446,3.067918503658186e-26,11.0,-13.67,1.015504800579495,-13.67,19.8416,26.5781,35.0907,0.9389,31.4846,31.1807,31.1807,0
133195,npp,1519,1292,34.4316215515137,42.7828330993652,-73.9421615600586,3670176,1518,969,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-20 06:23:36.129210,96.5426007701729,38.17194393561139,33.19017324506536,4.670525673747527e-27,8.0,-38.16,1.357151599901897,-38.1,19.8792,31.2147,37.6924,0.7994,27.3247,27.5261,27.5261,0
133558,npp,3000,277,5.96515893936157,42.7830581665039,-73.9432525634766,3670176,3000,145,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-22 05:45:41.243084,90.82607376592962,65.71727504173015,53.840959740832844,7.657797124522496e-24,2.0,-65.67,3.0,-65.67,24.7158,39.5844,55.7677,0.6304,13.748,3.7605,3.7605,0
133749,npp,1378,2462,9.47591304779053,42.7823028564453,-73.9379119873047,3670176,1378,1993,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-23 07:07:35.094934,-75.77324910407536,23.952961154529394,21.076642809836432,8.619964045921698e-26,15.0,23.94,1.1367971201176101,23.89,17.2894,31.0764,37.6322,0.803,5.9532,7.6092,7.6092,0
133933,npp,656,1964,24.6246871948242,42.7856369018555,-73.9397811889648,3670176,656,1534,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-24 06:48:44.770922,88.94051636383425,4.213732003021064,3.7316849064309343,5.821502057443916e-22,12.0,-4.06,1.0,-4.06,19.218,24.9544,35.5388,1.0,24.6247,24.6247,24.6247,0
134479,npp,1436,445,32.3959579467773,42.7863693237305,-73.9389877319336,3670176,1435,259,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-27 05:51:59.579813,91.6274992550251,62.508829526289546,51.78973684822614,0.00040917291576058386,3.0,-62.46,2.6065528283652384,-62.46,24.667,38.2705,51.0429,0.6521,22.7006,21.1239,21.1239,0
134492,npp,425,3116,10.9042148590088,42.7801818847656,-73.9381637573242,3670176,425,2495,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-27 07:32:33.079748,-70.7597432089608,49.83756389351595,42.60692089319477,8.888235745765374e-12,19.0,49.79,1.7549928774784245,49.76,19.823,29.4678,39.0766,0.8468,14.3768,9.2341,9.2341,0
134859,npp,2132,2133,10.3384103775024,42.7811050415039,-73.938117980957,3670144,2132,1695,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-29 06:55:01.340413,-77.29354320211657,5.742685321258994,5.084993635647973,0.012457308213187746,13.0,5.74,1.0,5.68,16.5864,30.1376,36.815,0.828,5.1552,8.5604,8.064403914065036,0
135035,npp,1390,1630,36.352237701416,42.7844848632812,-73.943489074707,3670144,1390,1228,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-30 06:36:09.240590,98.0714192590467,22.7406338841564,20.023617574713793,0.052810571298844644,10.0,-22.74,1.0837787002826917,-22.68,21.804,28.4326,38.8613,0.8777,32.2618,31.9052,29.802511665413675,0
135224,npp,636,1121,13.636061668396,42.7802963256836,-73.9375228881836,3670144,635,824,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-31 06:17:15.364138,95.69363581444996,44.48870014300782,38.36892856019936,0.12474740927493014,7.0,-44.47,1.5732132722552272,-44.47,20.5853,33.298,41.3392,0.7494,12.4564,10.2192,5.252298188468186,0
135236,npp,2506,3741,23.2328109741211,42.7817115783691,-73.9415054321289,3670144,2505,3020,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-08-31 07:57:25.734314,-66.0442126709176,64.63007994846106,53.171079525134765,0.07594915098699638,23.0,64.56,2.8345692104261015,64.5,23.4613,30.8122,44.4018,0.8099,22.2805,18.8159,15.79193358807848,0
135405,npp,2924,612,27.6499671936035,42.7813148498535,-73.9418029785156,3670144,2923,397,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-01 05:58:17.929297,92.51040061190025,58.892298308402246,49.322784789644054,0.14137973869994475,4.0,-58.85,2.253202848596432,-58.83,26.8561,32.9296,45.5265,0.7578,22.6112,20.9534,15.324270831353033,0
135418,npp,1861,3275,23.5118370056152,42.781364440918,-73.9434051513672,3670144,1862,2620,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-01 07:38:46.092535,-69.83136653055499,54.298820907678724,46.001858113539356,0.10966994832489488,20.0,54.24,1.9513309067639726,54.19,19.8667,26.7729,38.6838,0.9321,23.2832,21.9148,17.548217413863757,0
135585,npp,2110,108,58.196704864502,42.7842216491699,-73.9436416625977,3670144,2117,49,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-02 05:39:16.938170,269.3728355904948,68.60335788852048,55.55992763404235,0.11060756415373733,1.0,-68.54,3.3166247903554,-68.54,19.9544,36.0918,53.9036,0.6914,31.6193,40.238,35.83408561045504,0
135598,npp,1202,2789,35.4327049255371,42.7819862365723,-73.9443359375,3670144,1203,2244,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-02 07:20:02.893815,-72.88574862698646,38.642677957052264,33.583957357815365,0.10235602686497007,17.0,38.62,1.357151599901897,38.58,18.9868,28.5301,37.5128,0.8747,30.0405,30.9919,26.91652610476843,0
135786,npp,514,2297,37.1063613891602,42.7832107543945,-73.9446868896484,3670144,514,1850,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-03 07:01:16.137102,-77.20243433338368,15.132199749468278,13.369778720764085,0.08808630301620571,14.0,15.11,1.0442604737599883,15.17,20.4738,27.1916,36.3713,0.9177,34.4489,34.0534,30.54618473544815,0
136362,npp,234,3431,29.4422359466553,42.7821769714355,-73.9422836303711,3670144,233,2778,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-06 07:44:57.336272,-68.40416062332012,58.18183618999737,48.8267549937417,0.042824778865937364,21.0,58.12,2.2013981571160284,58.12,18.5113,30.5831,44.5897,0.816,24.4361,24.0235,22.318402692055983,0
137115,npp,516,1461,40.8371162414551,42.7851600646973,-73.942756652832,3670144,517,1096,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-10 06:29:48.525298,98.17282013969405,30.95921281328102,27.10784252343245,0.0025039891068603186,9.0,-30.95,1.2365102219381485,-30.82,20.6876,32.5425,39.5004,0.7668,31.6625,31.3149,31.215201993418475,0
137127,npp,2267,4043,21.1109046936035,42.7814865112305,-73.9454803466797,3670144,2265,3188,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-10 08:09:46.440755,-63.845018665626895,69.7002776947858,56.186681478424646,0.006156724131452619,25.0,69.61,3.5496478698597698,69.56,23.1084,32.0229,40.748,0.7793,21.8803,16.451,16.20586589726109,0
137306,npp,2822,949,33.7878074645996,42.7848320007324,-73.9392013549805,3670176,2823,702,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-11 06:10:52.879964,94.80143858915858,50.00815615843346,42.735661028688675,0.00019637093814881972,6.0,-49.99,1.7549928774784245,-49.93,25.9429,35.6314,47.0471,0.7003,23.9039,23.6633,23.6633,0
137322,npp,1656,3586,15.8470439910889,42.7836227416992,-73.9380035400391,3670144,1656,2909,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-11 07:51:08.586335,-67.28867973878918,61.5994710751406,51.190332648359444,0.001983902259541348,22.0,61.53,2.5331140255951103,61.49,21.0343,31.2143,41.1472,0.7995,18.8878,12.669,12.59000960024668,0
137498,npp,2027,443,36.4942817687988,42.7841262817383,-73.9416580200195,3670176,2026,258,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-12 05:51:53.642803,91.63611034162206,62.54289983506907,51.81219367272542,2.984168466514903e-09,3.0,-62.5,2.6065528283652384,-62.46,24.667,38.2705,51.0429,0.6521,24.2729,23.7962,23.7962,0
137512,npp,1015,3114,33.4812889099121,42.7865562438965,-73.942626953125,3670176,1016,2494,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-12 07:32:27.143447,-70.84085484191571,49.77321813303099,42.55709798378092,0.00021468081803504164,19.0,49.73,1.7549928774784245,49.76,19.823,29.4678,39.0766,0.8468,27.2413,28.3532,28.3532,0
137701,npp,345,2624,29.0695533752441,42.7845802307129,-73.9408493041992,3670176,345,2118,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-13 07:13:42.169860,-73.8865453583604,31.69789831872742,27.73853724296708,1.5545411778654585e-08,16.0,31.67,1.2365102219381485,31.71,20.1008,29.0696,38.5106,0.8584,24.9544,24.9544,24.9544,0
137888,npp,2702,2130,33.2727470397949,42.7855682373047,-73.9429397583008,3670176,2702,1693,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-14 06:54:53.642533,-70.01622801078317,5.644234358318346,4.9978490022679924,1.1349904764841113e-15,13.0,5.57,1.0,5.68,16.5864,30.1376,36.815,0.828,28.0896,27.5504,27.5504,0
138269,npp,1218,1119,41.3391876220703,42.7844161987305,-73.9402465820312,3670176,1220,823,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-16 06:17:09.464824,96.26793347133189,44.54725566640237,38.415410835774956,5.805418292735643e-28,7.0,-44.54,1.5732132722552272,-44.47,20.5853,33.298,41.3392,0.7494,30.0657,30.9807,30.9807,0
138282,npp,1,3739,44.9629859924316,42.7841949462891,-73.9442977905273,3670176,5,3019,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-16 07:57:19.835770,-66.34895268917747,64.59332256347467,53.14703707652749,2.0623728800074065e-23,23.0,64.52,2.8345692104261015,64.5,23.4613,30.8122,44.4018,0.8099,29.9466,36.4149,36.4149,0
138463,npp,432,610,21.2768669128418,42.7812843322754,-73.9404220581055,3670176,436,396,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-17 05:58:10.255398,92.58578595775403,58.930545245740944,49.348790906201806,3.9766646599770327e-29,4.0,-58.9,2.253202848596432,-58.83,26.8561,32.9296,45.5265,0.7578,19.7828,16.1238,16.1238,0
138477,npp,2441,3273,16.8328762054443,42.7834434509277,-73.9393081665039,3670176,2441,2618,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-17 07:38:38.418213,-69.53028791741647,54.24550751554816,45.96172247304151,6.960908315187546e-27,20.0,54.19,1.9513309067639726,54.19,19.8667,26.7729,38.6838,0.9321,19.8604,15.6895,15.6895,0
139065,npp,372,1794,36.4791069030762,42.7852897644043,-73.943962097168,3670176,372,1373,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-20 06:42:18.156786,100.86198087861564,13.822492315075468,12.217472705442175,3.179262565614429e-28,11.0,-13.84,1.015504800579495,-13.67,19.8416,26.5781,35.0907,0.9389,34.7042,34.2505,34.2505,0
139254,npp,2696,1289,34.2810516357422,42.7868423461914,-73.9419708251953,3670176,2696,966,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-21 06:23:24.287454,97.02516262403306,38.29355450467498,33.29115186813162,6.801811693961006e-25,8.0,-38.28,1.357151599901897,-38.1,19.8792,31.2147,37.6924,0.7994,27.2138,27.4058,27.4058,0
139269,npp,1428,3890,26.8572273254395,42.7818145751953,-73.9453353881836,3670176,1430,3110,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-21 08:03:29.319888,-65.26653048028153,67.26241058992241,54.78635240805467,7.451947096525671e-29,24.0,67.18,3.1865100272627664,67.18,21.3357,33.9395,42.1767,0.7353,22.7318,19.7471,19.7471,0
139449,npp,1904,777,14.5628957748413,42.7806816101074,-73.9394836425781,3670176,1908,561,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-22 06:04:26.858997,93.33763584210159,54.826167304774565,46.38688299762268,7.029686903337297e-20,5.0,-54.79,2.0682789409984763,-54.66,24.5676,40.2748,50.3692,0.6196,12.5229,9.0232,9.0232,0
139462,npp,806,3429,14.0580244064331,42.7796936035156,-73.9382171630859,3670176,807,2776,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-22 07:44:49.684250,-68.45565586674444,58.13227862210705,48.79007744592287,8.635390710001939e-26,21.0,58.08,2.2013981571160284,58.12,18.5113,30.5831,44.5897,0.816,17.4478,11.4707,11.4707,0
139658,npp,138,2950,13.7386283874512,42.7803344726562,-73.9420318603516,3670176,137,2378,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-23 07:26:06.493006,-71.56613577655405,44.518779294285466,38.39457572403235,5.0540952171796814e-21,18.0,44.48,1.5732132722552272,44.62,17.3955,31.0237,38.0433,0.8044,13.9673,11.0509,11.0509,0
139851,npp,2529,2458,8.03013706207275,42.7809219360352,-73.9378967285156,3670176,2530,1990,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-24 07:07:21.524687,-75.51030132138844,23.75659252038009,20.9061029011649,7.683598864675997e-15,15.0,23.74,1.1367971201176101,23.89,17.2894,31.0764,37.6322,0.803,4.6814,6.4482,6.4482,0
140045,npp,1819,1960,21.7959461212158,42.7837677001953,-73.9399566650391,3670176,1819,1530,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-25 06:48:31.220763,96.9778372879098,4.30209635504202,3.809825774576407,6.330126412259117e-08,12.0,-4.3,1.0,-4.06,19.218,24.9544,35.5388,1.0,21.7959,21.7959,21.7959,0
140417,npp,313,946,13.7145700454712,42.7795524597168,-73.9392929077148,3670144,312,700,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-27 06:10:43.492849,94.81456528614898,50.09188241774652,42.79840840248878,0.0253006369939478,6.0,-50.08,1.7549928774784245,-49.93,25.9429,35.6314,47.0471,0.7003,12.4661,9.605,8.597638160194622,0
140430,npp,2219,3582,24.071346282959,42.783332824707,-73.9419403076172,3670144,2218,2906,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-27 07:50:59.200960,-67.32742122517445,61.522354152937964,51.135803352517726,0.002307916252590221,22.0,61.45,2.5331140255951103,61.49,21.0343,31.2143,41.1472,0.7995,22.1346,19.2439,19.152008765685142,0
140987,npp,187,2127,21.6268787384033,42.7825012207031,-73.938835144043,3670144,187,1690,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-09-30 06:54:44.306907,-73.28147538917261,5.437232084827347,4.81451861484346,0.173797627772436,13.0,5.39,1.0,5.68,16.5864,30.1376,36.815,0.828,16.4437,17.9074,10.987530824036885,0
141371,npp,1770,1115,14.1903200149536,42.7817497253418,-73.9399795532227,3670144,1770,820,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-02 06:16:58.373431,95.81153398591506,44.68777604766549,38.526783373780255,0.11791272703062884,7.0,-44.68,1.5732132722552272,-44.47,20.5853,33.298,41.3392,0.7494,12.8088,10.6346,5.939825648411249,0
141384,npp,553,3734,11.8446140289307,42.7850570678711,-73.9429702758789,3670144,553,3016,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-02 07:57:08.744569,-66.12685082219183,64.51251770387312,53.09286610403001,0.10428132263380058,23.0,64.43,2.8345692104261015,64.5,23.4613,30.8122,44.4018,0.8099,18.2629,9.5928,5.440769161770412,0
141575,npp,2991,3268,12.1411962509155,42.7835426330566,-73.942756652832,3670144,2989,2612,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-03 07:38:27.342557,-69.29057414108159,54.11541721726208,45.8618512870602,0.09036698048835368,20.0,54.05,1.9513309067639726,54.19,19.8667,26.7729,38.6838,0.9321,17.4561,11.3165,7.718478031455071,0
141961,npp,1635,2290,21.9098434448242,42.7862815856934,-73.9453735351562,3670144,1635,1844,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-05 07:00:57.433150,-76.40190241328932,14.733776758201646,13.018644106440192,0.05330316516982963,14.0,14.73,1.0442604737599883,15.17,20.4738,27.1916,36.3713,0.9177,19.8965,20.1072,17.984898709887258,0
142347,npp,148,1285,36.6777000427246,42.7832832336426,-73.9418334960938,3670144,149,963,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-07 06:23:13.292834,97.27336987632675,38.45189380794252,33.42067133254503,0.020206358892987143,8.0,-38.45,1.357151599901897,-38.1,19.8792,31.2147,37.6924,0.7994,28.9797,29.3218,28.517270261279332,0
142541,npp,2440,773,5.94790029525757,42.7858390808105,-73.9383544921875,3670144,2440,556,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-08 06:04:15.887351,93.67972884212571,54.92621648925464,46.45802206164326,0.008998159442545261,5.0,-54.89,2.0682789409984763,-54.66,24.5676,40.2748,50.3692,0.6196,8.3576,3.6853,3.3270322436161255,0
142555,npp,1327,3423,6.96857309341431,42.7828903198242,-73.9414901733398,3670144,1324,2770,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-08 07:44:36.934686,-68.02368283364966,57.996925478676786,48.69108353994466,0.01614558936978104,21.0,57.93,2.2013981571160284,58.12,18.5113,30.5831,44.5897,0.816,14.2273,5.686,5.043152524808943,0
142734,npp,1631,269,55.7676811218262,42.783748626709,-73.9440383911133,3670144,1637,140,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-09 05:45:14.926276,90.34126347879982,65.87462797282379,53.93374117341317,0.0021728817450871337,2.0,-65.81,3.0,-65.67,24.7158,39.5844,55.7677,0.6304,30.3488,35.1565,35.06998525521575,0
142748,npp,673,2945,5.91904735565186,42.7809143066406,-73.9419708251953,3670144,675,2374,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-09 07:25:55.545565,-72.12582802985877,44.354717839899,38.26005078059106,0.007258814633448631,18.0,44.31,1.5732132722552272,44.62,17.3955,31.0237,38.0433,0.8044,8.9968,4.7611,4.472085424370691,0
142940,npp,3071,2452,6.0114951133728,42.7808113098145,-73.9424514770508,3670144,3070,1986,196611,3866755,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-10 07:07:08.818237,-74.0776203338612,23.456024201798176,20.64374822456483,0.001975307204835049,15.0,23.44,1.1367971201176101,23.89,17.2894,31.0764,37.6322,0.803,2.9057,4.8272,4.748551818117487,0
143138,npp,2374,1956,18.4841213226318,42.7809410095215,-73.9433517456055,3670176,2374,1526,196611,3866787,574,usa_albany_14_15,42.78333333,-73.94166667,14,15,usa_albany,2012-10-11 06:48:22.087413,102.33708547632601,4.499912352029994,3.9847726168348916,7.929889407398152e-05,12.0,-4.53,1.0,-4.06,19.218,24.9544,35.5388,1.0,18.4841,18.4841,18.4841,0
