gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2492,10.8216209411621,42.7296981811523,-73.7903518676758,3670176,2372,2017,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-01 07:08:47.537836,-74.87650052121325,25.444273214170522,22.36676970059564,0.00047665086047101645,15.0,25.42,1.1367971201176101,24.82,13.3823,19.0814,27.9581,1.0217,12.2294,11.0563,11.0563,0
101163,npp,934,1492,29.9071159362793,42.7329025268555,-73.7949142456055,3670144,934,1119,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-03 06:31:06.843994,97.8245998834964,29.495119585675898,25.853642239242088,0.018461898862899038,9.0,-29.5,1.184412938166907,-30.02,16.4604,20.7269,27.4339,0.9406,27.2461,28.13,27.050228665767488,0
101294,npp,2068,3615,13.5018043518066,42.7357521057129,-73.7922897338867,3670144,2070,2932,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-04 07:52:26.864258,-67.17794963832041,62.210820454528026,51.59292047717859,0.010441225502716853,22.0,62.13,2.6065528283652384,61.84,17.5764,26.2325,39.517,0.7432,14.6112,10.0342,9.423529555111607,0
101411,npp,2452,475,39.5090637207031,42.7350158691406,-73.7916641235352,3670144,2454,282,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-05 05:53:13.692971,92.07348346593444,61.88407843622302,51.36944685519691,0.0699010522519925,3.0,-61.84,2.5331140255951103,-62.14,18.7917,27.5854,37.1723,0.7067,24.2024,27.922,23.833734052120228,0
101420,npp,1431,3145,36.6445159912109,42.7318305969238,-73.7922668457031,3670144,1431,2514,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-05 07:33:45.412237,-70.52901884149331,50.70851022508338,43.276820538387504,0.03408910899267927,19.0,50.65,1.847645286154319,50.27,14.0417,23.8953,31.2164,0.8159,26.3955,29.8969,27.90314827526312,0
101665,npp,53,2163,17.7579956054688,42.7313613891602,-73.7900848388672,3670144,53,1724,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-07 06:56:13.618829,-75.93561203613199,7.514754298055076,6.651942761733444,0.09347705226456009,13.0,7.48,1.0,6.73,14.0515,21.8114,28.9107,0.8938,15.4419,15.8723,10.405156983272587,0
102168,npp,2207,2820,14.3663816452026,42.7308921813965,-73.7907638549805,3670144,2206,2271,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-11 07:21:13.271845,-72.16363859366973,39.84425119601037,34.577460676488094,0.013436867318897766,17.0,39.79,1.4276677814245327,39.34,13.2025,21.5453,30.14,0.9048,14.4668,12.9994,12.213525033368686,0
102535,npp,45,1323,27.8636283874512,42.7340545654297,-73.7907562255859,3670176,44,998,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-14 06:24:43.985638,96.28116476898951,36.944979124268464,32.16593328391838,2.35145677749436e-06,8.0,-36.92,1.357151599901897,-37.4,15.5995,21.6568,26.9922,0.9002,24.0687,25.0826,25.0826,0
102783,npp,572,2984,12.5354585647583,42.7290458679199,-73.7899856567383,3670176,571,2404,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-16 07:27:26.102568,-71.46688494887194,45.68833143495445,39.33330432036539,1.4245248100152823e-06,18.0,45.63,1.5732132722552272,45.23,13.7519,19.9029,28.4872,0.9795,14.8122,12.2787,12.2787,0
102903,npp,2966,2492,24.057107925415,42.7336387634277,-73.7911911010742,3670176,2966,2018,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-17 07:08:41.090306,-75.09267425295546,25.45703573360433,22.379349212572183,9.574197338471581e-11,15.0,25.42,1.1367971201176101,24.82,13.3823,19.0814,27.9581,1.0217,23.8722,24.5789,24.5789,0
103023,npp,2260,1995,16.7536716461182,42.7326011657715,-73.7903289794922,3670176,2260,1564,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-18 06:49:52.522671,99.37416841041612,2.246709476984357,1.989940473091123,1.2353320007641581e-14,12.0,-2.28,1.0,-3.02,15.6823,19.4953,27.2632,1.0,16.7537,16.7537,16.7537,0
103142,npp,1509,1492,19.7449016571045,42.7330131530762,-73.7918243408203,3670176,1509,1119,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-19 06:31:00.396015,98.34795294574035,29.477682539418645,25.840266547634652,6.314442764066769e-18,9.0,-29.5,1.184412938166907,-30.02,16.4604,20.7269,27.4339,0.9406,18.6662,18.5716,18.5716,0
103261,npp,745,980,36.7636451721191,42.7306480407715,-73.7945098876953,3670176,745,723,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-20 06:12:04.708155,94.87733871184301,49.0652443314537,42.00106187694735,1.1840225686308971e-20,6.0,-49.06,1.7549928774784245,-49.42,18.2803,25.1556,35.7703,0.775,26.1096,28.4913,28.4913,0
103380,npp,3023,473,38.2327270507812,42.7325630187988,-73.7947006225586,3670176,3028,282,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-21 05:53:05.463859,91.73483249702632,61.92024605637235,51.39792045745535,3.1031922164198045e-23,3.0,-61.89,2.5331140255951103,-62.14,18.7917,27.5854,37.1723,0.7067,23.6985,27.02,27.02,0
103979,npp,1426,641,29.3519687652588,42.7356643676758,-73.7911605834961,3670176,1429,424,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-04-26 05:59:23.702557,93.21390401749053,58.19556828822343,48.830442609474034,4.928202784833462e-13,4.0,-58.17,2.2013981571160284,-58.46,16.0157,23.866,34.8229,0.8169,21.9873,23.9766,23.9766,0
132642,npp,1509,125,23.5543537139893,42.7355842590332,-73.7943649291992,3670176,1511,58,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-17 05:39:22.920477,269.7863158820783,68.3206490022745,55.39494376486966,1.100155019440037e-23,1.0,-68.26,3.3166247903554,-68.28,23.479,33.6119,52.5727,0.58,16.4628,13.6618,13.6618,0
133015,npp,2267,1814,24.2816429138184,42.735767364502,-73.7957992553711,3670176,2267,1392,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-19 06:42:30.011506,99.49291895719726,12.699731702597097,11.228813147992941,3.0126325256381144e-26,11.0,-12.71,1.015504800579495,-12.71,14.2494,20.4625,25.0562,0.9527,23.2561,23.1339,23.1339,0
133195,npp,1525,1310,23.6690216064453,42.7304878234863,-73.7926940917969,3670176,1525,986,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-20 06:23:37.908446,96.88429555870188,37.46506391388685,32.60106798182865,4.4407138208845216e-27,8.0,-37.44,1.357151599901897,-37.4,15.5995,21.6568,26.9922,0.9002,20.978,21.3067,21.3067,0
133558,npp,3007,293,27.1257743835449,42.7333717346191,-73.7955017089844,3670176,3013,155,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-22 05:45:41.243084,90.69852003723435,65.4324108800072,53.664502155921866,6.97760814119254e-24,2.0,-65.38,2.898275349237888,-65.38,16.7749,26.3021,39.6641,0.7412,19.7795,20.1058,20.1058,0
133749,npp,1381,2480,5.30051946640015,42.7323036193848,-73.7878189086914,3670176,1381,2008,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-23 07:07:35.094934,-75.27078862937685,24.841656250228027,21.84695114717346,7.947194734287932e-26,15.0,24.82,1.1367971201176101,24.82,13.3823,19.0814,27.9581,1.0217,7.3727,5.4155,5.4155,0
133933,npp,660,1982,20.2637271881104,42.7360954284668,-73.7925109863281,3670176,660,1551,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-24 06:48:46.550203,99.49137137040043,3.029452339593582,2.6831314638561907,5.289705073053566e-22,12.0,-3.02,1.0,-3.02,15.6823,19.4953,27.2632,1.0,20.2637,20.2637,20.2637,0
134479,npp,1444,462,9.6124906539917,42.7345733642578,-73.7871322631836,3670176,1446,272,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-27 05:52:01.359093,92.1180705305415,62.155436296823495,51.555177568846446,0.00036441891342217013,3.0,-62.12,2.5331140255951103,-62.14,18.7917,27.5854,37.1723,0.7067,12.4001,6.7934,6.7934,0
134492,npp,426,3133,20.0272197723389,42.735294342041,-73.7915954589844,3670176,426,2507,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-27 07:32:33.079748,-70.60893086915337,50.35102416363057,43.00463702196562,8.025481515167049e-12,19.0,50.3,1.7549928774784245,50.27,14.0417,23.8953,31.2164,0.8159,17.2913,16.3395,16.3395,0
134859,npp,2135,2150,20.9483032226562,42.7361030578613,-73.7917556762695,3670144,2135,1712,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-29 06:55:01.340413,-75.71206713051646,6.735277026152315,5.963093100925705,0.012340913900601488,13.0,6.73,1.0,6.73,14.0515,21.8114,28.9107,0.8938,18.6322,18.7238,18.002023482478304,0
135035,npp,1395,1648,20.4825916290283,42.7339630126953,-73.7908248901367,3670144,1395,1243,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-30 06:36:11.019826,100.0399965207162,21.777607496682545,19.18552670444078,0.05267506843257063,10.0,-21.79,1.0837787002826917,-21.765,14.9688,20.9079,28.6973,0.9324,19.1028,19.0987,16.01792107554573,0
135224,npp,642,1139,13.9740514755249,42.7300796508789,-73.7896499633789,3670144,643,838,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-31 06:17:17.143412,96.55792829535429,43.87075519166138,37.86985869798957,0.12468129376690867,7.0,-43.87,1.5732132722552272,-43.93,16.3383,24.4719,29.9332,0.7966,12.8224,11.1323,3.840130980751546,0
135236,npp,2506,3758,33.8892936706543,42.7351112365723,-73.7956619262695,3670144,2505,3032,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-08-31 07:57:25.734314,-65.95078000856105,64.94559920339094,53.37016705350413,0.07567403202063473,23.0,64.87,2.898275349237888,64.84,27.2435,35.8632,44.9722,0.5436,18.8142,18.4222,13.996292831486585,0
135418,npp,1862,3293,23.6749057769775,42.7325477600098,-73.7929763793945,3670144,1863,2640,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-01 07:38:46.092535,-69.67913386895846,54.76416694988085,46.34728108148911,0.10952180819755648,20.0,54.71,2.0682789409984763,54.68,18.8551,26.8422,33.674,0.7263,17.9639,17.1949,10.789355811764597,0
135585,npp,2119,124,52.0368614196777,42.7314910888672,-73.7953491210938,3670144,2120,58,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-02 05:39:18.717451,269.7711044918067,68.33397858172711,55.40517504232326,0.11074955027368234,1.0,-68.28,3.3166247903554,-68.28,23.479,33.6119,52.5727,0.58,25.0506,30.182,23.704649508985206,0
135598,npp,1204,2808,6.3280553817749,42.7317733764648,-73.7880096435547,3670144,1205,2260,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-02 07:20:02.893815,-72.62722614294482,39.36673419420437,34.18433372398504,0.10233206097067131,17.0,39.34,1.4276677814245327,39.34,13.2025,21.5453,30.14,0.9048,8.8364,5.7259,-0.2591412370698887,0
135786,npp,517,2315,22.9514331817627,42.7347640991211,-73.7910003662109,3670144,517,1866,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-03 07:01:16.137102,-76.43379719623957,16.120314187724336,14.237763423782878,0.08813656987518564,14.0,16.1,1.0442604737599883,16.16,15.7901,21.2716,25.0111,0.9165,21.1039,21.0348,15.880002957965822,0
136362,npp,235,3449,10.07736587524414,42.730655670166,-73.7899169921875,3670144,234,2794,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-06 07:44:57.336272,-68.26239714406461,58.60029615435734,49.12274445222154,0.042885907583914445,21.0,58.54,2.253202848596432,58.52,14.1363,27.673,37.7226,0.7045,11.6861,7.0994,4.591154559184929,0
137115,npp,521,1478,18.2588977813721,42.7347259521484,-73.792106628418,3670144,521,1108,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-10 06:29:48.525298,97.760751377887,30.16806389853485,26.431991375963175,0.0025250059744798847,9.0,-30.16,1.184412938166907,-30.02,16.4604,20.7269,27.4339,0.9406,17.4116,17.1739,17.026221308319577,0
137127,npp,2266,4060,36.0572128295898,42.7350921630859,-73.7948837280273,3670144,2265,3196,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-10 08:09:46.440755,-63.77293699193829,69.96574658697426,56.332653900944024,0.006180304882737455,25.0,69.87,3.5496478698597698,69.81,20.1745,34.2487,47.9594,0.5692,20.0048,20.5247,20.163235770412662,0
137306,npp,2828,966,6.46189022064209,42.7334251403809,-73.7887496948242,3670176,2827,713,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-11 06:10:52.879964,94.57455796916592,49.501048525387084,42.341810487530424,0.0002007388518145368,6.0,-49.48,1.7549928774784245,-49.42,18.2803,25.1556,35.7703,0.775,8.8435,5.0079,5.0079,0
137322,npp,1657,3603,35.5151023864746,42.732006072998,-73.7932739257812,3670144,1657,2923,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-11 07:51:08.586335,-67.15668734015442,61.95584189342054,51.429151931493706,0.0019967492831227816,22.0,61.88,2.5331140255951103,61.84,17.5764,26.2325,39.517,0.7432,23.1598,26.3939,26.277117178602463,0
137498,npp,2035,460,23.7595405578613,42.731876373291,-73.7917556762695,3670176,2037,271,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-12 05:51:55.422084,92.12238215735493,62.19420868702382,51.58090096642475,3.2174441145944328e-09,3.0,-62.16,2.5331140255951103,-62.14,18.7917,27.5854,37.1723,0.7067,17.9849,16.7914,16.7914,0
137512,npp,1017,3132,18.0906410217285,42.7331161499023,-73.7907028198242,3670176,1017,2506,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-12 07:32:27.143447,-70.63303152979955,50.316359266860005,42.97797977748747,0.00021878315810558842,19.0,50.27,1.7549928774784245,50.27,14.0417,23.8953,31.2164,0.8159,16.1878,14.7595,14.7595,0
137701,npp,348,2642,5.74935913085938,42.7314872741699,-73.7893142700195,3670176,347,2130,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-13 07:13:42.169860,-73.50760472914891,32.50631381545521,28.42608800318464,1.7029337450923563e-08,16.0,32.47,1.2365102219381485,32.47,16.261,23.0828,30.3315,0.8446,5.4773,4.8558,4.8558,0
137888,npp,2706,2149,4.69580841064453,42.7334823608398,-73.7874908447266,3670176,2706,1711,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-14 06:54:55.421770,-78.10728406212587,6.677119861328547,5.911602561012468,1.2224988729679445e-15,13.0,6.67,1.0,6.73,14.0515,21.8114,28.9107,0.8938,2.3797,4.1972,4.1972,0
138269,npp,1224,1136,27.084436416626,42.7318000793457,-73.7955093383789,3670176,1224,836,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-16 06:17:09.464824,95.98652937174697,43.97620586859033,37.95455392268473,5.851483652880177e-28,7.0,-43.97,1.5732132722552272,-43.93,16.3383,24.4719,29.9332,0.7966,21.1559,21.5765,21.5765,0
138282,npp,1,3756,35.5614624023438,42.735538482666,-73.800048828125,3670176,5,3031,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-16 07:57:19.835770,-66.24218596978058,64.90863940850036,53.34615482833715,2.1886539475204413e-23,23.0,64.84,2.898275349237888,64.84,27.2435,35.8632,44.9722,0.5436,19.3912,19.3312,19.3312,0
138463,npp,439,627,16.0156526565552,42.7338676452637,-73.7898254394531,3670176,440,411,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-17 05:58:12.034679,93.15725998265948,58.52961031033916,49.06645827418489,3.899441449725405e-29,4.0,-58.51,2.253202848596432,-58.46,16.0157,23.866,34.8229,0.8169,16.0112,13.0826,13.0826,0
138477,npp,2442,3291,11.6497554779053,42.7351188659668,-73.7875289916992,3670176,2442,2637,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-17 07:38:38.418213,-69.38673209233951,54.714616244622114,46.31012965186741,7.179725764707167e-27,20.0,54.66,2.0682789409984763,54.68,18.8551,26.8422,33.674,0.7263,12.1498,8.4611,8.4611,0
139065,npp,377,1812,5.00603580474854,42.7291488647461,-73.7882843017578,3670176,376,1389,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-20 06:42:18.156786,99.69749686213736,12.811124530899118,11.326996420440897,2.971364086197883e-28,11.0,-12.82,1.015504800579495,-12.71,14.2494,20.4625,25.0562,0.9527,4.2748,4.7694,4.7694,0
139254,npp,2702,1306,25.7772922515869,42.7316780090332,-73.7938842773438,3670176,2701,982,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-21 06:23:24.287454,96.64904818312394,37.615523114011644,32.7264550016666,6.237404983124967e-25,8.0,-37.6,1.357151599901897,-37.4,15.5995,21.6568,26.9922,0.9002,22.5314,23.2045,23.2045,0
139269,npp,1428,3908,10.6413221359253,42.7297096252441,-73.7913360595703,3670176,1430,3120,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-21 08:03:29.319888,-65.16320355834588,67.56640335864957,54.96611471531724,7.050726478847647e-29,24.0,67.48,3.3166247903554,67.47,17.3927,26.443,44.3142,0.7373,14.7309,7.8454,7.8454,0
139449,npp,1910,794,24.3114452362061,42.7356071472168,-73.7916107177734,3670176,1911,580,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-22 06:04:28.638277,93.99472643147787,54.37072829194998,46.048976871831734,6.362695185178631e-20,5.0,-54.34,1.9513309067639726,-54.21,17.6206,24.3114,34.3821,0.8019,19.4953,19.4953,19.4953,0
139462,npp,807,3446,30.3904151916504,42.730770111084,-73.7938766479492,3670176,807,2792,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-22 07:44:49.684250,-68.31999319039191,58.52959218081232,49.07133362967201,7.992349898332054e-26,21.0,58.47,2.253202848596432,58.52,14.1363,27.673,37.7226,0.7045,20.7013,21.4096,21.4096,0
139645,npp,1106,290,35.7694892883301,42.7306518554688,-73.7957077026367,3670176,1109,153,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-23 05:45:29.433781,91.0688128004963,65.48563723469054,53.69696616233775,1.1457202932347593e-13,2.0,-65.44,2.898275349237888,-65.38,16.7749,26.3021,39.6641,0.7412,22.7618,26.5125,26.5125,0
139658,npp,140,2968,15.2512874603271,42.7299385070801,-73.7923355102539,3670176,139,2392,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-23 07:26:06.493006,-71.34860382379553,45.12961288361643,38.88590817463569,4.575577181164995e-21,18.0,45.09,1.5732132722552272,45.23,13.7519,19.9029,28.4872,0.9795,16.5385,14.9389,14.9389,0
139851,npp,2532,2476,4.22356510162354,42.7311019897461,-73.7881622314453,3670176,2532,2004,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-24 07:07:21.524687,-75.01707047741746,24.64589354809042,21.677226231328873,6.890900489864701e-15,15.0,24.63,1.1367971201176101,24.82,13.3823,19.0814,27.9581,1.0217,6.4254,4.3152,4.3152,0
140045,npp,1823,1977,16.9383201599121,42.7348327636719,-73.7951965332031,3670176,1823,1547,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-25 06:48:31.220763,91.85777390017505,3.371185983025769,2.9856694600345794,5.722521784048847e-08,12.0,-3.31,1.0,-3.02,15.6823,19.4953,27.2632,1.0,16.9383,16.9383,16.9383,0
140417,npp,318,963,12.2064523696899,42.735050201416,-73.7873764038086,3670144,317,711,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-27 06:10:43.492849,94.6444953194667,49.583528792896125,42.40388831887251,0.0251691154792963,6.0,-49.57,1.7549928774784245,-49.42,18.2803,25.1556,35.7703,0.775,12.1168,9.4598,7.987747227728211,0
140430,npp,2220,3600,10.04217052459717,42.7291717529297,-73.7892990112305,3670144,2218,2920,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-27 07:50:59.200960,-67.1891108527361,61.898714617945004,51.38829712414015,0.002248768682337713,22.0,61.82,2.5331140255951103,61.84,17.5764,26.2325,39.517,0.7432,13.1038,7.4631,7.331577453021493,0
140987,npp,191,2144,26.0907230377197,42.7309608459473,-73.7945861816406,3670144,191,1706,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-09-30 06:54:44.306907,-71.7383501185336,6.4430388686973,5.70438192523953,0.17361966584883343,13.0,6.38,1.0,6.73,14.0515,21.8114,28.9107,0.8938,23.7746,23.3202,13.165798243453946,0
141371,npp,1775,1132,16.4776344299316,42.7361488342285,-73.7935256958008,3670144,1774,833,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-02 06:16:58.373431,95.59104839607296,44.1173712219428,38.066862229286095,0.117973165115489,7.0,-44.1,1.5732132722552272,-43.93,16.3383,24.4719,29.9332,0.7966,14.4138,13.1267,6.226865760501788,0
141384,npp,553,3752,11.3185701370239,42.7358741760254,-73.789794921875,3670144,553,3027,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-02 07:57:08.744569,-66.02682995984395,64.84545303124253,53.30342324100559,0.10420318729228054,23.0,64.76,2.898275349237888,64.84,27.2435,35.8632,44.9722,0.5436,11.0266,6.1528,0.058323185376291775,0
141563,npp,988,623,12.1690044403076,42.7335205078125,-73.7949447631836,3670144,987,407,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-03 05:58:00.957740,92.57855543969619,58.6443148580353,49.14403437073912,0.09019472560256739,4.0,-58.6,2.253202848596432,-58.46,16.0157,23.866,34.8229,0.8169,14.304,9.9404,4.6652286902744695,0
141575,npp,2993,3287,11.9263963699341,42.7300453186035,-73.7903900146484,3670144,2996,2633,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-03 07:38:29.121788,-69.93165216506752,54.61313511858608,46.23177902864281,0.09037729740832451,20.0,54.56,2.0682789409984763,54.68,18.8551,26.8422,33.674,0.7263,12.2836,8.6621,3.376250709436227,0
141961,npp,1639,2308,20.7353343963623,42.7314338684082,-73.7943115234375,3670144,1639,1860,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-05 07:00:57.433150,-75.46368509584903,15.725026779094925,13.88970127396212,0.05338336525178312,14.0,15.72,1.0442604737599883,16.16,15.7901,21.2716,25.0111,0.9165,18.9817,19.0038,15.881595293333767,0
142347,npp,153,1302,19.481071472168,42.7345352172852,-73.7918701171875,3670144,153,979,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-07 06:23:13.292834,96.98205104343091,37.771436555899605,32.85437230750122,0.020273554886152113,8.0,-37.76,1.357151599901897,-37.4,15.5995,21.6568,26.9922,0.9002,17.8921,17.5367,16.350971296164005,0
142541,npp,2446,789,7.96275281906128,42.736629486084,-73.7962341308594,3670144,2444,574,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-08 06:04:15.887351,93.49194208838406,54.5165772252042,46.15468409295297,0.009044707546447291,5.0,-54.48,1.9513309067639726,-54.21,17.6206,24.3114,34.3821,0.8019,11.117,6.3853,5.856306963709653,0
142555,npp,1328,3440,6.35330104827881,42.7331123352051,-73.7957763671875,3670144,1332,2788,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-08 07:44:36.934686,-67.88973061322348,58.40036363013501,48.97717810467139,0.016190963564788184,21.0,58.33,2.253202848596432,58.52,14.1363,27.673,37.7226,0.7045,10.0333,4.4758,3.5288476599027327,0
142734,npp,1639,286,25.3004837036133,42.7338409423828,-73.7944183349609,3670144,1640,150,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-09 05:45:16.705557,90.78852876887568,65.56972396641608,53.745346996815925,0.0021996647092005135,2.0,-65.51,3.0,-65.38,16.7749,26.3021,39.6641,0.7412,19.1614,18.7529,18.624249371180305,0
142748,npp,675,2963,7.64626789093018,42.7312698364258,-73.7927398681641,3670144,676,2388,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-09 07:25:55.545565,-71.90287689916622,44.96437147558734,38.750886572572675,0.007292886657934406,18.0,44.92,1.5732132722552272,45.23,13.7519,19.9029,28.4872,0.9795,11.7044,7.4897,7.063164787369777,0
142941,npp,2,2471,12.1314001083374,42.7314872741699,-73.7905502319336,3670144,2,2001,196611,3866755,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-10 07:07:10.597518,-75.9690554879856,24.39142935718836,21.455161233342086,0.0019949719837091696,15.0,24.38,1.1367971201176101,24.82,13.3823,19.0814,27.9581,1.0217,13.3816,12.3945,12.277821126575175,0
143138,npp,2378,1974,13.8470191955566,42.7305488586426,-73.7894744873047,3670176,2378,1543,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-11 06:48:22.087413,98.91982405338582,3.472853185548574,3.0755652484164266,8.18382965876051e-05,12.0,-3.49,1.0,-3.02,15.6823,19.4953,27.2632,1.0,13.847,13.847,13.847,0
143329,npp,1653,1472,19.8855648040771,42.7319602966309,-73.7943572998047,3670176,1653,1104,196611,3866787,832,usa_albany_32_21,42.73333333,-73.79166667,32,21,usa_albany,2012-10-12 06:29:31.796290,97.57007703438286,30.45298212822282,26.673109828626686,2.3220680626838005e-11,9.0,-30.44,1.184412938166907,-30.02,16.4604,20.7269,27.4339,0.9406,18.7849,18.7039,18.7039,0
