gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2490,6.74782705307007,42.6676254272461,-73.831657409668,3670176,2382,2016,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-01 07:08:47.537836,-73.6503300842649,25.356920882390952,22.29121399827621,0.0004777231979873541,15.0,25.32,1.1367971201176101,24.73,3.633,4.4086,6.1603,0.9654,6.314,6.5146,0
102535,npp,56,1320,4.43131113052368,42.6660842895508,-73.8366928100586,3670176,56,996,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-14 06:24:45.764918,96.82375831823403,37.053023291856036,32.25617857812291,2.3213628546775536e-06,8.0,-37.04,1.357151599901897,-37.52,4.3661,5.0265,6.4279,0.8468,3.8177,3.7523,0
102783,npp,583,2983,7.10724020004272,42.6639289855957,-73.8355255126953,3670176,583,2403,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-16 07:27:27.881849,-71.38975392690136,45.64600319693407,39.29938157698516,1.379606333633136e-06,18.0,45.6,1.5732132722552272,45.16,4.6856,5.6185,7.2026,0.7575,5.2026,5.384,0
102903,npp,2977,2491,8.92312908172607,42.6664924621582,-73.8315963745117,3670176,2978,2017,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-17 07:08:42.869586,-74.88780044575336,25.394984694514896,22.325648533331947,9.182686177352553e-11,15.0,25.37,1.1367971201176101,24.73,3.633,4.4086,6.1603,0.9654,8.2275,8.6148,0
103023,npp,2271,1992,4.38511896133423,42.6655654907227,-73.8373031616211,3670176,2271,1561,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-18 06:49:52.522671,85.25431633264465,2.570478051640742,2.27666772688243,1.1632946789069906e-14,12.0,-2.45,1.0,-3.23,3.2993,4.2562,6.9525,1.0,4.3851,4.3851,0
103142,npp,1519,1489,4.36473083496094,42.6687049865723,-73.8335494995117,3670176,1519,1117,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-19 06:31:00.396015,97.26889815393305,29.631018316990534,25.971610696129776,5.925717443723887e-18,9.0,-29.64,1.184412938166907,-30.21,3.7682,4.3271,6.6472,0.9836,4.288,4.2933,0
103261,npp,755,977,5.29025888442993,42.6690864562988,-73.835807800293,3670176,757,721,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-20 06:12:06.487435,95.30024565687152,49.147607158175596,42.06523366768559,1.10950421281142e-20,6.0,-49.15,1.7549928774784245,-49.51,5.4121,7.123,10.0625,0.5975,3.2119,3.1611,0
103380,npp,3034,470,12.9586658477783,42.664005279541,-73.8340759277344,3670176,3033,279,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-21 05:53:07.243132,91.98649136138225,61.980445537814106,51.437949842529015,2.8936750545571654e-23,3.0,-61.95,2.5331140255951103,-62.2,7.1138,8.3136,9.8192,0.512,6.09,6.6343,0
103860,npp,2237,1148,5.38718128204346,42.6660766601562,-73.8328247070312,3670176,2236,845,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-25 06:18:21.157654,95.89320192027127,43.558702491889576,37.61720033973508,5.868960450976249e-16,7.0,-43.55,1.4867838833500562,-44.03,4.5409,5.6074,6.9457,0.759,4.1081,4.0891,0
103979,npp,1436,637,7.36657381057739,42.6682395935059,-73.8359451293945,3670176,1435,420,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-04-26 05:59:23.702557,92.77038514371152,58.29714005298237,48.902419176775155,4.759957232741031e-13,4.0,-58.27,2.2013981571160284,-58.54,6.2352,8.2109,9.9864,0.5184,3.8727,3.8186,0
132642,npp,1519,121,9.48094654083252,42.665340423584,-73.8337478637695,3670176,1525,57,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-17 05:39:22.920477,269.45806082466703,68.39070361734342,55.435263872657735,1.0279114838495822e-23,1.0,-68.33,3.3166247903554,-68.335,7.3077,8.78,10.698,0.4848,4.4676,4.596,0
133015,npp,2278,1813,4.53969049453735,42.6670036315918,-73.8294067382812,3670176,2278,1390,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-19 06:42:31.790786,99.00965930991615,12.777002177362657,11.296868827984841,2.8557338345185336e-26,11.0,-12.76,1.015504800579495,-12.76,3.3906,4.0707,4.9022,1.0456,4.718,4.7466,0
133195,npp,1535,1307,5.00268745422363,42.6658630371094,-73.8322372436523,3670176,1534,983,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-20 06:23:37.908446,96.07611023843415,37.59703420191763,32.71117220096727,4.277947682212565e-27,8.0,-37.56,1.357151599901897,-37.52,4.3661,5.0265,6.4279,0.8468,4.2387,4.2361,0
133558,npp,3018,290,15.451099395752,42.6645774841309,-73.8334274291992,3670176,3017,153,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-22 05:45:43.022365,90.92497441737878,65.4862494100044,53.69774861590892,6.952426822861553e-24,2.0,-65.44,2.898275349237888,-65.46,7.2204,8.2525,11.1079,0.5157,6.74,7.9689,0
133749,npp,1392,2478,4.77808618545532,42.6639442443848,-73.8310317993164,3670176,1391,2006,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-23 07:07:35.094934,-73.89047179979598,24.753583071951216,21.77067112768509,7.921498133020371e-26,15.0,24.73,1.1367971201176101,24.73,3.633,4.4086,6.1603,0.9654,4.5813,4.613,0
133933,npp,671,1980,5.05826425552368,42.6674690246582,-73.8305053710938,3670176,671,1549,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-24 06:48:46.550203,88.40959850805723,3.2673245101246513,2.893763073853939,5.363755797770301e-22,12.0,-3.14,1.0,-3.23,3.2993,4.2562,6.9525,1.0,5.0583,5.0583,0
134479,npp,1454,458,7.49864768981934,42.666259765625,-73.8306045532227,3670176,1452,269,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-27 05:52:01.359093,91.72279954041434,62.244691016385794,51.614518443088954,0.0003759826086726469,3.0,-62.2,2.5331140255951103,-62.2,7.1138,8.3136,9.8192,0.512,3.9345,3.839,0
134492,npp,437,3133,5.6569037437439,42.6692199707031,-73.8312530517578,3670176,438,2507,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-08-27 07:32:34.858985,-70.54645447422872,50.338432051771974,42.994839417796214,8.395911560612558e-12,19.0,50.3,1.7549928774784245,50.24,5.0789,5.7248,7.7426,0.7435,4.2175,4.2058,0
137306,npp,2839,963,6.37069892883301,42.6653137207031,-73.8311614990234,3670176,2839,711,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-11 06:10:54.659246,94.94002638195384,49.58310849283992,42.405516124407136,0.00019802360110323145,6.0,-49.57,1.7549928774784245,-49.51,5.4121,7.123,10.0625,0.5975,3.8276,3.8067,0
137498,npp,2045,456,12.1575536727905,42.6635055541992,-73.8349456787109,3670176,2043,268,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-12 05:51:55.422084,91.72748188429159,62.28270681478308,51.639696913268025,3.00963216050269e-09,3.0,-62.24,2.6065528283652384,-62.2,7.1138,8.3136,9.8192,0.512,5.731,6.2242,0
137512,npp,1028,3131,4.79697513580322,42.6693649291992,-73.8369979858398,3670176,1030,2506,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-12 07:32:28.922727,-70.57927666264155,50.280096599972964,42.949871372965816,0.00021676229181184607,19.0,50.24,1.7549928774784245,50.24,5.0789,5.7248,7.7426,0.7435,3.7276,3.5664,0
137701,npp,359,2641,4.36814737319946,42.6646881103516,-73.8316802978516,3670176,359,2130,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-13 07:13:43.949140,-73.35762673248917,32.4498258994569,28.378060455504155,1.6070724272963455e-08,16.0,32.43,1.2365102219381485,32.45,4.3176,5.196,8.6186,0.8191,3.5867,3.5781,0
137888,npp,2717,2146,3.77077269554138,42.6657104492188,-73.8365325927734,3670176,2717,1708,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-14 06:54:55.421770,-72.51549711043536,6.542815084581983,5.792808968293978,1.1413799613781446e-15,13.0,6.49,1.0,6.61,3.4856,4.4282,7.7976,0.9612,3.5988,3.6243,0
138269,npp,1234,1134,6.48317432403564,42.6692924499512,-73.8294296264648,3670176,1236,834,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-16 06:17:11.244098,96.4832706330035,44.036982674727774,38.003557068438575,5.568228583969144e-28,7.0,-44.03,1.5732132722552272,-44.03,4.5409,5.6074,6.9457,0.759,4.8129,4.921,0
138282,npp,12,3757,7.08211803436279,42.6645851135254,-73.831657409668,3670176,10,3030,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-16 07:57:19.835770,-65.90424627644991,64.92977289207148,53.35945018970181,2.0777785591108494e-23,23.0,64.85,2.898275349237888,64.84,5.9506,7.0798,8.5085,0.6012,4.257,4.2576,0
138463,npp,450,624,7.91923999786377,42.6662216186523,-73.8290634155273,3670176,453,408,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-17 05:58:13.813960,93.08093555125086,58.60483777177142,49.11943538821984,3.735362278995971e-29,4.0,-58.58,2.253202848596432,-58.54,6.2352,8.2109,9.9864,0.5184,4.1268,4.1051,0
138477,npp,2453,3290,6.69075345993042,42.6706886291504,-73.8361740112305,3670176,2455,2637,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-17 07:38:40.197488,-69.7424904280691,54.69196185412644,46.293191862816506,6.818894534911605e-27,20.0,54.63,2.0682789409984763,54.71,5.7788,6.659,8.3487,0.6392,4.2716,4.2765,0
139065,npp,387,1810,4.64702796936035,42.6680030822754,-73.8296661376953,3670176,387,1387,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-20 06:42:19.936067,99.46023418894737,12.944379330609735,11.444354837562084,2.9456700736474228e-28,11.0,-12.93,1.015504800579495,-12.76,3.3906,4.0707,4.9022,1.0456,4.8237,4.8588,0
139254,npp,2712,1304,5.14998579025269,42.6694412231445,-73.8304061889648,3670176,2712,980,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-21 06:23:26.066728,97.25964693463814,37.68804518152897,32.78683193365059,6.2735094522303265e-25,8.0,-37.68,1.357151599901897,-37.52,4.3661,5.0265,6.4279,0.8468,4.3473,4.3608,0
139269,npp,1438,3908,6.05332040786743,42.6670303344727,-73.8297729492188,3670176,1435,3120,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-21 08:03:29.319888,-64.88463938321553,67.5691998111413,54.96776142251572,6.965987803137863e-29,24.0,67.48,3.3166247903554,67.47,6.3085,7.4717,9.0059,0.5696,3.8286,3.4482,0
139449,npp,1921,791,7.74773693084717,42.6679458618164,-73.8333282470703,3670176,1924,576,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-22 06:04:30.417558,94.31282297637841,54.44641450679065,46.10506100596112,6.531634790510106e-20,5.0,-54.42,1.9513309067639726,-54.32,5.9897,7.0775,9.6302,0.6014,4.5997,4.6593,0
139462,npp,818,3446,6.05878305435181,42.6663246154785,-73.8338775634766,3670176,821,2792,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-22 07:44:51.463530,-68.64799601363522,58.53438150295027,49.07454357508442,8.014585623454086e-26,21.0,58.47,2.253202848596432,58.54,5.9019,6.8969,8.2423,0.6171,3.8843,3.739,0
139645,npp,1115,286,7.77181196212769,42.6694488525391,-73.8359375,3670176,1114,150,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-23 05:45:29.433781,90.74972548413538,65.56158813815888,53.74406970590979,1.1940685097552816e-13,2.0,-65.51,3.0,-65.46,7.2204,8.2525,11.1079,0.5157,4.096,4.0083,0
139658,npp,151,2967,4.15596914291382,42.6649322509766,-73.837158203125,3670176,151,2391,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-23 07:26:08.272280,-71.8167046560903,45.09932945140287,38.861472302281236,4.676120481681063e-21,18.0,45.06,1.5732132722552272,45.16,4.6856,5.6185,7.2026,0.7575,3.3266,3.1483,0
139851,npp,2543,2474,3.51701092720032,42.6628112792969,-73.8312759399414,3670176,2542,2003,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-24 07:07:21.524687,-73.62486224021606,24.560499612970514,21.603238473027407,7.149976213178519e-15,15.0,24.53,1.1367971201176101,24.73,3.633,4.4086,6.1603,0.9654,3.472,3.3955,0
140045,npp,1834,1976,2.64304494857788,42.665153503418,-73.830940246582,3670176,1834,1545,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-09-25 06:48:33.000044,98.66395925672516,3.3556482750014847,2.971904028995646,5.981462893226612e-08,12.0,-3.37,1.0,-3.23,3.2993,4.2562,6.9525,1.0,2.643,2.643,0
143138,npp,2388,1972,3.51640892028809,42.669246673584,-73.8327255249023,3670176,2388,1542,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-11 06:48:23.866650,98.09808293561697,3.6162432939407507,3.2025118754327195,8.079504853518343e-05,12.0,-3.6,1.0,-3.23,3.2993,4.2562,6.9525,1.0,3.5164,3.5164,0
143329,npp,1663,1469,4.22395944595337,42.6670455932617,-73.8365097045898,3670176,1662,1102,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-12 06:29:31.796290,96.52520386617293,30.61154800313595,26.808565039962843,2.2007727915504858e-11,9.0,-30.59,1.184412938166907,-30.21,3.7682,4.3271,6.6472,0.9836,4.1692,4.1548,0
143526,npp,909,957,4.71207666397095,42.6668319702148,-73.8372573852539,3670176,908,708,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-13 06:10:37.947746,93.95083053489734,49.787671365543716,42.559772422663116,1.4633179769388592e-18,6.0,-49.75,1.7549928774784245,-49.51,5.4121,7.123,10.0625,0.5975,2.8825,2.8156,0
143538,npp,2812,3596,6.30457401275635,42.6686630249023,-73.8339233398438,3670176,2811,2918,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-13 07:50:53.657588,-66.71611618669586,61.8228800903891,51.33376641125434,4.405211359898007e-11,22.0,61.74,2.5331140255951103,61.86,5.4054,6.8092,9.0098,0.6251,4.057,3.9408,0
144316,npp,105,1640,3.75524377822876,42.6681022644043,-73.8319778442383,3670176,105,1236,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-17 06:35:53.877345,98.04866637749923,22.22794260900788,19.5754527033058,6.629435778944912e-31,10.0,-22.21,1.0837787002826917,-21.95,3.4927,3.9629,5.406,1.074,4.0646,4.0332,0
144515,npp,2432,1130,4.54046154022217,42.6667709350586,-73.834846496582,3670176,2435,832,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-18 06:17:00.031947,95.7143500334089,44.18304127707386,38.11717934714597,3.406215369967297e-30,7.0,-44.17,1.5732132722552272,-44.03,4.5409,5.6074,6.9457,0.759,3.5781,3.4464,0
144529,npp,1211,3752,6.65773344039917,42.6662101745605,-73.8297271728516,3670176,1210,3027,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-18 07:57:10.402991,-66.09377652478385,64.85297566957811,53.30353786679031,2.0361560109328718e-30,23.0,64.76,2.898275349237888,64.84,5.9506,7.0798,8.5085,0.6012,4.1106,4.0025,0
144916,npp,854,118,6.65779638290405,42.6690254211426,-73.8373794555664,3670176,855,55,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-20 05:39:05.228611,269.90579913605336,68.44958740302887,55.46199669204007,5.81487183960464e-23,1.0,-68.37,3.3166247903554,-68.335,7.3077,8.78,10.698,0.4848,3.6164,3.2275,0
144928,npp,3014,2801,5.83888339996338,42.6633338928223,-73.833610534668,3670176,3014,2254,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-20 07:19:49.406590,-72.8661381154081,39.11459900402159,33.97112903472412,8.026487640729019e-28,17.0,39.08,1.4276677814245327,39.29,4.8811,5.6461,7.8434,0.7538,4.3912,4.4015,0
145125,npp,2335,2308,3.4679388999939,42.6664657592773,-73.8373031616211,3670176,2335,1860,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-21 07:01:02.687970,-73.4287862892399,15.746820494719017,13.908190390203968,1.1943159812531707e-23,14.0,15.72,1.0442604737599883,16.05,3.4942,4.0808,7.1547,1.043,3.6694,3.6171,0
145324,npp,1628,1808,4.67658567428589,42.663932800293,-73.8338470458984,3670176,1628,1386,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-22 06:42:14.191544,98.84008613786895,13.05256017274511,11.538462068352791,7.08512774041444e-18,11.0,-13.04,1.015504800579495,-12.76,3.3906,4.0707,4.9022,1.0456,4.8528,4.8897,0
145517,npp,891,1303,4.84019088745117,42.6675720214844,-73.8354644775391,3670176,891,980,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-23 06:23:22.133827,96.91634083871895,37.7351346294189,32.82229759285338,4.397973328032038e-11,8.0,-37.72,1.357151599901897,-37.52,4.3661,5.0265,6.4279,0.8468,4.119,4.0985,0
145705,npp,109,791,5.58173036575317,42.6692047119141,-73.8335418701172,3670176,108,576,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-24 06:04:26.513121,93.7035678638656,54.459583111659235,46.10916250497204,0.00034262915277105037,5.0,-54.42,1.9513309067639726,-54.32,5.9897,7.0775,9.6302,0.6014,3.4897,3.3567,0
145911,npp,1422,2966,3.77714705467224,42.6662445068359,-73.8337173461914,3670176,1421,2390,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-10-25 07:26:06.175356,-71.40868048970121,45.069661798487445,38.83298807121148,2.366387294615708e-05,18.0,45.02,1.5732132722552272,45.16,4.6856,5.6185,7.2026,0.7575,3.0858,2.8614,0
148837,npp,829,794,6.90873384475708,42.665283203125,-73.834342956543,3670176,827,580,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-09 06:04:33.761749,93.62510822542644,54.3784195434254,46.047202046241026,4.34707878494311e-07,5.0,-54.34,1.9513309067639726,-54.32,5.9897,7.0775,9.6302,0.6014,4.1698,4.1548,0
149443,npp,750,1979,4.98500680923462,42.6676483154297,-73.8301849365234,3670176,750,1548,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-12 06:48:40.021442,94.08703965548716,3.2095720629977595,2.8422170470296577,1.1491078645881228e-21,12.0,-3.2,1.0,-3.23,3.2993,4.2562,6.9525,1.0,4.985,4.985,0
149812,npp,2334,965,6.73401641845703,42.6672096252441,-73.8289794921875,3670176,2333,713,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-14 06:10:54.145911,94.84277318278963,49.52667304801713,42.35416748610186,1.350308652222652e-32,6.0,-49.51,1.7549928774784245,-49.51,5.4121,7.123,10.0625,0.5975,4.0346,4.0238,0
149826,npp,1163,3601,7.44226694107056,42.6651268005371,-73.8376312255859,3670176,1162,2922,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-14 07:51:09.857315,-67.02765133330716,61.92828624745384,51.400186551837194,1.3706492868267066e-28,22.0,61.84,2.5331140255951103,61.86,5.4054,6.8092,9.0098,0.6251,4.5061,4.6519,0
150000,npp,1546,459,8.43101501464844,42.6697540283203,-73.8358764648438,3670176,1546,270,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-15 05:51:56.766330,91.75140506731262,62.241844591413454,51.60266735743657,7.953406366779396e-32,3.0,-62.18,2.5331140255951103,-62.2,7.1138,8.3136,9.8192,0.512,4.3026,4.3163,0
150196,npp,2938,2641,4.47489070892334,42.6659736633301,-73.8308639526367,3670176,2938,2130,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-16 07:13:45.347388,-73.51121833432337,32.46143666667215,28.384017571167714,6.00220311731768e-31,16.0,32.43,1.2365102219381485,32.45,4.3176,5.196,8.6186,0.8191,3.673,3.6655,0
150384,npp,2246,2148,4.78405904769897,42.6680755615234,-73.8287506103516,3670176,2246,1710,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-17 06:54:58.643293,-75.13651996550014,6.626351270843875,5.865954454691155,1.8185636715959216e-29,13.0,6.61,1.0,6.61,3.4856,4.4282,7.7976,0.9612,4.6121,4.5983,0
150569,npp,1526,1646,3.46820068359375,42.6639671325684,-73.8290710449219,3670176,1526,1241,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-18 06:36:08.378811,99.1285454761077,21.9025620070593,19.29176935944643,4.597326032400128e-26,10.0,-21.89,1.0837787002826917,-21.95,3.4927,3.9629,5.406,1.074,3.7998,3.7249,0
150752,npp,776,1136,5.2745361328125,42.6651878356934,-73.8366088867188,3670176,776,836,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-19 06:17:14.555458,95.9722779694311,43.99559017638634,37.96468274286758,6.61708375508521e-21,7.0,-43.97,1.5732132722552272,-44.03,4.5409,5.6074,6.9457,0.759,4.0447,4.0036,0
150763,npp,2624,3755,8.1751880645752,42.6690788269043,-73.8333358764648,3670176,2629,3030,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-19 07:57:23.149511,-65.96827697280523,64.91770703074219,53.341944029293515,5.312909704359085e-26,23.0,64.82,2.898275349237888,64.84,5.9506,7.0798,8.5085,0.6012,4.6342,4.9148,0
150948,npp,2000,3290,6.62058162689209,42.6651573181152,-73.8359146118164,3670176,1997,2636,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-20 07:38:43.560133,-69.06820917439111,54.69576993859001,46.288417416590626,2.3140414869691874e-21,20.0,54.63,2.0682789409984763,54.71,5.7788,6.659,8.3487,0.6392,4.2377,4.2317,0
151307,npp,646,2313,4.5167384147644,42.667064666748,-73.8320922851562,3670176,646,1864,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-11-22 07:01:15.481912,-75.6016559879212,16.006583568747505,14.13593974029434,8.542510191427628e-09,14.0,15.99,1.0442604737599883,16.05,3.4942,4.0808,7.1547,1.043,4.6737,4.711,0
154906,npp,1323,286,14.1227169036865,42.6654968261719,-73.8318557739258,3670176,1322,150,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-12-12 05:45:36.647355,90.71676991423823,65.52511638356509,53.71777648688702,1.9362416007050134e-29,2.0,-65.51,3.0,-65.46,7.2204,8.2525,11.1079,0.5157,6.213,7.2838,0
154919,npp,357,2967,7.20263481140137,42.6668548583984,-73.8304443359375,3670176,358,2391,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-12-12 07:26:15.485048,-71.79625620782521,45.13792445455611,38.890001495523464,2.4429451647006426e-24,18.0,45.06,1.5732132722552272,45.16,4.6856,5.6185,7.2026,0.7575,5.2632,5.4563,0
155462,npp,1316,1473,5.32058477401733,42.6684226989746,-73.8372421264648,3670176,1317,1105,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-12-15 06:29:49.831345,98.01694066389693,30.376425546786145,26.608575587184593,1.046511714249059e-30,9.0,-30.4,1.184412938166907,-30.21,3.7682,4.3271,6.6472,0.9836,5.095,5.2335,0
156385,npp,2787,1641,3.77669072151184,42.6683959960938,-73.8355331420898,3670176,2787,1237,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-12-20 06:36:06.303868,99.65734332919327,22.1255681405698,19.487557283083245,2.5703521530504336e-12,10.0,-22.16,1.0837787002826917,-21.95,3.4927,3.9629,5.406,1.074,4.0844,4.0562,0
156761,npp,183,3286,5.37908887863159,42.667610168457,-73.8348922729492,3670176,184,2632,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2012-12-22 07:38:41.345359,-69.5777656738839,54.627989625206204,46.243540511327154,3.8798042170170523e-07,20.0,54.53,2.0682789409984763,54.71,5.7788,6.659,8.3487,0.6392,3.6374,3.4382,0
169336,npp,1012,109,19.8152484893799,42.6636734008789,-73.8327331542969,3670176,1014,50,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2013-01-08 05:39:07.968984,269.77444543767086,68.53197147493447,55.51736762407337,2.6601370259584987e-20,1.0,-68.52,3.3166247903554,-68.335,7.3077,8.78,10.698,0.4848,7.5835,9.6057,0
169348,npp,98,2796,10.6084413528442,42.6699829101562,-73.8350067138672,3670176,100,2251,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2013-01-08 07:19:52.146021,-73.36486555662772,38.96093731904853,33.8473565559199,9.99175354156908e-13,17.0,38.89,1.4276677814245327,39.29,4.8811,5.6461,7.8434,0.7538,7.7321,7.997,0
170985,npp,1740,951,11.1376924514771,42.6666259765625,-73.8355331420898,3670176,1739,704,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2013-01-17 06:10:43.888949,94.63577965463074,49.91563340824806,42.66225417462742,1.1100458151466833e-15,6.0,-49.93,1.7549928774784245,-49.51,5.4121,7.123,10.0625,0.5975,6.5438,6.6552,0
170999,npp,572,3591,14.2770681381226,42.6684722900391,-73.8371200561523,3670176,571,2914,196611,3866787,1147,usa_albany_27_29,42.66666667,-73.83333333,27,29,usa_albany,2013-01-17 07:50:59.597125,-67.19738781149718,61.74012154721607,51.28233727533273,1.0293483327981595e-20,22.0,61.63,2.5331140255951103,61.86,5.4054,6.8092,9.0098,0.6251,7.2043,8.9241,0
