gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2392,2482,0.857986271381378,42.6192893981934,-73.9318542480469,3670176,2393,2010,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-01 07:08:49.317117,-74.71222895177274,24.955933792765645,21.944148864766095,0.0004861604390806197,15.0,24.92,1.1367971201176101,24.355,0.5041,0.6251,0.828,0.9239,0.7824,0.7927,0
102535,npp,65,1311,0.94142484664917,42.6164398193359,-73.9336547851562,3670176,66,987,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-14 06:24:47.544199,97.48292863285118,37.401718383435494,32.5473584695376,2.1954830332514076e-06,8.0,-37.4,1.357151599901897,-37.92,0.4831,0.6809,0.8875,0.8482,0.7695,0.7985,0
102774,npp,1560,292,1.32415580749512,42.6155738830566,-73.9372253417969,3670176,1560,154,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-16 05:46:50.825220,90.77304633023319,65.44336925105772,53.67046233189387,4.2637686151677376e-15,2.0,-65.4,2.898275349237888,-65.62,0.9838,1.311,1.6144,0.4405,0.5821,0.5833,0
102783,npp,593,2976,1.53831911087036,42.6186676025391,-73.9316635131836,3670176,595,2398,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-16 07:27:29.661128,-71.94791150426411,45.40694216987543,39.107823647987125,1.2750800804834396e-06,18.0,45.36,1.5732132722552272,44.92,0.6384,0.931,1.1479,0.6204,0.9636,0.9543,0
102903,npp,2987,2482,0.774551928043365,42.6166954040527,-73.9349365234375,3670176,2987,2010,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-17 07:08:42.869586,-73.6794837931931,24.958736090338217,21.94811076253463,8.40098527458122e-11,15.0,24.92,1.1367971201176101,24.355,0.5041,0.6251,0.828,0.9239,0.709,0.7156,0
103023,npp,2280,1984,1.7246710062027,42.618579864502,-73.9313278198242,3670176,2280,1553,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-18 06:49:54.301950,97.58230767590986,2.886036290174627,2.5561026691421187,1.0674804484475018e-14,12.0,-2.91,1.0,-3.66,0.4677,0.5775,1.2144,1.0,1.7247,1.7247,0
103142,npp,1529,1480,0.521786004304886,42.6139602661133,-73.9358367919922,3670176,1529,1110,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-19 06:31:02.175288,98.05053367521774,30.040055720633614,26.321651983671003,5.397217234413955e-18,9.0,-30.07,1.184412938166907,-30.59,0.522,0.6572,1.1334,0.8788,0.4632,0.4585,0
103261,npp,764,967,0.5786092877388,42.6141967773438,-73.9327163696289,3670176,763,714,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-20 06:12:06.487435,94.75233072796142,49.44746312820318,42.29897214916542,1.0210591103416818e-20,6.0,-49.45,1.7549928774784245,-49.81,0.7009,0.8917,1.328,0.6477,0.3991,0.3748,0
103380,npp,3042,460,0.950792610645294,42.6186637878418,-73.9355545043945,3670176,3045,271,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-21 05:53:09.022411,92.30826819686,62.17966613857719,51.57051299516743,2.7172258130403314e-23,3.0,-62.16,2.5331140255951103,-62.4,0.9017,1.0669,1.4714,0.5413,0.5317,0.5147,0
103979,npp,1445,628,1.34057188034058,42.6160888671875,-73.9305801391602,3670176,1446,411,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-26 05:59:25.481836,93.09772037665876,58.50165972799521,49.046868745072494,4.770920424657886e-13,4.0,-58.48,2.253202848596432,-58.78,0.7628,1.1058,1.611,0.5223,0.6817,0.7002,0
104095,npp,630,122,2.5697979927063,42.6176452636719,-73.9369964599609,3670176,631,57,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-04-27 05:40:24.466582,269.8883833110131,68.35884371103754,55.418385178254375,2.4253623030534312e-09,1.0,-68.31,3.3166247903554,-68.5,0.9899,1.1832,1.7104,0.4881,0.9956,1.2543,0
132642,npp,1527,111,2.55146336555481,42.6184349060059,-73.936882019043,3670176,1528,51,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-17 05:39:24.699713,269.71650006460465,68.55297304183739,55.528132640466886,9.655601245320339e-24,1.0,-68.49,3.3166247903554,-68.5,0.9899,1.1832,1.7104,0.4881,0.9901,1.2454,0
133015,npp,2287,1803,0.5659055113792419,42.6192054748535,-73.9353637695312,3670176,2287,1382,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-19 06:42:31.790786,96.77388319652152,13.371249759905556,11.820198939753624,2.7262786982489414e-26,11.0,-13.33,1.015504800579495,-13.33,0.4586,0.6033,0.8508,0.9572,0.5407,0.5417,0
133195,npp,1544,1298,0.756520509719849,42.6166648864746,-73.9293899536133,3670176,1544,974,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-20 06:23:39.687727,96.73600360336826,37.93924716416765,32.99631482551662,4.189605224996522e-27,8.0,-37.92,1.357151599901897,-37.92,0.4831,0.6809,0.8875,0.8482,0.6333,0.6417,0
133558,npp,3026,280,2.90768623352051,42.6179084777832,-73.9294662475586,3670176,3029,146,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-22 05:45:44.801644,90.92319405387482,65.66134033548222,53.80611216207181,7.19286437117463e-24,2.0,-65.61,3.0,-65.62,0.9838,1.311,1.6144,0.4405,1.1097,1.2809,0
133749,npp,1402,2470,0.74132627248764,42.6152114868164,-73.9305572509766,3670176,1402,2000,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-23 07:07:36.874215,-73.81925076147228,24.34273695413837,21.41463330318667,8.143897916073853e-26,15.0,24.33,1.1367971201176101,24.355,0.5041,0.6251,0.828,0.9239,0.6798,0.6849,0
133933,npp,681,1971,0.720175206661224,42.6150703430176,-73.935676574707,3670176,681,1541,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-24 06:48:48.329484,97.0838281086393,3.6774843386281506,3.2569185136455863,5.678110684924787e-22,12.0,-3.66,1.0,-3.66,0.4677,0.5775,1.2144,1.0,0.7202,0.7202,0
134479,npp,1463,448,0.873216867446899,42.6134910583496,-73.9301223754883,3670176,1463,261,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-27 05:52:03.138367,92.00591577165582,62.43662316215809,51.74160899375943,0.0003934209764735991,3.0,-62.4,2.6065528283652384,-62.4,0.9017,1.0669,1.4714,0.5413,0.5032,0.4727,0
134492,npp,448,3125,1.40032768249512,42.6159019470215,-73.9371032714844,3670176,451,2502,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-08-27 07:32:34.858985,-70.02837298684993,50.096850593556105,42.80790825380118,9.215233242738956e-12,19.0,50.06,1.7549928774784245,50.045,0.6781,0.9578,1.233,0.603,0.8297,0.8444,0
137306,npp,2847,952,0.833771467208862,42.6173286437988,-73.9378280639648,3670176,2851,705,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-11 06:10:54.659246,94.44431721170236,49.91493257334052,42.66324202169186,0.00019346707597531557,6.0,-49.9,1.7549928774784245,-49.81,0.7009,0.8917,1.328,0.6477,0.5445,0.54,0
137498,npp,2053,446,1.72206282615662,42.6182899475098,-73.9323272705078,3670176,2055,260,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-12 05:51:57.201358,92.05136754015012,62.47045886365235,51.76392212238563,2.74560898735935e-09,3.0,-62.44,2.6065528283652384,-62.4,0.9017,1.0669,1.4714,0.5413,0.8289,0.9322,0
137512,npp,1039,3124,0.759524285793304,42.6137313842773,-73.933723449707,3670176,1037,2501,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-12 07:32:28.922727,-70.05511431972153,50.069272494012445,42.78667997544929,0.0002132996762811384,19.0,50.03,1.7549928774784245,50.045,0.6781,0.9578,1.233,0.603,0.4646,0.458,0
137701,npp,369,2633,0.77726936340332,42.6180152893066,-73.9347305297852,3670176,370,2124,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-13 07:13:45.728378,-74.1832901198894,32.08488866409617,28.067760615145062,1.4613788325296558e-08,16.0,32.07,1.2365102219381485,32.07,0.601,0.8128,1.0829,0.7105,0.5488,0.5523,0
137888,npp,2727,2138,0.701609015464783,42.6139106750488,-73.9346542358398,3670176,2727,1701,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-14 06:54:57.201045,-76.59137406031724,6.049667244868961,5.356543338406154,1.0405885490070472e-15,13.0,6.03,1.0,6.09,0.4764,0.6701,0.9496,0.8619,0.6091,0.6047,0
138269,npp,1243,1123,0.739126741886139,42.6169662475586,-73.9351425170898,3670176,1242,826,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-16 06:17:11.244098,95.85061728376937,44.40806742039523,38.30310426229884,5.2246720212647115e-28,7.0,-44.41,1.5732132722552272,-44.37,0.558,0.7625,0.9377,0.7574,0.5627,0.5598,0
138282,npp,24,3751,1.71778929233551,42.6121864318848,-73.9329376220703,3670176,24,3027,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-16 07:57:21.615051,-66.18622270197616,64.81617444917136,53.28771472387167,1.9120297019894208e-23,23.0,64.74,2.898275349237888,64.72,0.7639,0.9875,1.49,0.5848,0.8295,1.0046,0
138463,npp,458,613,1.32560014724731,42.6145553588867,-73.9350128173828,3670176,457,398,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-17 05:58:13.813960,92.68199547561309,58.85852390742009,49.2979607300015,3.598781726583139e-29,4.0,-58.83,2.253202848596432,-58.78,0.7628,1.1058,1.611,0.5223,0.6751,0.6923,0
138477,npp,2464,3283,1.92526054382324,42.6178169250488,-73.9304656982422,3670176,2468,2630,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-17 07:38:40.197488,-69.30997218764087,54.51418263026007,46.16133393961699,6.406390704593714e-27,20.0,54.46,2.0682789409984763,54.51,0.7585,0.9987,1.2978,0.5783,1.0255,1.1134,0
139065,npp,396,1800,0.359579741954803,42.6202011108398,-73.9357147216797,3670176,396,1379,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-20 06:42:19.936067,97.23126508948174,13.53467276776056,11.964126507856003,2.9933220052708964e-28,11.0,-13.5,1.015504800579495,-13.33,0.4586,0.6033,0.8508,0.9572,0.3375,0.3442,0
139254,npp,2722,1294,0.5745209753513341,42.6146354675293,-73.9380493164062,3670176,2723,971,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-21 06:23:27.846010,97.13833682679798,38.09640696389065,33.12697282561733,6.553369447568797e-25,8.0,-38.08,1.357151599901897,-37.92,0.4831,0.6809,0.8875,0.8482,0.4992,0.4873,0
139269,npp,1450,3902,1.36170947551727,42.6165199279785,-73.931037902832,3670176,1449,3117,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-21 08:03:31.099161,-65.15464664185907,67.46864183484581,54.90826124360007,7.018416223270709e-29,24.0,67.39,3.1865100272627664,67.39,0.821,1.2845,2.2491,0.4496,0.6018,0.6123,0
139449,npp,1929,781,0.669757425785065,42.6176452636719,-73.9313659667969,3670176,1929,565,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-22 06:04:30.417558,93.87503035222844,54.71067667980623,46.301074951879286,6.965899383178199e-20,5.0,-54.69,2.0682789409984763,-54.56,0.6648,0.9169,1.1285,0.6299,0.458,0.4219,0
139462,npp,829,3439,0.55433389544487,42.6131248474121,-73.9340438842773,3670176,827,2785,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-22 07:44:51.463530,-68.2595551048271,58.36919792830085,48.95781132821198,8.283597612499125e-26,21.0,58.31,2.253202848596432,58.38,0.7589,1.0065,1.4037,0.5738,0.3769,0.3181,0
139658,npp,161,2960,1.14956879615784,42.6184997558594,-73.9327087402344,3670176,163,2386,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-23 07:26:10.051561,-72.37730938880243,44.86183420748552,38.670503596062744,4.944304148023215e-21,18.0,44.82,1.5732132722552272,44.92,0.6384,0.931,1.1479,0.6204,0.7165,0.7132,0
139851,npp,2553,2466,0.376587480306625,42.6135559082031,-73.9310302734375,3670176,2553,1997,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-24 07:07:23.303967,-74.70780483030748,24.157675929776044,21.253993232801,7.732155845491369e-15,15.0,24.13,1.1367971201176101,24.355,0.5041,0.6251,0.828,0.9239,0.3589,0.3479,0
140045,npp,1843,1967,0.549572169780731,42.619686126709,-73.9338836669922,3670176,1843,1537,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-09-25 06:48:34.779325,99.01033140574337,3.8908526651974,3.445752494256269,6.550732633739653e-08,12.0,-3.89,1.0,-3.66,0.4677,0.5775,1.2144,1.0,0.5496,0.5496,0
143138,npp,2398,1963,0.630622148513794,42.6163215637207,-73.9312286376953,3670176,2398,1533,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-11 06:48:23.866650,90.69299029758352,4.2306342320716634,3.746412633661633,7.880745432970258e-05,12.0,-4.12,1.0,-3.66,0.4677,0.5775,1.2144,1.0,0.6306,0.6306,0
143329,npp,1672,1460,0.768258512020111,42.6196746826172,-73.9369659423828,3670176,1672,1095,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-12 06:29:33.575528,97.39767415802973,31.00773431411321,27.14666678301226,2.00760894148635e-11,9.0,-31.0,1.2365102219381485,-30.59,0.522,0.6572,1.1334,0.8788,0.6673,0.6751,0
143526,npp,918,948,0.942587375640869,42.6162300109863,-73.9315414428711,3670176,919,702,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-13 06:10:39.727027,94.39180508151237,50.04103489118018,42.756116776845325,1.3463500386915427e-18,6.0,-50.02,1.7549928774784245,-49.81,0.7009,0.8917,1.328,0.6477,0.6065,0.6105,0
143538,npp,2824,3590,0.896694481372833,42.6153411865234,-73.937629699707,3670176,2824,2913,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-13 07:50:55.436825,-67.01531088695027,61.68615574346027,51.241941441276666,4.0231672467635536e-11,22.0,61.61,2.5331140255951103,61.72,0.8261,1.181,1.4473,0.489,0.4653,0.4385,0
144316,npp,115,1631,0.602237850427628,42.6145629882812,-73.9362869262695,3670176,115,1229,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-17 06:35:55.656626,99.14301657175884,22.683814396826453,19.971920641504376,6.439223954316601e-31,10.0,-22.68,1.0837787002826917,-22.42,0.4049,0.5545,0.7283,1.0415,0.6216,0.6272,0
144529,npp,1223,3746,0.942600548267365,42.613109588623,-73.9318542480469,3670176,1223,3023,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-18 07:57:12.182266,-66.3729157289216,64.73861515201665,53.23121550212764,1.9711558018097178e-30,23.0,64.65,2.898275349237888,64.72,0.7639,0.9875,1.49,0.5848,0.562,0.5513,0
144916,npp,861,108,1.95581519603729,42.619441986084,-73.9308929443359,3670176,859,49,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-20 05:39:05.228611,269.6315792524845,68.61111671906619,55.55446083166664,6.101362357401718e-23,1.0,-68.54,3.3166247903554,-68.5,0.9899,1.1832,1.7104,0.4881,0.8105,0.9547,0
144928,npp,3024,2792,0.6167298257350919,42.6150932312012,-73.9375228881836,3670176,3026,2248,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-20 07:19:49.406590,-72.17335490890612,38.776922639919654,33.691104891984274,8.191259460835842e-28,17.0,38.74,1.357151599901897,39.0,0.6253,0.8386,1.0261,0.6887,0.4141,0.4247,0
145125,npp,2345,2300,0.448863744735718,42.6164741516113,-73.9362564086914,3670176,2345,1853,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-21 07:01:04.467253,-75.12575421630794,15.292922459194616,13.509437998812015,1.2463290104032775e-23,14.0,15.28,1.0442604737599883,15.61,0.4566,0.6094,0.8592,0.9477,0.4238,0.4254,0
145324,npp,1637,1800,0.916414678096771,42.6171760559082,-73.9285888671875,3670176,1637,1378,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-22 06:42:15.970782,98.87875501663994,13.525294665654167,11.95464099661685,7.539768312398008e-18,11.0,-13.5,1.015504800579495,-13.33,0.4586,0.6033,0.8508,0.9572,0.8858,0.8772,0
145517,npp,900,1294,0.883133113384247,42.6186752319336,-73.9329223632812,3670176,901,971,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-23 06:23:23.913108,96.88325651337081,38.10290902151052,33.12854786709811,4.7622916518203763e-11,8.0,-38.08,1.357151599901897,-37.92,0.4831,0.6809,0.8875,0.8482,0.7266,0.7491,0
145705,npp,118,782,1.4065113067627,42.6174697875977,-73.9312515258789,3670176,119,566,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-24 06:04:28.292358,94.07006498409075,54.69622167667929,46.28449273570512,0.00035585125663618666,5.0,-54.66,2.0682789409984763,-54.56,0.6648,0.9169,1.1285,0.6299,0.8143,0.8859,0
145911,npp,1433,2959,0.983893632888794,42.614070892334,-73.9317855834961,3670176,1433,2385,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-10-25 07:26:07.954638,-71.36333400940062,44.819548477324176,38.631928646169584,2.591081640374309e-05,18.0,44.79,1.5732132722552272,44.92,0.6384,0.931,1.1479,0.6204,0.6112,0.6104,0
148837,npp,838,785,1.19547867774963,42.6140937805176,-73.9314346313477,3670176,839,569,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-09 06:04:35.541031,93.99735953274688,54.6135758698118,46.2215863918775,3.994641161647533e-07,5.0,-54.59,1.9513309067639726,-54.56,0.6648,0.9169,1.1285,0.6299,0.7203,0.753,0
149053,npp,2149,2961,1.13137102127075,42.6179237365723,-73.9355545043945,3670176,2150,2387,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-10 07:26:15.219106,-71.99123330880838,44.900242286650794,38.695241597492924,2.915285025993565e-06,18.0,44.85,1.5732132722552272,44.92,0.6384,0.931,1.1479,0.6204,0.7049,0.7019,0
149443,npp,760,1970,0.80275547504425,42.6156959533691,-73.9349822998047,3670176,760,1540,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-12 06:48:41.800725,94.2362558905948,3.7485384711716585,3.319354651863816,1.0610932051115679e-21,12.0,-3.72,1.0,-3.66,0.4677,0.5775,1.2144,1.0,0.8028,0.8028,0
149826,npp,1174,3595,2.02250325679779,42.6179084777832,-73.9337921142578,3670176,1175,2917,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-14 07:51:11.636598,-67.3637518136629,61.80135040261581,51.31511297149757,1.2923892311638351e-28,22.0,61.72,2.5331140255951103,61.72,0.8261,1.181,1.4473,0.489,0.9097,0.989,0
150000,npp,1555,449,1.23382103443146,42.6173057556152,-73.9368286132812,3670176,1557,263,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-15 05:51:58.545612,92.03439374108876,62.43682676510836,51.73173717165132,7.815759945330617e-32,3.0,-62.38,2.6065528283652384,-62.4,0.9017,1.0669,1.4714,0.5413,0.6416,0.6679,0
150196,npp,2948,2633,0.806625545024872,42.6188888549805,-73.933464050293,3670176,2949,2124,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-16 07:13:47.126661,-74.33281134086094,32.10106759319191,28.077667871232936,5.877022930735196e-31,16.0,32.07,1.2365102219381485,32.07,0.601,0.8128,1.0829,0.7105,0.5725,0.5731,0
150384,npp,2256,2139,0.517139434814453,42.6158027648926,-73.9296875,3670176,2256,1701,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-17 06:54:58.643293,-69.56956524661557,6.172064633381306,5.464149293626444,1.8197354345896074e-29,13.0,6.09,1.0,6.09,0.4764,0.6701,0.9496,0.8619,0.4246,0.4457,0
150569,npp,1535,1636,0.507189005613327,42.614990234375,-73.9348831176758,3670176,1534,1233,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-18 06:36:08.378811,97.77757047053251,22.44023796715345,19.75966686247362,4.728919037491538e-26,10.0,-22.42,1.0837787002826917,-22.42,0.4049,0.5545,0.7283,1.0415,0.5339,0.5282,0
150752,npp,784,1126,0.6617271900177,42.6186676025391,-73.9324493408203,3670176,787,829,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-19 06:17:14.555458,95.41176481256443,44.334981796776965,38.23868568486489,6.936592532263158e-21,7.0,-44.3,1.5732132722552272,-44.37,0.558,0.7625,0.9377,0.7574,0.5135,0.5012,0
150763,npp,2636,3750,0.841473937034607,42.6145629882812,-73.9304428100586,3670176,2634,3026,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-19 07:57:24.928749,-65.94762171956825,64.8083989193599,53.27302332741217,5.369196131934841e-26,23.0,64.72,2.898275349237888,64.72,0.7639,0.9875,1.49,0.5848,0.5271,0.4921,0
150948,npp,2011,3283,1.013883113861084,42.6148834228516,-73.9363555908203,3670176,2010,2629,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-20 07:38:45.339414,-69.45718280539782,54.515379631069116,46.15451773266943,2.3988807444219337e-21,20.0,54.46,2.0682789409984763,54.51,0.7585,0.9987,1.2978,0.5783,0.5849,0.5863,0
151307,npp,656,2304,0.691813290119171,42.6160774230957,-73.9343338012695,3670176,656,1856,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-11-22 07:01:15.481912,-73.53769480041956,15.533333078279389,13.720350621826649,9.1703590550393e-09,14.0,15.5,1.0442604737599883,15.61,0.4566,0.6094,0.8592,0.9477,0.6564,0.6556,0
154906,npp,1331,276,2.37198495864868,42.6182441711426,-73.928825378418,3670176,1334,144,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-12-12 05:45:38.426635,91.0004606328968,65.69292115598081,53.82143108736586,1.8415728280728637e-29,2.0,-65.69,3.0,-65.62,0.9838,1.311,1.6144,0.4405,0.9312,1.0449,0
154919,npp,368,2959,0.63836133480072,42.6125869750977,-73.9324493408203,3670176,366,2385,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-12-12 07:26:15.485048,-71.18147490248796,44.86720242412312,38.672500532804754,2.2807014947442847e-24,18.0,44.79,1.5732132722552272,44.92,0.6384,0.931,1.1479,0.6204,0.3915,0.396,0
156202,npp,449,2136,0.949589729309082,42.6172904968262,-73.9293060302734,3670176,449,1698,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-12-19 06:54:58.416131,-78.77325062719733,5.949087544088576,5.267319293840749,1.907085303179689e-18,13.0,5.91,1.0,6.09,0.4764,0.6701,0.9496,0.8619,0.857,0.8184,0
156385,npp,2796,1632,0.631596863269806,42.6183242797852,-73.9323501586914,3670176,2796,1229,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-12-20 06:36:06.303868,98.30929077950529,22.606936667346623,19.90635212159568,2.7047899730181627e-12,10.0,-22.63,1.0837787002826917,-22.42,0.4049,0.5545,0.7283,1.0415,0.6486,0.6578,0
156761,npp,194,3279,1.49371814727783,42.6188621520996,-73.9353103637695,3670176,196,2625,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2012-12-22 07:38:43.124632,-69.98025935689381,54.44660479126228,46.1087801099414,4.0937200173970183e-07,20.0,54.35,1.9513309067639726,54.51,0.7585,0.9987,1.2978,0.5783,0.8312,0.8638,0
169336,npp,1019,98,2.07724392414093,42.6140480041504,-73.9356460571289,3670176,1018,44,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2013-01-08 05:39:07.968984,269.49507554852164,68.70933691108311,55.618653593719586,2.4750941049226224e-20,1.0,-68.7,3.3166247903554,-68.5,0.9899,1.1832,1.7104,0.4881,0.8471,1.0139,0
169348,npp,109,2788,1.093798577785492,42.6145477294922,-73.9350204467773,3670176,108,2243,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2013-01-08 07:19:52.146021,-72.60353502769898,38.647269872768916,33.58704517403824,9.370289489643169e-13,17.0,38.58,1.357151599901897,39.0,0.6253,0.8386,1.0261,0.6887,0.7656,0.7533,0
169527,npp,2492,2295,1.32638800144196,42.6146774291992,-73.9326477050781,3670176,2492,1848,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2013-01-09 07:01:05.388886,-74.54790134836855,15.062068299877334,13.308005505470808,1.0743878555456268e-19,14.0,15.0,1.0442604737599883,15.61,0.4566,0.6094,0.8592,0.9477,1.2641,1.257,0
170999,npp,584,3585,2.14182639122009,42.6147842407227,-73.9371643066406,3670176,584,2909,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2013-01-17 07:51:01.376406,-67.50061734301883,61.611911815175425,51.19609577121197,9.437491988319297e-21,22.0,61.51,2.5331140255951103,61.72,0.8261,1.181,1.4473,0.489,0.9568,1.0474,0
171360,npp,2378,2623,2.79208111763,42.6179962158203,-73.9347610473633,3670176,2378,2117,196611,3866787,1375,usa_albany_15_35,42.61666667,-73.93333333,15,35,usa_albany,2013-01-19 07:13:38.509399,-72.74367605025894,31.684446739764525,27.726921286685936,1.2610902378390627e-10,16.0,31.62,1.2365102219381485,32.07,0.601,0.8128,1.0829,0.7105,2.1782,1.9839,0
