gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2351,2483,3.93022012710571,42.8766822814941,-73.8074493408203,3670176,2351,2010,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-04-01 07:08:43.979320,-72.98818395724558,25.013043028061382,21.993752080560952,0.0004869025540434704,15.0,24.97,1.1367971201176101,24.405,2.049,2.7769,4.4085,1.0213,3.8505,4.0139,0
102535,npp,24,1317,3.05659937858582,42.8768768310547,-73.8115921020508,3670176,24,993,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-04-14 06:24:42.206403,97.20800956221822,37.156556249962144,32.342835045561856,2.2180593214680574e-06,8.0,-37.16,1.357151599901897,-37.6,2.3333,3.0566,4.8128,0.9278,2.836,2.836,0
103023,npp,2240,1987,5.6694278717041,42.8722457885742,-73.8109741210938,3670176,2239,1556,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-04-18 06:49:48.964155,81.53009293383998,2.9546288493731483,2.616861235001102,1.2861291566016648e-14,12.0,-2.74,1.0,-3.46,1.822,2.836,4.9955,1.0,5.6694,5.6694,0
103261,npp,724,976,6.95424365997314,42.8713569641113,-73.8056945800781,3670176,725,720,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-04-20 06:12:02.928874,95.01948001664428,49.186054567079495,42.09549039195127,1.3144391564331946e-20,6.0,-49.18,1.7549928774784245,-49.57,2.4439,3.6252,5.2789,0.7823,4.733,5.4405,0
103380,npp,3001,470,3.81869173049927,42.878059387207,-73.8101577758789,3670176,3001,279,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-04-21 05:53:03.684578,91.84798233647547,61.98654810843773,51.44237689107432,3.521658482191917e-23,3.0,-61.95,2.5331140255951103,-62.18,3.2067,4.3851,6.0353,0.6467,2.6124,2.4697,0
103860,npp,2205,1146,4.16436243057251,42.8759231567383,-73.8048934936523,3670176,2204,843,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-04-25 06:18:17.599144,95.62929006278455,43.63634831113715,37.68032755003892,7.095874533395814e-16,7.0,-43.63,1.4867838833500562,-44.085,2.1386,3.5589,5.0583,0.7969,3.2433,3.3185,0
132642,npp,1486,122,2.76586842536926,42.8777198791504,-73.8124694824219,3670176,1493,57,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-17 05:39:19.361922,269.5925194353426,68.37220607974395,55.424932453044946,1.2349444518443388e-23,1.0,-68.31,3.3166247903554,-68.33,3.1727,4.7884,6.8622,0.5923,2.2262,1.6381,0
133015,npp,2247,1808,1.61016058921814,42.8738746643066,-73.8101119995117,3670176,2247,1386,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-19 06:42:28.232225,100.03631976301284,13.04006039792681,11.528611397932572,3.3240913595652567e-26,11.0,-13.04,1.015504800579495,-13.04,1.6858,2.1264,3.3221,1.3337,2.3277,2.1475,0
133195,npp,1503,1304,3.03544807434082,42.8767051696777,-73.8078002929688,3670176,1506,981,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-20 06:23:34.349936,96.45525310492116,37.698371526577894,32.795814768376566,4.889579329328649e-27,8.0,-37.68,1.357151599901897,-37.6,2.3333,3.0566,4.8128,0.9278,2.8205,2.8164,0
133558,npp,2985,290,2.67107462882996,42.8775978088379,-73.8119430541992,3670176,2985,153,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-22 05:45:39.463855,90.79028213930934,65.48494006099999,53.69732485581844,7.389019148256908e-24,2.0,-65.44,2.898275349237888,-65.42,2.6711,3.5783,5.1502,0.7926,2.523,2.117,0
133749,npp,1361,2471,2.27561569213867,42.8755378723145,-73.812370300293,3670176,1362,2001,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-23 07:07:33.315705,-75.55822687979179,24.397307766876924,21.462019513267673,8.412787680952266e-26,15.0,24.38,1.1367971201176101,24.405,2.049,2.7769,4.4085,1.0213,2.395,2.324,0
133933,npp,640,1975,2.2838819026947,42.8742256164551,-73.8045806884766,3670176,640,1544,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-24 06:48:42.991685,85.09166526120953,3.6391658788537535,3.2230161132747894,5.428152595951456e-22,12.0,-3.43,1.0,-3.46,1.822,2.836,4.9955,1.0,2.2839,2.2839,0
134296,npp,2215,963,5.27889728546143,42.8721466064453,-73.8063735961914,3670176,2215,711,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-26 06:10:57.011774,95.24032224832233,49.57999522161182,42.40300244314714,1.721260264697088e-10,6.0,-49.57,1.7549928774784245,-49.57,2.4439,3.6252,5.2789,0.7823,3.7784,4.1298,0
134479,npp,1422,458,5.77984762191772,42.8733024597168,-73.807014465332,3670176,1420,269,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-27 05:51:57.800532,91.54798934769987,62.250384905430636,51.618663404629885,0.0003842524459639823,3.0,-62.2,2.5331140255951103,-62.18,3.2067,4.3851,6.0353,0.6467,3.3867,3.7381,0
134492,npp,407,3124,3.03192639350891,42.8738327026367,-73.808464050293,3670176,407,2501,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-08-27 07:32:31.300475,-70.66516218858395,50.07434583455167,42.79066713265409,7.882768385988833e-12,19.0,50.03,1.7549928774784245,50.0,2.6687,3.3481,5.032,0.8471,2.6559,2.5683,0
137306,npp,2807,961,2.37396931648254,42.8748893737793,-73.8098678588867,3670176,2807,710,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-11 06:10:51.100684,95.18240453687564,49.63616573118377,42.446978917067035,0.0002025400884491043,6.0,-49.63,1.7549928774784245,-49.57,2.4439,3.6252,5.2789,0.7823,2.1231,1.8572,0
137498,npp,2012,456,3.02496886253357,42.8775215148926,-73.8117523193359,3670176,2011,268,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-12 05:51:51.863523,91.58917491049296,62.28962752413574,51.64467275189161,3.4328984974582964e-09,3.0,-62.24,2.6065528283652384,-62.18,3.2067,4.3851,6.0353,0.6467,2.3142,1.9564,0
137512,npp,998,3123,5.02513694763184,42.8716812133789,-73.80517578125,3670176,999,2500,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-12 07:32:25.364217,-70.69261887380105,50.04677535305528,42.7694509133814,0.00021966941810180082,19.0,50.0,1.7549928774784245,50.0,2.6687,3.3481,5.032,0.8471,3.7917,4.2567,0
137701,npp,328,2634,1.9252724647522,42.873592376709,-73.8041687011719,3670176,328,2124,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-13 07:13:40.390585,-73.70104854767877,32.14050021205409,28.11525444761908,1.7820171463011183e-08,16.0,32.11,1.2365102219381485,32.09,1.8963,2.2945,4.1511,1.236,2.5374,2.3797,0
137888,npp,2686,2141,3.40381550788879,42.8723030090332,-73.8057556152344,3670176,2686,1703,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-14 06:54:51.863253,-69.64958125379253,6.286156480664489,5.565802609202025,1.3013500195670725e-15,13.0,6.2,1.0,6.26,1.9738,2.671,5.1275,1.0618,3.5688,3.6141,0
138269,npp,1203,1131,3.82105827331543,42.8732490539551,-73.8117599487305,3670176,1204,832,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-16 06:17:07.685543,96.15262586944793,44.14627640889916,38.092089633263,6.375240168246549e-28,7.0,-44.14,1.5732132722552272,-44.085,2.1386,3.5589,5.0583,0.7969,3.0027,3.0449,0
138281,npp,3054,3745,5.41166210174561,42.8741607666016,-73.8126983642578,3670176,3051,3023,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-16 07:57:16.277252,-65.95738638380776,64.71424863351322,53.22385606603244,2.3216525777718327e-23,23.0,64.63,2.898275349237888,64.63,3.0799,4.151,4.8816,0.6832,3.271,3.6973,0
138463,npp,418,623,3.78849792480469,42.8742294311523,-73.8097305297852,3670176,420,407,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-17 05:58:10.255398,93.2495153271019,58.62361768156065,49.13293884712566,4.238399082536242e-29,4.0,-58.6,2.253202848596432,-58.58,3.34,4.4337,5.9914,0.6397,2.5497,2.4233,0
138477,npp,2423,3281,3.80751085281372,42.8743553161621,-73.8058395385742,3670176,2424,2627,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-17 07:38:36.638931,-69.42945648393729,54.4580497817745,46.11995214902703,7.668450501205083e-27,20.0,54.41,2.0682789409984763,54.43,3.1192,3.6975,5.5707,0.767,2.8893,2.9205,0
139065,npp,356,1805,1.49080872535706,42.8749389648438,-73.8105621337891,3670176,356,1383,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-20 06:42:16.377511,100.4652552251147,13.20986420603047,11.678204704220459,3.149209206174498e-28,11.0,-13.21,1.015504800579495,-13.04,1.6858,2.1264,3.3221,1.3337,2.2101,1.9883,0
139254,npp,2681,1301,2.30476808547974,42.8735961914062,-73.8071517944336,3670176,2681,977,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-21 06:23:22.508217,96.86601772576246,37.81359822872734,32.891685234051,6.466711819543564e-25,8.0,-37.8,1.357151599901897,-37.6,2.3333,3.0566,4.8128,0.9278,2.2821,2.1385,0
139269,npp,1409,3897,3.68666529655457,42.873779296875,-73.8066787719727,3670176,1413,3114,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-21 08:03:27.540608,-65.18820407245926,67.3806958766721,54.85668155576434,7.436197504668134e-29,24.0,67.3,3.1865100272627664,67.28,3.5179,3.9364,5.3378,0.7205,2.7577,2.6561,0
139449,npp,1889,790,2.51120471954346,42.8765563964844,-73.8086929321289,3670176,1892,575,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-22 06:04:26.858997,94.10897084723129,54.48024714097488,46.13050931896542,6.458413955618308e-20,5.0,-54.45,1.9513309067639726,-54.32,2.9417,4.3599,5.8212,0.6505,1.8886,1.6335,0
139462,npp,787,3436,3.03751277923584,42.8785858154297,-73.8073425292969,3670176,790,2783,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-22 07:44:47.904969,-68.40248968373857,58.295533395558124,48.906004905402376,8.332706276328441e-26,21.0,58.24,2.253202848596432,58.31,2.6232,3.7098,4.9654,0.7645,2.5377,2.3221,0
139645,npp,1083,287,3.65903329849243,42.8756446838379,-73.8056945800781,3670176,1082,151,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-23 05:45:25.875264,90.58927680421994,65.54337976690165,53.733204915928624,1.1252284902159795e-13,2.0,-65.49,3.0,-65.42,2.6711,3.5783,5.1502,0.7926,2.863,2.9001,0
139658,npp,120,2959,2.21716284751892,42.874584197998,-73.8073654174805,3670176,120,2385,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-23 07:26:04.713726,-71.47742668547338,44.81990418232404,38.637138700559845,4.6876498746734056e-21,18.0,44.79,1.5732132722552272,44.835,2.4294,2.9496,4.4262,0.9615,2.3705,2.1318,0
139851,npp,2512,2467,7.41776037216187,42.8718872070312,-73.8067398071289,3670176,2511,1997,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-24 07:07:17.966168,-72.93934636391336,24.21776610261962,21.306276448994595,6.92279888053892e-15,15.0,24.18,1.1367971201176101,24.405,2.049,2.7769,4.4085,1.0213,6.9184,7.5756,0
140045,npp,1803,1971,5.20510864257812,42.8719520568848,-73.8051452636719,3670176,1803,1540,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-09-25 06:48:29.441534,94.49457867103854,3.691320453840168,3.269122229053228,5.5835313723455526e-08,12.0,-3.66,1.0,-3.46,1.822,2.836,4.9955,1.0,5.2051,5.2051,0
143138,npp,2357,1967,1.8820253610611,42.8761024475098,-73.80712890625,3670176,2357,1537,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-11 06:48:20.308138,101.74981129104154,3.870746552030536,3.4278394951265354,8.214903663205591e-05,12.0,-3.89,1.0,-3.46,1.822,2.836,4.9955,1.0,1.882,1.882,0
143329,npp,1631,1466,2.01969683170319,42.8782119750977,-73.8091888427734,3670176,1631,1099,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-12 06:29:28.237727,97.0231613121019,30.73611708489156,26.91505184188749,2.411982469586595e-11,9.0,-30.73,1.184412938166907,-30.35,2.1501,3.1311,4.8235,0.9058,1.8977,1.8294,0
143526,npp,877,956,3.40797400474548,42.8755722045898,-73.8053436279297,3670176,876,707,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-13 06:10:34.389234,94.19844418355314,49.80265052325185,42.57161177823112,1.6422966902295247e-18,6.0,-49.78,1.7549928774784245,-49.57,2.4439,3.6252,5.2789,0.7823,2.7123,2.6661,0
143538,npp,2782,3586,3.43222212791443,42.8745384216309,-73.8069381713867,3670176,2780,2910,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-13 07:50:50.099025,-66.77405000293123,61.61367445732907,51.19372522115408,4.658097280741433e-11,22.0,61.53,2.5331140255951103,61.63,2.9004,3.868,5.6798,0.7332,2.664,2.5165,0
144124,npp,790,2136,2.04590809345245,42.8764915466309,-73.8116912841797,3670176,790,1699,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-16 06:54:40.601059,-75.12664047100996,5.936452420893117,5.2559203043453575,8.207241945182055e-30,13.0,5.91,1.0,6.26,1.9738,2.671,5.1275,1.0618,2.2109,2.1723,0
144316,npp,74,1636,2.23625040054321,42.8736457824707,-73.808723449707,3670176,74,1233,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-17 06:35:50.318834,98.62100717777679,22.416754499818534,19.739805251783217,7.243130120990827e-31,10.0,-22.42,1.0837787002826917,-22.16,1.8099,2.454,3.9639,1.1557,2.6352,2.5844,0
144515,npp,2400,1128,2.17755317687988,42.8765258789062,-73.8077850341797,3670176,2403,830,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-18 06:16:56.473391,95.45435302763481,44.2610645678924,38.180394272111386,3.816549263116957e-30,7.0,-44.24,1.5732132722552272,-44.085,2.1386,3.5589,5.0583,0.7969,1.958,1.7352,0
144916,npp,822,119,5.88656139373779,42.8743286132812,-73.8118591308594,3670176,823,55,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-20 05:39:01.670100,269.7489135209288,68.43211317185121,55.45241459584705,5.897994230495939e-23,1.0,-68.36,3.3166247903554,-68.33,3.1727,4.7884,6.8622,0.5923,3.1671,3.4864,0
144928,npp,2983,2793,4.12133693695068,42.8727378845215,-73.8053512573242,3670176,2983,2247,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-20 07:19:45.848070,-72.46683671782978,38.81083776917302,33.719448899020136,8.495446737260746e-28,17.0,38.78,1.4276677814245327,38.97,2.4764,3.1381,6.0293,0.9038,3.5248,3.7247,0
145125,npp,2304,2302,2.46193408966064,42.87451171875,-73.8109893798828,3670176,2304,1855,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-21 07:00:59.129408,-74.20059125843491,15.416045497141818,13.617703536984875,1.4045482334436884e-23,14.0,15.39,1.0442604737599883,15.72,1.935,2.9405,4.4611,0.9645,2.3777,2.3745,0
145324,npp,1596,1804,3.52543568611145,42.8761444091797,-73.8039093017578,3670176,1596,1382,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-22 06:42:10.632988,97.90837108700347,13.301403295666853,11.757629560847255,7.084419465363445e-18,11.0,-13.27,1.015504800579495,-13.04,1.6858,2.1264,3.3221,1.3337,4.2137,4.7019,0
145517,npp,859,1300,2.67084288597107,42.8785667419434,-73.8123092651367,3670176,859,977,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-23 06:23:18.575271,96.60314178834922,37.8663314133015,32.931817315600455,4.2717079849497095e-11,8.0,-37.84,1.357151599901897,-37.6,2.3333,3.0566,4.8128,0.9278,2.5518,2.4781,0
145705,npp,77,790,2.61050081253052,42.8777122497559,-73.8089981079102,3670176,76,575,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-24 06:04:22.954557,93.5000699541635,54.49463236521984,46.135502811744935,0.0003335393057183632,5.0,-54.45,1.9513309067639726,-54.32,2.9417,4.3599,5.8212,0.6505,1.9395,1.6981,0
145911,npp,1391,2957,1.71094310283661,42.8777770996094,-73.8109893798828,3670176,1390,2384,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-10-25 07:26:02.616845,-71.07185959645545,44.76333407566061,38.58700704361623,2.3060417676543833e-05,18.0,44.72,1.5732132722552272,44.835,2.4294,2.9496,4.4262,0.9615,2.0487,1.6451,0
148837,npp,797,793,4.11526942253113,42.8737945556641,-73.8097686767578,3670176,795,579,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-09 06:04:30.203186,93.82916950117409,54.399252008924826,46.0629126603399,4.546648797010452e-07,5.0,-54.37,1.9513309067639726,-54.32,2.9417,4.3599,5.8212,0.6505,2.7107,2.6769,0
149053,npp,2108,2960,5.22703409194946,42.8730163574219,-73.8092880249023,3670176,2107,2386,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-10 07:26:09.881312,-71.08630471733147,44.86548225841689,38.66764261861982,3.2255262127362564e-06,18.0,44.82,1.5732132722552272,44.835,2.4294,2.9496,4.4262,0.9615,4.2837,5.0258,0
149812,npp,2302,963,3.40588164329529,42.8766593933105,-73.8060302734375,3670176,2301,712,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-14 06:10:50.587399,94.61421388229796,49.59049087488066,42.40406272311322,1.4684695399269618e-32,6.0,-49.57,1.7549928774784245,-49.57,2.4439,3.6252,5.2789,0.7823,2.7111,2.6645,0
149826,npp,1132,3591,6.55580568313599,42.8765029907227,-73.8044586181641,3670176,1131,2913,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-14 07:51:06.298804,-67.11976308032585,61.725831696224645,51.26494290621272,1.466816869423229e-28,22.0,61.63,2.5331140255951103,61.63,2.9004,3.868,5.6798,0.7332,3.8971,4.8067,0
150000,npp,1514,459,4.89277601242065,42.8767890930176,-73.8097457885742,3670176,1514,270,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-15 05:51:53.207811,91.89960776962509,62.23163325143075,51.59615766942113,8.597272106033506e-32,3.0,-62.18,2.5331140255951103,-62.18,3.2067,4.3851,6.0353,0.6467,3.0365,3.1644,0
150196,npp,2907,2633,2.13362264633179,42.8765563964844,-73.8111343383789,3670176,2907,2124,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-16 07:13:41.788867,-73.01774951541876,32.100899419789116,28.077749932992255,6.506729893286388e-31,16.0,32.07,1.2365102219381485,32.09,1.8963,2.2945,4.1511,1.236,2.7059,2.6372,0
150384,npp,2215,2142,1.88845956325531,42.8761825561523,-73.8077239990234,3670176,2215,1704,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-17 06:54:55.084729,-77.12424766805653,6.278718743956223,5.558509831565791,1.9617314502734318e-29,13.0,6.26,1.0,6.26,1.9738,2.671,5.1275,1.0618,2.0535,2.0051,0
150569,npp,1494,1642,2.57661032676697,42.8763656616211,-73.8048477172852,3670176,1494,1238,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-18 06:36:04.820247,98.56521433346504,22.128682752245535,19.488698340447524,4.8977352884143403e-26,10.0,-22.11,1.0837787002826917,-22.16,1.8099,2.454,3.9639,1.1557,2.9492,2.9778,0
150752,npp,744,1134,2.13864612579346,42.8749237060547,-73.8076248168945,3670176,744,834,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-19 06:17:10.996938,95.71282276171252,44.06686338678596,38.022493676629566,6.869843447465287e-21,7.0,-44.03,1.5732132722552272,-44.085,2.1386,3.5589,5.0583,0.7969,1.9333,1.7042,0
150763,npp,2595,3745,13.1782331466675,42.8716278076172,-73.808967590332,3670176,2597,3023,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-19 07:57:21.370237,-66.29218030773752,64.72600054384922,53.22130118396503,5.768355612175672e-26,23.0,64.63,2.898275349237888,64.63,3.0799,4.151,4.8816,0.6832,5.9507,9.0035,0
150948,npp,1969,3281,3.40805792808533,42.8776969909668,-73.8081207275391,3670176,1972,2627,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-20 07:38:41.780850,-69.62053449947125,54.460206110222344,46.113842754347445,2.481838192669562e-21,20.0,54.41,2.0682789409984763,54.43,3.1192,3.6975,5.5707,0.767,2.6961,2.6141,0
151307,npp,615,2307,2.94052815437317,42.8749580383301,-73.8058395385742,3670176,615,1859,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-11-22 07:01:11.923348,-74.54389714680615,15.672215295910599,13.842403424702365,8.700920900430795e-09,14.0,15.66,1.0442604737599883,15.72,1.935,2.9405,4.4611,0.9645,2.836,2.836,0
154308,npp,550,1806,5.48679113388062,42.8773460388184,-73.8035659790039,3670176,550,1384,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-09 06:42:21.861799,98.95619002411263,13.144319973927674,11.619668831130022,9.083538326709704e-10,11.0,-13.16,1.015504800579495,-13.04,1.6858,2.1264,3.3221,1.3337,6.1451,7.3178,0
154919,npp,326,2958,3.0802788734436,42.8784828186035,-73.8092727661133,3670176,327,2384,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-12 07:26:11.926487,-71.46207976735087,44.82465287674,38.63849852902597,2.538094017862253e-24,18.0,44.75,1.5732132722552272,44.835,2.4294,2.9496,4.4262,0.9615,2.9191,2.9617,0
155099,npp,2722,2467,2.39806365966797,42.8794136047363,-73.8110427856445,3670176,2723,1998,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-13 07:07:26.933842,-74.77046766179878,24.230947533717266,21.316825314862978,2.8587646261502647e-31,15.0,24.18,1.1367971201176101,24.405,2.049,2.7769,4.4085,1.0213,2.5028,2.4491,0
155278,npp,2018,1972,4.526442527771,42.8749465942383,-73.80419921875,3670176,2018,1541,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-14 06:48:38.381969,102.96848210243638,3.5506884176965037,3.144530549378686,1.8421652150625263e-31,12.0,-3.6,1.0,-3.46,1.822,2.836,4.9955,1.0,4.5264,4.5264,0
155462,npp,1285,1470,4.70006322860718,42.8727951049805,-73.8101272583008,3670176,1285,1102,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-15 06:29:46.272829,98.41114532410027,30.50290036812388,26.71675355284833,1.1416916898110044e-30,9.0,-30.54,1.184412938166907,-30.35,2.1501,3.1311,4.8235,0.9058,4.1608,4.2572,0
155472,npp,3032,4042,10.1734838485718,42.8730125427246,-73.8099670410156,3670176,3032,3188,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-15 08:09:44.187843,-63.8858645806986,69.75712654208569,56.21303492667953,1.682326588264736e-29,25.0,69.59,3.5496478698597698,69.67,2.7639,4.2902,6.9531,0.661,4.4935,6.7252,0
156202,npp,408,2138,5.34127378463745,42.8767051696777,-73.8095932006836,3670176,408,1701,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-19 06:54:53.078334,-76.457296669312,6.081223496793136,5.3842506418930585,2.015282962696384e-18,13.0,6.03,1.0,6.26,1.9738,2.671,5.1275,1.0618,5.5063,5.6713,0
156385,npp,2756,1637,4.15569257736206,42.8740005493164,-73.812126159668,3670176,2756,1234,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-20 06:36:02.745351,98.94844864097143,22.345626312391847,19.67915298421766,2.739097816206651e-12,10.0,-22.37,1.0837787002826917,-22.16,1.8099,2.454,3.9639,1.1557,4.4062,4.8027,0
156761,npp,153,3277,4.285231590271,42.8718681335449,-73.806755065918,3670176,153,2622,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2012-12-22 07:38:37.786798,-69.26456679065593,54.38729135400503,46.06512318622918,4.137981404180888e-07,20.0,54.3,1.9513309067639726,54.43,3.1192,3.6975,5.5707,0.767,3.1373,3.2869,0
169336,npp,979,110,7.16334533691406,42.8759384155273,-73.8120346069336,3670176,982,50,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2013-01-08 05:39:04.410429,269.9073736789902,68.51490258314685,55.50791289318612,2.7308483236458686e-20,1.0,-68.51,3.3166247903554,-68.33,3.1727,4.7884,6.8622,0.5923,3.5521,4.2426,0
169348,npp,68,2788,7.08747339248657,42.8745880126953,-73.8125991821289,3670176,69,2243,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2013-01-08 07:19:48.587466,-72.9066220988761,38.63895797737906,33.580332025796906,9.702092447396377e-13,17.0,38.58,1.357151599901897,38.97,2.4764,3.1381,6.0293,0.9038,5.7461,6.4053,0
169527,npp,2451,2297,6.12393379211426,42.8749618530273,-73.812614440918,3670176,2451,1850,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2013-01-09 07:01:01.830368,-75.57773821817895,15.156281280438126,13.390879253352518,1.1632143016903055e-19,14.0,15.11,1.0442604737599883,15.72,1.935,2.9405,4.4611,0.9645,5.8845,5.9063,0
170076,npp,2167,3427,1.23351633548737,42.8728942871094,-73.8112869262695,3670176,2167,2774,196611,3866787,150,usa_albany_30_4,42.875,-73.80833333,30,4,usa_albany,2013-01-12 07:44:43.044462,-68.5899994935191,58.13441526000553,48.79383602498619,7.541090623869703e-29,21.0,58.03,2.2013981571160284,58.31,2.6232,3.7098,4.9654,0.7645,1.7112,0.943,0
