gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2346,2489,3.11262559890747,42.8989028930664,-73.7425155639648,3670176,2346,2015,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-04-01 07:08:43.979320,-73.59669825204534,25.299875071918446,22.241975305004736,0.0004809449589639317,15.0,25.27,1.1367971201176101,24.68,1.4538,2.1222,2.8102,0.7667,2.4982,2.3863,0
102535,npp,20,1324,3.5373272895813,42.8975296020508,-73.7440948486328,3670176,20,999,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-04-14 06:24:42.206403,97.57036496893035,36.874826174776864,32.10730310092268,2.3149988095355405e-06,8.0,-36.88,1.357151599901897,-37.38,1.305,2.2471,3.086,0.724,2.5777,2.5612,0
102783,npp,546,2980,2.20568752288818,42.9021873474121,-73.7447662353516,3670176,548,2401,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-04-16 07:27:24.323295,-71.91969518358933,45.54598697070778,39.219486225912696,1.450950521777846e-06,18.0,45.5,1.5732132722552272,45.06,1.5861,2.5438,3.8421,0.6396,1.4121,1.4108,0
103023,npp,2234,1994,0.549941062927246,42.9015808105469,-73.7372894287109,3670176,2234,1562,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-04-18 06:49:48.964155,85.87862976752591,2.448746068598792,2.1688749536856573,1.3714944248392373e-14,12.0,-2.33,1.0,-3.08,1.0861,1.627,2.1508,1.0,0.5499,0.5499,0
103261,npp,719,982,4.82381105422974,42.8972282409668,-73.740608215332,3670176,717,724,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-04-20 06:12:01.149639,94.82134888410069,48.99655442948579,41.94759537539083,1.3781186410384876e-20,6.0,-49.0,1.7549928774784245,-49.36,2.2505,2.9704,3.9714,0.5477,2.6831,2.6421,0
103380,npp,2998,477,6.88192415237427,42.8969039916992,-73.7421035766602,3670176,2999,284,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-04-21 05:53:03.684578,92.00350885172551,61.83855275831901,51.34346476181467,3.636073398316144e-23,3.0,-61.8,2.5331140255951103,-62.05,2.7682,3.5322,5.0253,0.4606,2.9494,3.17,0
132642,npp,1483,129,4.49643898010254,42.8989486694336,-73.7462387084961,3670176,1482,60,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-17 05:39:19.361922,269.7278563984892,68.25747114664973,55.3588165171442,1.2761368322182251e-23,1.0,-68.2,3.3166247903554,-68.21,2.3576,3.4083,3.9665,0.4774,1.9551,2.1464,0
133015,npp,2242,1815,1.50339996814728,42.8984870910645,-73.7378005981445,3670176,2242,1392,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-19 06:42:28.232225,101.37731091417174,12.640605559748252,11.17675183686895,3.4118000082024313e-26,11.0,-12.65,1.015504800579495,-12.65,0.9245,1.5467,2.2211,1.0519,1.5844,1.5814,0
133195,npp,1499,1311,3.90684056282043,42.8976364135742,-73.739372253418,3670176,1498,987,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-20 06:23:34.349936,96.80948233140505,37.41372980418969,32.55835824727905,4.9193130503810904e-27,8.0,-37.4,1.357151599901897,-37.38,1.305,2.2471,3.086,0.724,2.85,2.8287,0
133558,npp,2982,297,5.15635204315186,42.8972473144531,-73.7429885864258,3670176,2983,157,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-22 05:45:39.463855,90.93413038827813,65.35238897413294,53.614913455850214,7.179433667635808e-24,2.0,-65.31,2.898275349237888,-65.31,2.4954,3.494,4.5554,0.4657,2.2006,2.4011,0
133749,npp,1355,2477,0.920924305915833,42.9017868041992,-73.739860534668,3670176,1355,2006,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-23 07:07:31.536424,-73.96370009614222,24.695071634743247,21.72009815759024,8.222962266568765e-26,15.0,24.68,1.1367971201176101,24.68,1.4538,2.1222,2.8102,0.7667,0.5703,0.706,0
133933,npp,635,1981,2.13349294662476,42.8985481262207,-73.7416610717773,3670176,635,1550,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-24 06:48:42.991685,88.26691605704863,3.2188308285018614,2.8508377406076293,5.243063171310787e-22,12.0,-3.08,1.0,-3.08,1.0861,1.627,2.1508,1.0,2.1335,2.1335,0
134296,npp,2210,970,1.28707838058472,42.9017295837402,-73.7383041381836,3670176,2212,716,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-26 06:10:57.011774,95.55548095030899,49.36899746438021,42.23875664787254,1.6198183481757886e-10,6.0,-49.36,1.7549928774784245,-49.36,2.2505,2.9704,3.9714,0.5477,0.6678,0.705,0
134479,npp,1418,465,2.94051289558411,42.8993339538574,-73.7377166748047,3670176,1417,274,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-27 05:51:57.800532,91.74022451985144,62.101270965293985,51.51947963162617,0.0003731864236289032,3.0,-62.05,2.5331140255951103,-62.05,2.7682,3.5322,5.0253,0.4606,1.3934,1.3545,0
134492,npp,401,3129,3.21789050102234,42.901668548584,-73.7455978393555,3670176,403,2504,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-08-27 07:32:31.300475,-70.94268052244085,50.22474902911757,42.90711367658885,7.467102190832015e-12,19.0,50.18,1.7549928774784245,50.15,2.0901,3.0888,4.3946,0.5267,1.7006,1.695,0
137306,npp,2803,968,4.18808364868164,42.8977127075195,-73.7425231933594,3670176,2804,715,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-11 06:10:51.100684,95.44279548777068,49.425017175771146,42.28268830581427,0.00020537092564767317,6.0,-49.42,1.7549928774784245,-49.36,2.2505,2.9704,3.9714,0.5477,2.3208,2.2939,0
137498,npp,2009,463,5.5614538192749,42.896614074707,-73.7428283691406,3670176,2009,273,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-12 05:51:51.863523,91.74446697106592,62.14110002816243,51.54595131663816,3.6372197235277226e-09,3.0,-62.1,2.5331140255951103,-62.05,2.7682,3.5322,5.0253,0.4606,2.4281,2.5617,0
137512,npp,991,3127,2.25185441970825,42.9025344848633,-73.744255065918,3670176,995,2503,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-12 07:32:23.584935,-70.05833837397944,50.16685510681946,42.86258887172532,0.00022182894160224589,19.0,50.12,1.7549928774784245,50.15,2.0901,3.0888,4.3946,0.5267,1.1501,1.1862,0
137701,npp,322,2639,1.17368102073669,42.9034881591797,-73.7443618774414,3670176,323,2129,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-13 07:13:40.390585,-74.2325907519116,32.36302578881561,28.30442587244373,1.8848847706825433e-08,16.0,32.34,1.2365102219381485,32.34,1.4311,2.1136,3.0592,0.7698,0.8668,0.9035,0
137888,npp,2680,2147,0.730123937129974,42.9027137756348,-73.7396621704102,3670176,2680,1709,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-14 06:54:51.863253,-73.04115805270743,6.586199608810139,5.8312144117866875,1.3815081851188147e-15,13.0,6.55,1.0,6.61,1.3141,1.742,2.6088,0.934,0.6151,0.6819,0
138269,npp,1198,1138,2.93736791610718,42.8988265991211,-73.7393035888672,3670176,1197,837,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-16 06:17:05.906262,95.3649394506493,43.924691841099424,37.913142366301656,6.616881737629966e-28,7.0,-43.9,1.5732132722552272,-43.9,1.7802,2.7594,3.2591,0.5896,1.7401,1.7319,0
138281,npp,3047,3750,2.26525902748108,42.9034194946289,-73.7439804077148,3670176,3048,3026,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-16 07:57:16.277252,-66.14033625432396,64.80602712153197,53.28180183385636,2.448954336820658e-23,23.0,64.72,2.898275349237888,64.71,2.1002,3.3627,4.1934,0.4838,1.2483,1.096,0
138463,npp,413,630,3.7543580532074,42.8988304138184,-73.7372741699219,3670176,411,413,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-17 05:58:08.476125,92.74133764417205,58.47089796079767,49.025354632078674,4.3206566541672696e-29,4.0,-58.44,2.253202848596432,-58.41,2.6375,3.1469,3.8873,0.517,1.8966,1.9411,0
138477,npp,2417,3286,4.18493843078613,42.9006767272949,-73.744987487793,3670176,2420,2633,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-17 07:38:36.638931,-69.65951029768623,54.58314916895432,46.212823115017315,7.951880905271821e-27,20.0,54.53,2.0682789409984763,54.58,2.1849,3.3102,4.65,0.4915,2.0499,2.0569,0
139065,npp,351,1811,2.22108769416809,42.8975677490234,-73.7411804199219,3670176,351,1389,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-20 06:42:14.598230,97.17934295700739,12.91017237114815,11.414302759564391,3.1077432578571413e-28,11.0,-12.88,1.015504800579495,-12.65,0.9245,1.5467,2.2211,1.0519,2.2911,2.3364,0
139254,npp,2676,1308,0.750229179859161,42.9011650085449,-73.7374877929688,3670176,2677,984,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-21 06:23:22.508217,97.3013231052685,37.53014079810576,32.655330353606075,6.278552872437342e-25,8.0,-37.52,1.357151599901897,-37.38,1.305,2.2471,3.086,0.724,0.5241,0.5432,0
139269,npp,1402,3901,4.41248655319214,42.8979988098145,-73.738395690918,3670176,1401,3116,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-21 08:03:25.761371,-64.78764622007074,67.45456164611772,54.90056338556788,7.375793516946132e-29,24.0,67.37,3.1865100272627664,67.37,2.7518,4.0206,4.4311,0.4047,1.75,1.7856,0
139449,npp,1884,796,3.56001162528992,42.9012298583984,-73.7431335449219,3670176,1883,582,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-22 06:04:25.079715,93.9340778430132,54.3139338813477,46.00698052320148,6.186990995462479e-20,5.0,-54.29,1.9513309067639726,-54.13,1.8138,3.56,4.1286,0.457,1.627,1.627,0
139462,npp,781,3441,4.60507011413574,42.8983421325684,-73.7408905029297,3670176,779,2787,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-22 07:44:46.125688,-68.21216391732453,58.41645973354343,48.99166352554676,8.1243773465911e-26,21.0,58.36,2.253202848596432,58.43,2.6301,3.6529,4.9295,0.4454,2.0496,2.0511,0
139645,npp,1079,294,1.43138384819031,42.902229309082,-73.7372741699219,3670176,1080,155,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-23 05:45:25.875264,90.76464155265681,65.412095558411,53.651695314328485,1.0635923854474732e-13,2.0,-65.36,2.898275349237888,-65.31,2.4954,3.494,4.5554,0.4657,0.9153,0.6665,0
139658,npp,114,2965,0.607023030519485,42.9009132385254,-73.7378463745117,3670176,116,2389,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-23 07:26:04.713726,-71.8040597407455,45.021792063027355,38.7994350659397,4.499450849625311e-21,18.0,44.99,1.5732132722552272,45.06,1.5861,2.5438,3.8421,0.6396,0.3959,0.3883,0
139851,npp,2506,2473,1.67452347278595,42.9006042480469,-73.7401809692383,3670176,2506,2002,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-09-24 07:07:17.966168,-73.6975497025995,24.502036131679777,21.5526961633933,6.5744543476635125e-15,15.0,24.48,1.1367971201176101,24.68,1.4538,2.1222,2.8102,0.7667,1.2332,1.2838,0
143138,npp,2352,1973,2.1083008050918597,42.8995933532715,-73.7378997802734,3670176,2352,1542,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-11 06:48:18.528857,269.98297201182487,3.6463846802863387,3.229218284053944,8.350468282882018e-05,12.0,-3.54,1.0,-3.08,1.0861,1.627,2.1508,1.0,2.1083,2.1083,0
143329,npp,1627,1473,2.73688459396362,42.8983306884766,-73.7377853393555,3670176,1627,1104,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-12 06:29:28.237727,97.46705326897103,30.399061292358933,26.627148308162393,2.5625199980372866e-11,9.0,-30.4,1.184412938166907,-30.07,1.5481,2.1435,3.1143,0.759,2.1279,2.0773,0
143526,npp,873,963,4.19272136688232,42.898609161377,-73.7373962402344,3670176,873,711,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-13 06:10:34.389234,94.45355996727328,49.58866428166672,42.40536337536623,1.7331809053771844e-18,6.0,-49.57,1.7549928774784245,-49.36,2.2505,2.9704,3.9714,0.5477,2.3235,2.2965,0
143538,npp,2776,3591,5.1765022277832,42.8992462158203,-73.741943359375,3670176,2776,2913,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-13 07:50:50.099025,-66.95276417432834,61.71645546862478,51.26272679582191,4.922366315048713e-11,22.0,61.63,2.5331140255951103,61.76,2.5731,3.4796,4.4215,0.4676,2.2969,2.4204,0
144124,npp,785,2143,1.89814710617065,42.8989028930664,-73.7386627197266,3670176,785,1705,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-16 06:54:40.601059,-77.86091911774487,6.329563965587685,5.603669195987772,8.470963194398205e-30,13.0,6.32,1.0,6.61,1.3141,1.742,2.6088,0.934,1.7831,1.7728,0
144316,npp,69,1642,1.92264604568481,42.9002723693848,-73.7452392578125,3670176,69,1238,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-17 06:35:50.318834,99.378586460904,22.095377874231335,19.46016830654815,7.3554478897224415e-31,10.0,-22.11,1.0837787002826917,-21.79,1.6092,1.8907,2.159,0.8605,1.6565,1.6545,0
144515,npp,2396,1135,3.36243438720703,42.8983573913574,-73.7413711547852,3670176,2395,835,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-18 06:16:56.473391,95.74608078269198,44.02149990586443,37.98694839004129,3.8043270843504294e-30,7.0,-44.0,1.5732132722552272,-43.9,1.7802,2.7594,3.2591,0.5896,2.0103,1.9825,0
144529,npp,1175,3746,6.41714954376221,42.897029876709,-73.7405700683594,3670176,1175,3023,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-18 07:57:06.844429,-65.99964116469715,64.73469714001726,53.229331648913835,2.2463061557862607e-30,23.0,64.65,2.898275349237888,64.71,2.1002,3.3627,4.1934,0.4838,2.6809,3.1048,0
144916,npp,818,126,3.01285839080811,42.902458190918,-73.7454223632812,3670176,821,59,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-20 05:39:01.670100,269.9144540276987,68.31733620519405,55.3864078517367,5.696064378827478e-23,1.0,-68.25,3.3166247903554,-68.21,2.3576,3.4083,3.9665,0.4774,1.5078,1.4382,0
144928,npp,2977,2799,1.92081189155579,42.8999099731445,-73.7386779785156,3670176,2979,2253,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-20 07:19:45.848070,-72.86986475727608,39.03384101867573,33.90439890371571,8.377866220400493e-28,17.0,39.0,1.4276677814245327,39.19,1.7935,2.72,3.8275,0.5981,1.0672,1.1489,0
145125,npp,2298,2308,0.993117570877075,42.9041061401367,-73.7443237304688,3670176,2298,1860,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-21 07:00:59.129408,-75.44753992125331,15.733283300905665,13.89635794819181,1.3636925156092253e-23,14.0,15.72,1.0442604737599883,16.1,1.4135,1.7559,2.4388,0.9266,0.8965,0.9202,0
145324,npp,1591,1810,0.738091230392456,42.9021110534668,-73.7404861450195,3670176,1591,1388,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-22 06:42:10.632988,99.16012022757621,12.947943088712094,11.446394578168821,6.7941548261889494e-18,11.0,-12.93,1.015504800579495,-12.65,0.9245,1.5467,2.2211,1.0519,0.8307,0.7764,0
145517,npp,855,1307,2.73629784584045,42.8994827270508,-73.7436752319336,3670176,855,983,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-23 06:23:18.575271,96.95694182778841,37.58239735973111,32.69515049984076,4.042895488376556e-11,8.0,-37.56,1.357151599901897,-37.38,1.305,2.2471,3.086,0.724,1.9875,1.9812,0
145911,npp,1386,2963,1.75473964214325,42.8975296020508,-73.7445755004883,3670176,1385,2388,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-10-25 07:26:02.616845,-71.34036730772557,44.96378124468122,38.74817527538654,2.1710335024236896e-05,18.0,44.92,1.5732132722552272,45.06,1.5861,2.5438,3.8421,0.6396,1.1255,1.1223,0
148837,npp,793,800,4.00177216529846,42.897876739502,-73.7399063110352,3670176,793,586,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-09 06:04:30.203186,94.0631022648088,54.20696390532798,45.91988958961323,4.824217314232766e-07,5.0,-54.18,1.9513309067639726,-54.13,1.8138,3.56,4.1286,0.457,1.8534,1.8289,0
149812,npp,2298,970,2.97687244415283,42.8996315002441,-73.7385330200195,3670176,2298,716,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-14 06:10:50.587399,94.87234901433588,49.377617579300896,42.23841084518048,1.503349469843782e-32,6.0,-49.36,1.7549928774784245,-49.36,2.2505,2.9704,3.9714,0.5477,1.6307,1.6305,0
149826,npp,1126,3596,1.21360516548157,42.9012641906738,-73.7392196655273,3670176,1127,2917,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-14 07:51:06.298804,-67.29693865986202,61.82934474138691,51.33428637290519,1.5238449996000435e-28,22.0,61.74,2.5331140255951103,61.76,2.5731,3.4796,4.4215,0.4676,0.7324,0.5675,0
150000,npp,1510,466,1.25504744052887,42.9027366638184,-73.7402877807617,3670176,1511,275,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-15 05:51:53.207811,92.09310589299257,62.08267731780558,51.49708052209827,8.669846915752757e-32,3.0,-62.03,2.5331140255951103,-62.05,2.7682,3.5322,5.0253,0.4606,0.7281,0.5781,0
150196,npp,2902,2639,2.0634429454803502,42.8980293273926,-73.7450408935547,3670176,2902,2128,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-16 07:13:41.788867,-73.45671432163199,32.365353335336124,28.30254163256311,6.5747253461972e-31,16.0,32.34,1.2365102219381485,32.34,1.4311,2.1136,3.0592,0.7698,1.5864,1.5884,0
150384,npp,2210,2148,2.04889285564423,42.9000625610352,-73.7435836791992,3670176,2210,1710,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-17 06:54:55.084729,-79.6115954455388,6.624188479941219,5.86406355667368,1.9543933334459896e-29,13.0,6.61,1.0,6.61,1.3141,1.742,2.6088,0.934,1.9339,1.9136,0
150569,npp,1489,1648,0.80765575170517,42.9028625488281,-73.7415161132812,3670176,1490,1243,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-18 06:36:04.820247,99.32879395640308,21.806748215464793,19.208444089244473,4.812445233162005e-26,10.0,-21.79,1.0837787002826917,-21.79,1.6092,1.8907,2.159,0.8605,0.6277,0.695,0
150752,npp,739,1141,0.708342134952545,42.9031829833984,-73.7407531738281,3670176,741,840,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-19 06:17:10.996938,96.0687263296078,43.82837177492667,37.82970319306422,6.642400085536549e-21,7.0,-43.8,1.5732132722552272,-43.9,1.7802,2.7594,3.2591,0.5896,0.3232,0.4176,0
150763,npp,2588,3749,4.19743251800537,42.9000473022461,-73.7442245483398,3670176,2586,3026,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-19 07:57:19.590955,-65.8743590881077,64.79897763646984,53.26753970459978,5.70933577274061e-26,23.0,64.71,2.898275349237888,64.71,2.1002,3.3627,4.1934,0.4838,1.915,2.0309,0
150948,npp,1963,3286,2.23998379707336,42.9011688232422,-73.7396926879883,3670176,1962,2632,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-20 07:38:40.001614,-69.43312455741822,54.59970213305656,46.217434973838834,2.4120416912063985e-21,20.0,54.53,2.0682789409984763,54.58,2.1849,3.3102,4.65,0.4915,1.1096,1.101,0
151307,npp,610,2313,2.40407395362854,42.8980560302734,-73.7411422729492,3670176,610,1864,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-11-22 07:01:11.923348,-75.5610136655405,15.99306958397812,14.12414608254724,8.307118189308928e-09,14.0,15.99,1.0442604737599883,16.1,1.4135,1.7559,2.4388,0.9266,2.2477,2.2276,0
154308,npp,545,1812,0.594305157661438,42.9031562805176,-73.7402420043945,3670176,546,1390,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-09 06:42:21.861799,100.24569871902261,12.795783265159033,11.312716722099594,9.522682813781359e-10,11.0,-12.82,1.015504800579495,-12.65,0.9245,1.5467,2.2211,1.0519,0.6891,0.6252,0
154919,npp,321,2964,4.28938961029053,42.8983917236328,-73.7427444458008,3670176,323,2389,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-12 07:26:11.926487,-71.72910933579335,45.026177108626264,38.80048371159392,2.6494063942160123e-24,18.0,44.96,1.5732132722552272,45.06,1.5861,2.5438,3.8421,0.6396,2.7366,2.7435,0
155099,npp,2717,2473,2.34901022911072,42.8995399475098,-73.7404327392578,3670176,2717,2002,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-13 07:07:25.154561,-74.20706565653352,24.54730909702795,21.59106228773237,2.959736757467897e-31,15.0,24.48,1.1367971201176101,24.68,1.4538,2.1222,2.8102,0.7667,1.8265,1.8009,0
155278,npp,2013,1977,2.0719554424285898,42.8996276855469,-73.7430725097656,3670176,2013,1547,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-14 06:48:36.602734,90.3176091687811,3.371629867669294,2.9860019953668764,1.8809401397142664e-31,12.0,-3.31,1.0,-3.08,1.0861,1.627,2.1508,1.0,2.072,2.072,0
155462,npp,1279,1476,0.632553100585938,42.9030265808105,-73.7398529052734,3670176,1279,1107,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-15 06:29:44.493555,97.21539348950049,30.235156201636826,26.487988305647615,1.1530856036687745e-30,9.0,-30.25,1.184412938166907,-30.07,1.5481,2.1435,3.1143,0.759,0.3513,0.4801,0
156202,npp,403,2144,3.40977835655212,42.9005737304688,-73.7455368041992,3670176,403,1707,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-19 06:54:53.078334,-79.06180771827455,6.423271619895597,5.6868283068858405,1.962505819992971e-18,13.0,6.38,1.0,6.61,1.3141,1.742,2.6088,0.934,3.2947,3.1846,0
156385,npp,2751,1643,2.82425355911255,42.8975257873535,-73.7426452636719,3670176,2750,1239,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-20 06:36:00.966072,97.09173749182378,22.05926601652876,19.429993572201166,2.628729042391977e-12,10.0,-22.05,1.0837787002826917,-21.79,1.6092,1.8907,2.159,0.8605,2.4884,2.4304,0
156761,npp,147,3282,3.23803853988647,42.8976211547852,-73.7435607910156,3670176,149,2628,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2012-12-22 07:38:37.786798,-69.49467300097557,54.519175018116535,46.16309532076281,3.993412654160878e-07,20.0,54.43,2.0682789409984763,54.58,2.1849,3.3102,4.65,0.4915,1.5921,1.5915,0
169336,npp,974,117,3.40006160736084,42.9010429382324,-73.7370681762695,3670176,981,54,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-01-08 05:39:02.631193,269.5375157960029,68.40153156076846,55.44306911671925,2.8759696948567955e-20,1.0,-68.39,3.3166247903554,-68.21,2.3576,3.4083,3.9665,0.4774,1.6245,1.6231,0
169348,npp,62,2793,3.94767332077026,42.9001388549805,-73.7447128295898,3670176,61,2248,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-01-08 07:19:46.808230,-71.96008042859033,38.84735527564458,33.75342270604287,1.0160195257888293e-12,17.0,38.78,1.4276677814245327,39.19,1.7935,2.72,3.8275,0.5981,2.4869,2.3613,0
170076,npp,2160,3432,2.35752582550049,42.8987045288086,-73.7393188476562,3670176,2164,2779,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-01-12 07:44:41.265182,-68.0733634843939,58.253432792782185,48.878416790678756,7.842176056597338e-29,21.0,58.15,2.2013981571160284,58.43,2.6301,3.6529,4.9295,0.4454,1.0386,1.05,0
171360,npp,2331,2630,7.29613733291626,42.9018707275391,-73.7374420166016,3670176,2331,2122,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-01-19 07:13:33.171557,-72.8058872686262,31.998742136344497,27.994621677611676,1.3124350641084319e-10,16.0,31.93,1.2365102219381485,32.34,1.4311,2.1136,3.0592,0.7698,5.8182,5.6163,0
174895,npp,1018,1137,2.81444334983826,42.8987426757812,-73.7452697753906,3670176,1017,837,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-02-07 06:17:26.124804,96.09459704464923,43.9117162019683,37.90047825598566,2.3610742211651293e-21,7.0,-43.93,1.5732132722552272,-43.9,1.7802,2.7594,3.2591,0.5896,1.662,1.6594,0
174909,npp,2867,3747,2.40008735656738,42.9009284973145,-73.7416076660156,3670176,2870,3024,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-02-07 07:57:36.493011,-66.18904290310891,64.79880498741998,53.273724425473304,7.370866126677533e-14,23.0,64.67,2.898275349237888,64.71,2.1002,3.3627,4.1934,0.4838,1.2949,1.1612,0
176262,npp,45,2966,3.93155193328857,42.9014930725098,-73.7407073974609,3670176,44,2390,196611,3866787,38,usa_albany_38_1,42.9,-73.74166667,38,1,usa_albany,2013-02-14 07:26:35.313009,-71.27241097707534,45.10690530361064,38.86525557207949,7.3856433736423e-22,18.0,45.02,1.5732132722552272,45.06,1.5861,2.5438,3.8421,0.6396,2.5091,2.5146,0
