gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2374,2472,1.92108798027039,42.7509956359863,-73.9711227416992,3670176,2374,2001,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-01 07:08:47.537836,-74.72873397258968,24.457214326138427,21.512221860306877,0.000498079807421743,15.0,24.43,1.1367971201176101,23.84,0.7134,0.9293,1.3066,0.7942,1.6105,1.5258,0
102535,npp,45,1303,0.880096971988678,42.7510643005371,-73.9707183837891,3670176,44,979,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-14 06:24:43.985638,96.18817963635274,37.74552693064986,32.83432160476831,2.0426892071428964e-06,8.0,-37.72,1.357151599901897,-38.22,0.7419,0.8803,1.3945,0.8384,0.7379,0.7379,0
102774,npp,1539,287,3.85130643844604,42.7533111572266,-73.9784317016602,3670176,1542,151,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-16 05:46:49.045940,91.10529395916424,65.53522797395166,53.72757260912389,4.247806340882693e-15,2.0,-65.49,3.0,-65.72,1.2472,1.6006,2.6344,0.4611,1.4883,1.776,0
102783,npp,575,2964,1.31475901603699,42.7521705627441,-73.9739303588867,3670176,574,2389,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-16 07:27:26.102568,-71.40097277971066,45.010255172116864,38.789669868437755,1.2094109534601875e-06,18.0,44.96,1.5732132722552272,44.55,0.7382,0.9488,1.6989,0.7779,0.9707,1.0228,0
102903,npp,2969,2472,0.7143394947052,42.7485008239746,-73.9741744995117,3670176,2969,2002,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-17 07:08:41.090306,-74.82855369595008,24.470475074349576,21.52519043675003,8.306018345695562e-11,15.0,24.43,1.1367971201176101,23.84,0.7134,0.9293,1.3066,0.7942,0.549,0.5674,0
103261,npp,744,960,1.0988665223121639,42.7497673034668,-73.9744720458984,3670176,744,710,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-20 06:12:04.708155,94.81712051334718,49.664324444649814,42.46779580531902,1.1146802295868663e-20,6.0,-49.66,1.7549928774784245,-50.005,0.994,1.2296,1.814,0.6003,0.6636,0.6596,0
103380,npp,3021,454,1.48001027107239,42.7509078979492,-73.9755859375,3670176,3019,266,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-21 05:53:05.463859,91.6879744529195,62.31707372231604,51.662140959921445,3.0306290350769095e-23,3.0,-62.28,2.6065528283652384,-62.52,1.1764,1.4876,1.9709,0.4961,0.7351,0.7343,0
103979,npp,1425,622,1.14527487754822,42.7503395080566,-73.9705352783203,3670176,1428,406,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-26 05:59:23.702557,93.1357711177053,58.64440987848441,49.14772334023865,5.441436642142107e-13,4.0,-58.62,2.253202848596432,-58.9,1.0783,1.4368,2.2255,0.5137,0.6087,0.5883,0
132642,npp,1507,106,1.96550786495209,42.7495651245117,-73.9747161865234,3670176,1510,48,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-17 05:39:22.920477,269.7262725469341,68.6298707775141,55.57228823677247,1.0690262409938635e-23,1.0,-68.57,3.3166247903554,-68.595,1.5224,2.0494,2.5745,0.3601,0.7128,0.7078,0
133015,npp,2269,1795,0.425637423992157,42.7460746765137,-73.972412109375,3670176,2269,1374,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-19 06:42:30.011506,98.97893590857089,13.776976203860201,12.177355380349871,2.975700752474147e-26,11.0,-13.78,1.015504800579495,-13.78,0.5686,0.7122,1.1601,1.0364,0.4559,0.4411,0
133195,npp,1525,1290,0.615051716566086,42.7480545043945,-73.974967956543,3670176,1525,967,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-20 06:23:37.908446,96.77731689840476,38.267793832961765,33.269867345836126,4.583588683179012e-27,8.0,-38.24,1.357151599901897,-38.22,0.7419,0.8803,1.3945,0.8384,0.5426,0.5157,0
133558,npp,3005,274,3.7809054851532,42.7488899230957,-73.9722137451172,3670176,3003,143,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-22 05:45:41.243084,90.64462070647794,65.7719568183894,53.87469540770735,7.68438152942509e-24,2.0,-65.72,3.0,-65.72,1.2472,1.6006,2.6344,0.4611,1.4649,1.7435,0
133749,npp,1384,2459,0.722782611846924,42.7484130859375,-73.9778442382812,3670176,1384,1992,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-23 07:07:35.094934,-75.00565754130717,23.80675861911477,20.94978885090567,8.675942950567295e-26,15.0,23.79,1.1367971201176101,23.84,0.7134,0.9293,1.3066,0.7942,0.5564,0.5741,0
133933,npp,662,1962,0.6150051951408391,42.7502555847168,-73.9748611450195,3670176,662,1532,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-24 06:48:46.550203,98.42357568555036,4.194233388384932,3.714414390087378,5.918916264938897e-22,12.0,-4.18,1.0,-4.24,0.5412,0.7381,1.179,1.0,0.615,0.615,0
134479,npp,1443,442,1.15777289867401,42.7466850280762,-73.9738922119141,3670176,1445,257,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-27 05:52:01.359093,92.02869740924149,62.56126906027742,51.82420097001774,0.00038678328224361224,3.0,-62.52,2.6065528283652384,-62.52,1.1764,1.4876,1.9709,0.4961,0.6115,0.5744,0
134492,npp,431,3114,0.587458074092865,42.7457084655762,-73.9738464355469,3670176,429,2494,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-27 07:32:33.079748,-70.4621105923971,49.77940763389945,42.561767311229026,9.205298619629586e-12,19.0,49.73,1.7549928774784245,49.7,0.6948,1.0459,1.5899,0.7057,0.4769,0.4146,0
137306,npp,2827,946,0.709031879901886,42.7523803710938,-73.9714508056641,3670176,2827,700,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-11 06:10:52.879964,94.51463326597575,50.101493280474436,42.80797315056126,0.00019467961589007013,6.0,-50.08,1.7549928774784245,-50.005,0.994,1.2296,1.814,0.6003,0.4415,0.4256,0
137498,npp,2033,440,1.84186506271362,42.7510223388672,-73.9777069091797,3670176,2037,256,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-12 05:51:55.422084,92.07017784518605,62.59836400447404,51.84862172211692,2.859129607259294e-09,3.0,-62.56,2.6065528283652384,-62.52,1.1764,1.4876,1.9709,0.4961,0.874,0.9138,0
137512,npp,1021,3112,0.988516747951508,42.7520942687988,-73.9782638549805,3670176,1020,2493,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-12 07:32:27.143447,-70.54286681484963,49.71483180633357,42.511741617936266,0.0002132766773074114,19.0,49.67,1.7549928774784245,49.7,0.6948,1.0459,1.5899,0.7057,0.7054,0.6976,0
137701,npp,351,2622,0.598811477422714,42.7492485046387,-73.9734191894531,3670176,350,2116,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-13 07:13:42.169860,-73.32648027651568,31.612810034344943,27.666073235048305,1.496282815220398e-08,16.0,31.58,1.2365102219381485,31.58,0.5897,0.8132,1.4662,0.9076,0.5647,0.5435,0
137888,npp,2708,2129,0.693244755268097,42.7500534057617,-73.9707107543945,3670176,2708,1691,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-14 06:54:55.421770,-77.19662969138643,5.520348342296624,4.888212085138351,1.0933683926778463e-15,13.0,5.51,1.0,5.51,0.6257,0.7812,1.1347,0.9448,0.6502,0.655,0
138269,npp,1223,1116,1.019403994083405,42.7529678344727,-73.972297668457,3670176,1224,821,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-16 06:17:09.464824,95.93617678489457,44.650627365613204,38.49866740495135,5.638033041631277e-28,7.0,-44.64,1.5732132722552272,-44.57,0.8349,1.0351,1.5063,0.7131,0.7281,0.7269,0
138282,npp,7,3738,1.25536823272705,42.7483406066895,-73.9758071899414,3670176,8,3018,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-16 07:57:19.835770,-66.16417085218994,64.5754696224376,53.13572155899816,1.9910418344521552e-23,23.0,64.5,2.8345692104261015,64.47,1.086,1.3632,1.8896,0.5414,0.7,0.6797,0
138463,npp,438,607,2.20946741104126,42.7484245300293,-73.9779891967773,3670176,439,393,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-17 05:58:12.034679,93.07075794173532,58.994802851582804,49.39368033680844,3.890310361821268e-29,4.0,-58.97,2.253202848596432,-58.9,1.0783,1.4368,2.2255,0.5137,1.081,1.135,0
138477,npp,2447,3271,1.52835142612457,42.749382019043,-73.9765777587891,3670176,2445,2616,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-17 07:38:38.418213,-69.27309172761491,54.19309361207503,45.92268392365227,6.74490520652586e-27,20.0,54.14,1.9513309067639726,54.19,0.8838,1.2371,1.6994,0.5966,0.8873,0.9119,0
139254,npp,2702,1286,0.588572204113007,42.7486915588379,-73.9769592285156,3670176,2701,964,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-21 06:23:24.287454,96.54076415179132,38.41877410218398,33.39526464542446,6.870055510266035e-25,8.0,-38.4,1.357151599901897,-38.22,0.7419,0.8803,1.3945,0.8384,0.5231,0.4935,0
139269,npp,1434,3889,0.815819561481476,42.7475204467773,-73.9771881103516,3670176,1433,3110,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-21 08:03:29.319888,-65.10477084887411,67.24605143631402,54.77663646863742,7.422526922886777e-29,24.0,67.16,3.1865100272627664,67.16,0.9116,1.5541,2.6274,0.4749,0.5064,0.3875,0
139449,npp,1909,774,1.45425951480865,42.7517051696777,-73.9763641357422,3670176,1910,558,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-22 06:04:28.638277,93.91400480647565,54.894810693793346,46.4374772299946,7.200031024340022e-20,5.0,-54.87,2.0682789409984763,-54.74,0.9573,1.2634,1.726,0.5842,0.8304,0.8496,0
139462,npp,811,3427,1.47014331817627,42.7526626586914,-73.9730758666992,3670176,810,2774,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-22 07:44:49.684250,-68.27110921216561,58.085332295737516,48.75674064145872,8.71714841661499e-26,21.0,58.03,2.2013981571160284,58.1,0.9464,1.3053,1.7417,0.5655,0.813,0.8313,0
139658,npp,143,2948,0.666984081268311,42.7522583007812,-73.973258972168,3670176,142,2377,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-23 07:26:06.493006,-71.27411340391636,44.454135768104756,38.342471950952486,5.140262338658818e-21,18.0,44.42,1.5732132722552272,44.55,0.7382,0.9488,1.6989,0.7779,0.559,0.5189,0
139851,npp,2534,2455,0.498775064945221,42.7535247802734,-73.9754104614258,3670176,2535,1988,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-24 07:07:21.524687,-74.86668845773937,23.611157659982283,20.77986904821996,7.917551615232696e-15,15.0,23.59,1.1367971201176101,23.84,0.7134,0.9293,1.3066,0.7942,0.3594,0.3961,0
140045,npp,1825,1958,0.516774266958237,42.7480697631836,-73.975471496582,3670176,1825,1528,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-25 06:48:33.000044,105.95336449259185,4.38145874687199,3.880067306531174,6.56262190735345e-08,12.0,-4.41,1.0,-4.24,0.5412,0.7381,1.179,1.0,0.5168,0.5168,0
143138,npp,2379,1954,0.5412062406539919,42.751033782959,-73.9703750610352,3670176,2379,1524,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-11 06:48:22.087413,98.76593750084984,4.6328232828061,4.102413500879526,7.869066730177385e-05,12.0,-4.64,1.0,-4.24,0.5412,0.7381,1.179,1.0,0.5412,0.5412,0
143329,npp,1653,1452,1.070732176303864,42.7512817382812,-73.9765090942383,3670176,1654,1089,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-12 06:29:31.796290,97.46970177036718,31.366826243880865,27.452930815198815,2.0371197525986715e-11,9.0,-31.36,1.2365102219381485,-31.0,0.621,1.0338,1.3428,0.714,0.768,0.7645,0
143526,npp,898,941,0.884489893913269,42.7522163391113,-73.9753646850586,3670176,900,697,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-13 06:10:37.947746,94.45779907757351,50.25959302248355,42.92542066951004,1.3928788049862164e-18,6.0,-50.23,1.7549928774784245,-50.005,0.994,1.2296,1.814,0.6003,0.5414,0.5309,0
143538,npp,2807,3578,0.791666388511658,42.7479667663574,-73.9723358154297,3670176,2808,2903,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-13 07:50:53.657588,-66.9863093602618,61.444032296670855,51.079289637745276,4.003671098500322e-11,22.0,61.36,2.5331140255951103,61.47,1.0258,1.4427,1.8893,0.5116,0.4811,0.405,0
144316,npp,95,1622,0.813966631889343,42.7519721984863,-73.9788818359375,3670176,95,1221,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-17 06:35:52.098064,98.11456104382465,23.160767200557558,20.386521146159552,6.805846641676285e-31,10.0,-23.16,1.0837787002826917,-22.9,0.5549,0.757,1.0042,0.975,0.7907,0.7936,0
144529,npp,1206,3733,1.028225839138031,42.7499237060547,-73.97314453125,3670176,1207,3015,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-18 07:57:10.402991,-66.35651316067448,64.49949837390957,53.080013463141405,2.064970558625247e-30,23.0,64.41,2.8345692104261015,64.47,1.086,1.3632,1.8896,0.5414,0.6199,0.5567,0
144916,npp,841,103,2.40477156639099,42.7498664855957,-73.9714889526367,3670176,841,46,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-20 05:39:03.449382,269.6366542591782,68.69243966611948,55.60106839713319,6.363943019199267e-23,1.0,-68.62,3.3166247903554,-68.595,1.5224,2.0494,2.5745,0.3601,0.8452,0.866,0
144928,npp,3006,2782,0.614372253417969,42.7488594055176,-73.9710083007812,3670176,3005,2237,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-20 07:19:47.627352,-72.19043893372832,38.37793197099074,33.35980193424088,8.642317507938842e-28,17.0,38.34,1.357151599901897,38.58,0.6882,0.9747,1.2997,0.7573,0.4726,0.4652,0
145125,npp,2326,2290,0.511814594268799,42.754222869873,-73.9775314331055,3670176,2327,1844,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-21 07:01:02.687970,-75.33371218063007,14.737155254766742,13.021006192019644,1.3146676515203366e-23,14.0,14.73,1.0442604737599883,15.06,0.6398,0.9372,1.2597,0.7876,0.3308,0.4031,0
145324,npp,1618,1791,0.825738370418549,42.7524261474609,-73.9720840454102,3670176,1618,1370,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-22 06:42:14.191544,101.23858529878751,13.999457103826845,12.371922534371018,7.876212431602424e-18,11.0,-14.0,1.015504800579495,-13.78,0.5686,0.7122,1.1601,1.0364,0.8499,0.8558,0
145517,npp,881,1286,0.747294962406158,42.7502059936523,-73.9790191650391,3670176,882,964,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-23 06:23:22.133827,97.59777013721526,38.41321748118104,33.38666996870646,4.9041088056932794e-11,8.0,-38.4,1.357151599901897,-38.22,0.7419,0.8803,1.3945,0.8384,0.6401,0.6266,0
145705,npp,98,775,2.23329210281372,42.7518768310547,-73.9729309082031,3670176,101,559,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-24 06:04:26.513121,94.11378443660821,54.87136366285697,46.41424142536622,0.0003567410536478026,5.0,-54.84,2.0682789409984763,-54.74,0.9573,1.2634,1.726,0.5842,1.207,1.3047,0
145911,npp,1415,2947,1.69891500473022,42.7509613037109,-73.9777145385742,3670176,1415,2376,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-25 07:26:06.175356,-71.93636025122449,44.42241001078456,38.312202066331245,2.6922335914625655e-05,18.0,44.38,1.5732132722552272,44.55,0.7382,0.9488,1.6989,0.7779,1.2149,1.3216,0
148837,npp,818,778,0.750943243503571,42.7479934692383,-73.9754180908203,3670176,820,562,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-09 06:04:33.761749,94.03601159210861,54.795546367315815,46.35649261046726,3.918749312052747e-07,5.0,-54.77,2.0682789409984763,-54.74,0.9573,1.2634,1.726,0.5842,0.4903,0.4387,0
149053,npp,2131,2950,1.89261984825134,42.7524375915527,-73.9719543457031,3670176,2133,2378,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-10 07:26:13.439877,-72.00854372390111,44.53050755354168,38.397823327568496,2.7942568280891584e-06,18.0,44.48,1.5732132722552272,44.55,0.7382,0.9488,1.6989,0.7779,1.338,1.4723,0
149443,npp,741,1961,0.948105454444885,42.7505874633789,-73.9747314453125,3670176,741,1531,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-12 06:48:40.021442,102.80359068319268,4.1944007389688505,3.7140287992052836,1.0669328547250237e-21,12.0,-4.24,1.0,-4.24,0.5412,0.7381,1.179,1.0,0.9481,0.9481,0
149826,npp,1157,3583,1.116837084293365,42.7511787414551,-73.9733352661133,3670176,1159,2907,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-14 07:51:09.857315,-67.33667765023638,61.549099585660315,51.145995889217076,1.3093034688211184e-28,22.0,61.47,2.5331140255951103,61.47,1.0258,1.4427,1.8893,0.5116,0.6094,0.5714,0
150000,npp,1534,443,1.0144432187080379,42.748722076416,-73.9725189208984,3670176,1532,258,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-15 05:51:54.987092,91.41952370535107,62.564149461919826,51.816249317669126,8.219770466071748e-32,3.0,-62.5,2.6065528283652384,-62.52,1.1764,1.4876,1.9709,0.4961,0.5565,0.5033,0
150196,npp,2930,2622,0.473404049873352,42.7533912658691,-73.9787368774414,3670176,2931,2117,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-16 07:13:45.347388,-74.3705905282061,31.60557296818083,27.656080969935132,6.175519819561964e-31,16.0,31.58,1.2365102219381485,31.58,0.5897,0.8132,1.4662,0.9076,0.4632,0.4296,0
150384,npp,2237,2129,0.509367823600769,42.7530517578125,-73.97509765625,3670176,2238,1692,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-17 06:54:56.864010,-69.37818074293328,5.5839162287415665,4.9438484956423885,1.935856716946075e-29,13.0,5.51,1.0,5.51,0.6257,0.7812,1.1347,0.9448,0.4663,0.4813,0
150569,npp,1516,1628,0.433076411485672,42.748363494873,-73.9746551513672,3670176,1516,1226,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-18 06:36:06.599530,97.92680005625377,22.866395315479316,20.130257892489716,5.035812555246075e-26,10.0,-22.84,1.0837787002826917,-22.9,0.5549,0.757,1.0042,0.975,0.4392,0.4223,0
150752,npp,765,1118,0.430088937282562,42.748908996582,-73.9789962768555,3670176,764,823,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-19 06:17:12.776176,95.43613850110374,44.60984331345292,38.460299683362216,7.38713944938036e-21,7.0,-44.57,1.5732132722552272,-44.57,0.8349,1.0351,1.5063,0.7131,0.3535,0.3067,0
150763,npp,2619,3736,0.817947387695312,42.751880645752,-73.977783203125,3670176,2618,3017,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-19 07:57:23.149511,-66.2243667905864,64.5640912357451,53.118671555325534,5.807339038992657e-26,23.0,64.47,2.8345692104261015,64.47,1.086,1.3632,1.8896,0.5414,0.5457,0.4428,0
150948,npp,1994,3272,1.42985892295837,42.7451210021973,-73.9730377197266,3670176,1993,2616,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-20 07:38:43.560133,-69.42375781932877,54.221294085315584,45.93603580801092,2.5795255504598757e-21,20.0,54.16,1.9513309067639726,54.19,0.8838,1.2371,1.6994,0.5966,0.8369,0.8531,0
151307,npp,638,2294,0.418521106243134,42.7478332519531,-73.9774551391602,3670176,637,1847,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-11-22 07:01:13.702630,-73.4832225326786,14.98109711987587,13.235157669095871,9.721174673011822e-09,14.0,14.95,1.0442604737599883,15.06,0.6398,0.9372,1.2597,0.7876,0.2414,0.3296,0
154308,npp,572,1792,0.609902679920197,42.7508926391602,-73.9751968383789,3670176,572,1372,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-12-09 06:42:23.641080,97.97167054571393,13.941272904186,12.321132866169497,8.040207434000762e-10,11.0,-13.95,1.015504800579495,-13.78,0.5686,0.7122,1.1601,1.0364,0.6374,0.6321,0
154906,npp,1310,270,1.31214797496796,42.7492446899414,-73.9718551635742,3670176,1307,140,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-12-12 05:45:34.868074,90.43508760576485,65.81295093229768,53.89583855784614,1.8868148250411318e-29,2.0,-65.79,3.0,-65.72,1.2472,1.6006,2.6344,0.4611,0.6419,0.6051,0
154919,npp,350,2947,0.72037535905838,42.749698638916,-73.9781875610352,3670176,349,2376,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-12-12 07:26:13.705767,-71.19766895722061,44.45948568677758,38.34436211754043,2.254705518285864e-24,18.0,44.38,1.5732132722552272,44.55,0.7382,0.9488,1.6989,0.7779,0.5929,0.5604,0
155099,npp,2745,2455,0.679516017436981,42.7527694702148,-73.9758682250977,3670176,2745,1988,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-12-13 07:07:28.713079,-74.20232316953762,23.645561193384633,20.80893913789846,2.5804952159539375e-31,15.0,23.59,1.1367971201176101,23.84,0.7134,0.9293,1.3066,0.7942,0.5184,0.5397,0
156385,npp,2777,1624,0.719879329204559,42.7516479492188,-73.9712524414062,3670176,2777,1222,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-12-20 06:36:04.524632,98.44750801229807,23.028061662618295,20.27249359001492,2.931057893092344e-12,10.0,-23.05,1.0837787002826917,-22.9,0.5549,0.757,1.0042,0.975,0.7038,0.7019,0
156761,npp,177,3268,1.68767082691193,42.7496566772461,-73.9732513427734,3670176,180,2612,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-12-22 07:38:41.345359,-69.9535250246459,54.14747360432271,45.886330440741425,4.444364471192103e-07,20.0,54.05,1.9513309067639726,54.19,0.8838,1.2371,1.6994,0.5966,0.969,1.0069,0
169336,npp,998,94,2.03976261615753,42.7507591247559,-73.9722671508789,3670176,999,42,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-01-08 05:39:06.189703,269.79051747136083,68.77553954003483,55.65642812009497,2.4343467620890454e-20,1.0,-68.77,3.3985290935932855,-68.595,1.5224,2.0494,2.5745,0.3601,0.7352,0.7346,0
169348,npp,91,2777,0.974657833576202,42.7503433227539,-73.9781875610352,3670176,91,2233,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-01-08 07:19:50.366747,-72.63056998568355,38.20336639412708,33.21814156669723,8.790177910379478e-13,17.0,38.14,1.357151599901897,38.58,0.6882,0.9747,1.2997,0.7573,0.7381,0.7381,0
169527,npp,2473,2285,2.25318193435669,42.7526702880859,-73.9734268188477,3670176,2473,1839,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-01-09 07:01:03.609648,-74.74593314230887,14.507099957731832,12.820100577727258,1.042012225055443e-19,14.0,14.45,1.015504800579495,15.06,0.6398,0.9372,1.2597,0.7876,2.034,1.7745,0
170065,npp,231,765,2.01758539676666,42.7506408691406,-73.9703750610352,3670176,232,548,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-01-12 06:04:23.777219,93.76250078259025,55.08896757205176,46.583116219431055,7.035483395285912e-32,5.0,-55.09,2.0682789409984763,-54.74,0.9573,1.2634,1.726,0.5842,1.1027,1.1787,0
170076,npp,2191,3418,0.79668790102005,42.7473564147949,-73.9773788452148,3670176,2188,2766,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-01-12 07:44:44.823743,-68.092634963179,57.913881940889205,48.63695907756632,6.727238400086591e-29,21.0,57.81,2.2013981571160284,58.1,0.9464,1.3053,1.7417,0.5655,0.507,0.4505,0
171360,npp,2360,2613,5.6661319732666,42.7502174377441,-73.9712295532227,3670176,2360,2110,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-01-19 07:13:36.730119,-72.74137683208049,31.232082065614765,27.34152477354728,1.398052680250531e-10,16.0,31.17,1.2365102219381485,31.58,0.5897,0.8132,1.4662,0.9076,4.6627,5.1424,0
174512,npp,2496,2126,2.98089218139648,42.750804901123,-73.9769744873047,3670176,2496,1689,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-02-05 06:55:10.377359,-69.99257201793637,5.441107993226756,4.81790362261117,8.263346386022216e-09,13.0,5.34,1.0,5.51,0.6257,0.7812,1.1347,0.9448,2.9378,2.8165,0
174703,npp,1784,1625,1.47698926925659,42.7517738342285,-73.9771194458008,3670176,1784,1224,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-02-06 06:36:21.810807,98.27133200645021,22.984575171403268,20.23451761215898,1.8753242243546537e-15,10.0,-23.0,1.0837787002826917,-22.9,0.5549,0.757,1.0042,0.975,1.4024,1.4401,0
174895,npp,1043,1115,0.772109627723694,42.753345489502,-73.9785461425781,3670176,1045,820,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-02-07 06:17:29.683364,96.10110263616093,44.65886109037449,38.50313679976485,2.003677508061672e-21,7.0,-44.68,1.5732132722552272,-44.57,0.8349,1.0351,1.5063,0.7131,0.5709,0.5506,0
174909,npp,2899,3735,1.073984682559967,42.7469100952148,-73.9726028442383,3670176,2901,3016,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2013-02-07 07:57:40.051521,-66.51737364213155,64.57540394822784,53.13207364965929,6.365645052180912e-14,23.0,64.45,2.8345692104261015,64.47,1.086,1.3632,1.8896,0.5414,0.636,0.5815,0
