gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2390,2480,0.989368617534637,42.6357612609863,-73.9446029663086,3670176,2390,2008,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-01 07:08:49.317117,-74.97414901655372,24.856425273373436,21.85799124738818,0.0004885250217231148,15.0,24.82,1.1367971201176101,24.23,0.4861,0.7091,1.3011,0.9555,0.9241,0.9454,0.9454,0
101163,npp,951,1479,0.916896760463715,42.635669708252,-73.9447402954102,3670144,951,1109,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-03 06:31:08.623230,97.85355915023844,30.10596080620794,26.376428375100755,0.018620981976890324,9.0,-30.11,1.184412938166907,-30.63,0.5275,0.78,1.6458,0.8686,0.7931,0.7964,0.2851374086587486,0
101294,npp,2089,3607,3.60566735267639,42.629337310791,-73.9397659301758,3670144,2089,2926,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-04 07:52:28.643539,-67.18045760080358,62.051389992193045,51.48662044083302,0.010621050063382058,22.0,61.97,2.5331140255951103,61.69,0.9458,1.1401,1.8244,0.5943,1.6509,2.1428,1.8511856487853868,0
101411,npp,2468,461,2.56978464126587,42.6349983215332,-73.9365768432617,3670144,2470,271,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-05 05:53:15.472251,92.07079427248844,62.17359096945281,51.562327732356835,0.07024935880985231,3.0,-62.14,2.5331140255951103,-62.43,0.9825,1.4452,2.564,0.4688,1.1215,1.2047,-0.7240849196009131,0
101420,npp,1450,3135,2.30930185317993,42.6357688903809,-73.9421768188477,3670144,1450,2508,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-05 07:33:47.191465,-70.58025532561604,50.41843555998478,43.05292941672849,0.03443620563660483,19.0,50.36,1.7549928774784245,50.0,0.6421,0.9847,1.7485,0.6881,1.4323,1.589,0.6435104575268507,0
101543,npp,783,2645,2.60547828674316,42.6317405700684,-73.9378051757812,3670144,782,2132,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-06 07:15:02.183339,-73.1985826972197,32.65747886667642,28.552467707216877,0.07778205450765184,16.0,32.61,1.2365102219381485,32.02,0.5717,0.9407,1.7392,0.7202,2.0239,1.8766,-0.2590045989831078,0
101665,npp,71,2151,2.29160213470459,42.633731842041,-73.9412231445312,3670144,71,1713,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-07 06:56:15.398064,-75.90208120202261,6.820867566074113,6.03837438701706,0.09401755158975679,13.0,6.78,1.0,6.03,0.516,0.8142,1.5021,0.8322,2.155,1.9071,-0.6742706880224405,0
102168,npp,2226,2810,0.992106318473816,42.6337356567383,-73.9402694702148,3670144,2227,2262,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-11 07:21:16.830361,-72.85504090186937,39.450093996994276,34.25145733127221,0.013470385035087682,17.0,39.42,1.4276677814245327,38.93,0.6757,1.0225,1.7936,0.6627,0.6563,0.6574,0.2875535564584954,0
102412,npp,807,1815,0.515651196241379,42.6358451843262,-73.9412994384766,3670144,807,1392,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-13 06:43:39.674742,99.17525143582134,12.646138648874066,11.181380734277527,0.0008460225802648281,11.0,-12.65,1.015504800579495,-13.38,0.4308,0.707,1.618,0.9584,0.4892,0.4942,0.4942,0
102535,npp,62,1309,0.597406387329102,42.6352005004883,-73.9419326782227,3670176,61,985,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-14 06:24:45.764918,96.29066710256855,37.49620281206268,32.626300624481416,2.1699233411399727e-06,8.0,-37.48,1.357151599901897,-37.96,0.491,0.77,1.6566,0.8799,0.5503,0.5257,0.5257,0
102774,npp,1557,292,1.091860592365265,42.6361083984375,-73.9370803833008,3670176,1559,154,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-16 05:46:50.825220,90.87056816686281,65.44353702836428,53.670566580152766,4.2813658494947775e-15,2.0,-65.4,2.898275349237888,-65.65,1.0866,1.5245,2.909,0.4444,0.5283,0.4853,0.4853,0
102783,npp,591,2974,0.715403079986572,42.6312065124512,-73.9388275146484,3670176,589,2396,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-16 07:27:27.881849,-70.96308927385897,45.340955068300914,39.055037823451904,1.2652070454489063e-06,18.0,45.3,1.5732132722552272,44.85,0.6633,0.8636,1.7306,0.7846,0.5834,0.5613,0.5613,0
102903,npp,2985,2481,0.5874862372875209,42.6314811706543,-73.9390182495117,3670176,2985,2009,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-17 07:08:42.869586,-73.93391213924157,24.906200828669352,21.902622984696627,8.392314505930366e-11,15.0,24.87,1.1367971201176101,24.23,0.4861,0.7091,1.3011,0.9555,0.5706,0.5614,0.5614,0
103023,npp,2278,1982,0.27702423930168196,42.6342620849609,-73.9455032348633,3670176,2278,1552,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-18 06:49:54.301950,99.89844636717397,2.9879132602014242,2.6463156453847843,1.063251168674003e-14,12.0,-3.02,1.0,-3.78,0.4496,0.6775,2.1524,1.0,0.277,0.277,0.277,0
103142,npp,1526,1479,0.500669240951538,42.6352996826172,-73.9410858154297,3670176,1527,1109,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-19 06:31:02.175288,98.35900689219999,30.086065445885122,26.361009271855497,5.450626435458176e-18,9.0,-30.11,1.184412938166907,-30.63,0.5275,0.78,1.6458,0.8686,0.4417,0.4349,0.4349,0
103261,npp,761,966,0.593411147594452,42.6352043151855,-73.9391937255859,3670176,761,713,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-20 06:12:06.487435,94.90956762224005,49.47612482053774,42.3212847034277,1.0350120740144023e-20,6.0,-49.48,1.7549928774784245,-49.84,0.6855,1.0766,1.9893,0.6293,0.4022,0.3734,0.3734,0
103380,npp,3039,459,0.742985546588898,42.6320533752441,-73.9400329589844,3670176,3036,270,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-21 05:53:07.243132,91.7322703747297,62.21014577028566,51.590956834907125,2.7471343054891077e-23,3.0,-62.18,2.5331140255951103,-62.43,0.9825,1.4452,2.564,0.4688,0.4003,0.3483,0.3483,0
103979,npp,1443,627,1.04971307516098,42.6303749084473,-73.9389724731445,3670176,1445,410,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-04-26 05:59:25.481836,93.17464910483646,58.52487303084141,49.06325616220735,4.847878959066391e-13,4.0,-58.51,2.253202848596432,-58.81,0.9757,1.6806,2.6332,0.4031,0.3975,0.4232,0.4232,0
132642,npp,1525,110,2.0610593557357797,42.6325302124023,-73.9464950561523,3670176,1527,51,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-17 05:39:24.699713,269.77038003141496,68.56910146216167,55.5373589621328,9.749593904273106e-24,1.0,-68.51,3.3166247903554,-68.52,1.2967,1.868,3.6973,0.3627,0.7358,0.7476,0.7476,0
133015,npp,2285,1802,0.268779754638672,42.6338577270508,-73.9411087036133,3670176,2285,1380,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-19 06:42:31.790786,97.27964132892227,13.41913875721758,11.862360428984053,2.753493546853234e-26,11.0,-13.38,1.015504800579495,-13.38,0.4308,0.707,1.618,0.9584,0.246,0.2576,0.2576,0
133195,npp,1542,1296,0.49100136756897,42.6319351196289,-73.9453277587891,3670176,1542,973,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-20 06:23:39.687727,96.88215223400331,38.018518332275846,33.06232931071761,4.238602263333042e-27,8.0,-38.0,1.357151599901897,-37.96,0.491,0.77,1.6566,0.8799,0.4719,0.432,0.432,0
133558,npp,3023,278,1.3790442943573,42.6314239501953,-73.9435424804688,3670176,3020,145,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-22 05:45:43.022365,90.68844773657602,65.69738919918049,53.82848473362898,7.278377246996168e-24,2.0,-65.65,3.0,-65.65,1.0866,1.5245,2.909,0.4444,0.6291,0.6129,0.6129,0
133749,npp,1400,2468,0.600247383117676,42.6315994262695,-73.9432220458984,3670176,1400,1999,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-23 07:07:36.874215,-74.08311796400993,24.24145312536647,21.3268235908359,8.231990870539947e-26,15.0,24.23,1.1367971201176101,24.23,0.4861,0.7091,1.3011,0.9555,0.5818,0.5736,0.5736,0
133933,npp,678,1970,0.463771969079971,42.6359214782715,-73.9391632080078,3670176,679,1540,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-24 06:48:48.329484,99.77427463777036,3.7167616608605054,3.2916935050166876,5.7056832618627955e-22,12.0,-3.72,1.0,-3.78,0.4496,0.6775,2.1524,1.0,0.4638,0.4638,0.4638,0
134479,npp,1460,447,0.953573286533356,42.6346626281738,-73.9383163452148,3670176,1462,261,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-27 05:52:03.138367,92.10994376893397,62.45622021156996,51.75457830616875,0.0003925228707842952,3.0,-62.42,2.6065528283652384,-62.43,0.9825,1.4452,2.564,0.4688,0.4889,0.447,0.447,0
134492,npp,446,3124,0.459824025630951,42.6311264038086,-73.9394454956055,3670176,444,2500,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-27 07:32:34.858985,-70.13614829019167,50.06655105793743,42.78443630937541,9.200191649552408e-12,19.0,50.03,1.7549928774784245,50.0,0.6421,0.9847,1.7485,0.6881,0.3785,0.3164,0.3164,0
134859,npp,2154,2138,0.989444434642792,42.6314888000488,-73.9436798095703,3670144,2154,1701,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-29 06:55:03.119687,-75.06755045194973,6.050276257378918,5.357129889567448,0.012599106774287635,13.0,6.03,1.0,6.03,0.516,0.8142,1.5021,0.8322,0.8528,0.8234,0.4774756021351822,0
135035,npp,1413,1635,1.73353052139282,42.6314582824707,-73.9443588256836,3670144,1413,1232,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-30 06:36:12.799107,98.65990686294667,22.483807325476132,19.800182790349307,0.05311183555213669,10.0,-22.47,1.0837787002826917,-22.42,0.475,0.7101,1.8082,0.9541,1.6218,1.654,0.1957474379720925,0
135224,npp,658,1124,3.18541049957275,42.6367416381836,-73.9444580078125,3670144,660,827,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-31 06:17:18.922692,96.0330553773202,44.38842576534417,38.287914811262446,0.12523852897011095,7.0,-44.37,1.5732132722552272,-44.37,0.741,1.261,2.4964,0.5373,1.9007,1.7115,-1.727082075665495,0
135236,npp,2527,3750,4.07220649719238,42.6323738098145,-73.9462890625,3670144,2524,3026,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-08-31 07:57:27.513595,-65.97156302853233,64.79882586118227,53.27754636485957,0.07631010368781918,23.0,64.72,2.898275349237888,64.69,0.968,1.4121,3.044,0.4798,1.5953,1.9538,-0.14139032913372618,0
135405,npp,2947,614,5.18520832061768,42.6358909606934,-73.9449157714844,3670144,2949,399,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-01 05:58:21.487858,93.08066994751123,58.83257956242687,49.2804993113177,0.14182967526468926,4.0,-58.81,2.253202848596432,-58.81,0.9757,1.6806,2.6332,0.4031,2.2329,2.0904,-1.8037129632639624,0
135418,npp,1882,3283,4.0039346218109095,42.6326599121094,-73.9455108642578,3670144,1881,2629,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-01 07:38:47.871816,-69.29628074038531,54.50578331903768,46.15563040797876,0.11003403240644466,20.0,54.46,2.0682789409984763,54.46,0.7154,0.976,1.8326,0.6942,2.1415,2.7795,-0.24162340872588306,0
135585,npp,2134,109,3.93886518478394,42.635425567627,-73.942985534668,3670144,2135,50,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-02 05:39:20.496732,269.7881652989111,68.57445972531686,55.542981747102814,0.11091043187480416,1.0,-68.52,3.3166247903554,-68.52,1.2967,1.868,3.6973,0.3627,1.3019,1.4287,-1.6164860636277378,0
135598,npp,1223,2797,2.66519808769226,42.6331329345703,-73.9375915527344,3670144,1223,2251,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-02 07:20:04.673097,-72.65416685332363,38.95759723896171,33.84522405925864,0.1026268560907243,17.0,38.93,1.4276677814245327,38.93,0.6757,1.0225,1.7936,0.6627,1.8282,1.7661,-1.0516500225963747,0
135786,npp,536,2304,2.56313228607178,42.6303329467773,-73.9376220703125,3670144,536,1856,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-03 07:01:17.916339,-74.43203510243671,15.507068288286604,13.699167304166064,0.08829414048314684,14.0,15.5,1.0442604737599883,15.5,0.5096,0.7288,1.6422,0.9297,2.4341,2.3829,-0.04132720346785401,0
136349,npp,1356,782,1.59043979644775,42.6299934387207,-73.9415512084961,3670144,1354,566,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-06 06:04:38.069936,93.88433710944788,54.6810487505479,46.280717082984495,0.033852840637621784,5.0,-54.66,2.0682789409984763,-54.61,0.7438,1.0265,2.2836,0.66,0.9502,1.0498,0.12032748076697886,0
136362,npp,255,3440,0.928472876548767,42.6310119628906,-73.9405136108398,3670144,252,2786,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-06 07:44:59.115545,-68.2917727745575,58.393410097076476,48.97646385991814,0.042888632075809896,21.0,58.33,2.253202848596432,58.33,0.65,1.0559,2.5002,0.6416,0.621,0.5957,-0.581861591616014,0
136741,npp,1982,2467,0.844677329063416,42.6355476379395,-73.9389572143555,3670144,1982,1997,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-08 07:07:30.935635,-73.26596138926658,24.205732274016327,21.296347102478077,0.01692444798104719,15.0,24.18,1.1367971201176101,24.23,0.4861,0.7091,1.3011,0.9555,0.7968,0.8071,0.34241789340921713,0
137115,npp,538,1465,0.620527744293213,42.6368751525879,-73.9427185058594,3670144,538,1099,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-10 06:29:50.304579,97.77785947753412,30.77705999198984,26.95229227042855,0.0024977472801435323,9.0,-30.77,1.184412938166907,-30.63,0.5275,0.78,1.6458,0.8686,0.5429,0.539,0.47042119204311683,0
137127,npp,2287,4053,0.81754332780838,42.6341247558594,-73.9442749023438,3670144,2293,3194,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-10 08:09:48.220028,-63.8088745590456,69.85747338327835,56.273064230538075,0.006159401706673843,25.0,69.76,3.5496478698597698,69.72,0.9704,1.5323,3.167,0.4422,0.4762,0.3615,0.19238584256329935,0
137306,npp,2845,951,0.454049199819565,42.6316223144531,-73.9452819824219,3670176,2844,704,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-11 06:10:54.659246,94.54649307142824,49.94371302419635,42.68556255832283,0.00019346076723455855,6.0,-49.93,1.7549928774784245,-49.84,0.6855,1.0766,1.9893,0.6293,0.3228,0.2857,0.2857,0
137322,npp,1677,3595,0.417926222085953,42.6330146789551,-73.9425354003906,3670144,1675,2917,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-11 07:51:10.365571,-67.19325308155351,61.78184292280759,51.31255934433156,0.0019819537507160534,22.0,61.72,2.5331140255951103,61.69,0.9458,1.1401,1.8244,0.5943,0.3924,0.2484,0.1939829551971447,0
137498,npp,2051,445,1.31834757328033,42.6324996948242,-73.9408950805664,3670176,2053,259,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-12 05:51:57.201358,92.11858685210828,62.49024700581301,51.7770095024418,2.7504515788075895e-09,3.0,-62.46,2.6065528283652384,-62.43,0.9825,1.4452,2.564,0.4688,0.6289,0.6181,0.6181,0
137512,npp,1037,3122,0.646887719631195,42.6312026977539,-73.9448699951172,3670176,1036,2500,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-12 07:32:28.922727,-70.16825397955081,50.00868267450359,42.739726324314944,0.00021312989768845086,19.0,49.97,1.7549928774784245,50.0,0.6421,0.9847,1.7485,0.6881,0.4851,0.4451,0.4451,0
137701,npp,367,2631,0.481212705373764,42.631175994873,-73.94091796875,3670176,366,2122,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-13 07:13:43.949140,-72.6523087874977,32.007968541249355,28.002408706500912,1.462325539312548e-08,16.0,31.98,1.2365102219381485,32.02,0.5717,0.9407,1.7392,0.7202,0.3059,0.3466,0.3466,0
137888,npp,2724,2137,0.372065454721451,42.6350860595703,-73.9375839233398,3670176,2724,1699,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-14 06:54:57.201045,-78.2630167322903,5.986659915635597,5.3007991718129075,1.0504621231167432e-15,13.0,5.97,1.0,6.03,0.516,0.8142,1.5021,0.8322,0.2355,0.3096,0.3096,0
138269,npp,1241,1122,0.776203870773315,42.631103515625,-73.9420318603516,3670176,1241,825,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-16 06:17:11.244098,95.97088380774208,44.44092122227105,38.32959270696273,5.2615463976986605e-28,7.0,-44.44,1.5732132722552272,-44.37,0.741,1.261,2.4964,0.5373,0.3693,0.417,0.417,0
138282,npp,22,3749,1.093847453594208,42.6299324035645,-73.9424057006836,3670176,23,3025,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-16 07:57:21.615051,-66.25779248676497,64.77947471373184,53.26456364213721,1.917838377738476e-23,23.0,64.71,2.898275349237888,64.69,0.968,1.4121,3.044,0.4798,0.5677,0.5248,0.5248,0
138463,npp,455,612,1.24824976921082,42.6359252929688,-73.9433135986328,3670176,456,397,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-17 05:58:13.813960,92.79986184216341,58.88189801015882,49.31437652945321,3.6434247734375644e-29,4.0,-58.85,2.253202848596432,-58.81,0.9757,1.6806,2.6332,0.4031,0.4856,0.5032,0.5032,0
138477,npp,2462,3281,1.044067919254303,42.6348876953125,-73.9406661987305,3670176,2460,2627,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-17 07:38:40.197488,-69.40669124839017,54.46354930305658,46.12373218768937,6.4391648003185884e-27,20.0,54.41,2.0682789409984763,54.46,0.7154,0.976,1.8326,0.6942,0.7104,0.7248,0.7248,0
139065,npp,394,1799,0.25938329100608803,42.6348686218262,-73.9414749145508,3670176,394,1378,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-20 06:42:19.936067,97.72939898680768,13.583556688011587,12.007157501916852,3.01402433649496e-28,11.0,-13.55,1.015504800579495,-13.38,0.4308,0.707,1.618,0.9584,0.2368,0.2486,0.2486,0
139254,npp,2719,1293,0.433648616075516,42.6315269470215,-73.9383926391602,3670176,2718,970,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-21 06:23:26.066728,96.64620389831758,38.131056675041776,33.15586162911322,6.577077852107458e-25,8.0,-38.12,1.357151599901897,-37.96,0.491,0.77,1.6566,0.8799,0.4297,0.3816,0.3816,0
139269,npp,1448,3900,0.607371628284454,42.6347312927246,-73.940185546875,3670176,1448,3116,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-21 08:03:31.099161,-65.22172567954675,67.43497071930642,54.888370636906835,7.077868199542168e-29,24.0,67.35,3.1865100272627664,67.35,0.9278,1.5122,3.0584,0.448,0.3936,0.2721,0.2721,0
139449,npp,1927,780,0.629392802715302,42.631519317627,-73.9389572143555,3670176,1927,564,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-22 06:04:30.417558,93.95980421923228,54.7353439100747,46.31934237651913,7.003476689453148e-20,5.0,-54.71,2.0682789409984763,-54.61,0.7438,1.0265,2.2836,0.66,0.4855,0.4154,0.4154,0
139462,npp,827,3437,0.549564063549042,42.6308784484863,-73.9439315795898,3670176,826,2784,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-22 07:44:51.463530,-68.34866115108714,58.32361045033441,48.92554727645178,8.35619177507007e-26,21.0,58.26,2.253202848596432,58.33,0.65,1.0559,2.5002,0.6416,0.4528,0.3526,0.3526,0
139658,npp,159,2958,0.717715799808502,42.6321411132812,-73.9387741088867,3670176,157,2384,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-23 07:26:08.272280,-71.38733080766346,44.79400663716807,38.61606658053018,4.969978586533733e-21,18.0,44.75,1.5732132722552272,44.85,0.6633,0.8636,1.7306,0.7846,0.5848,0.5631,0.5631,0
139851,npp,2550,2464,0.33826720714569103,42.6364097595215,-73.9413528442383,3670176,2551,1995,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-24 07:07:23.303967,-75.10747218510329,24.057265309399487,21.16691011350358,7.7800864790678e-15,15.0,24.04,1.1367971201176101,24.23,0.4861,0.7091,1.3011,0.9555,0.3514,0.3232,0.3232,0
140045,npp,1841,1966,0.338922470808029,42.6340484619141,-73.9392013549805,3670176,1841,1536,196611,3866787,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-25 06:48:34.779325,100.69716870897035,3.9396784296261376,3.4889781243289844,6.555485147909086e-08,12.0,-3.95,1.0,-3.78,0.4496,0.6775,2.1524,1.0,0.3389,0.3389,0.3389,0
140417,npp,335,948,2.34462881088257,42.632740020752,-73.9452285766602,3670144,339,703,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-09-27 06:10:45.272123,94.60984236825901,50.02932500251399,42.74980531021072,0.025440805214903477,6.0,-50.02,1.7549928774784245,-49.84,0.6855,1.0766,1.9893,0.6293,1.4,1.4755,0.776990543510439,0
141371,npp,1792,1118,9.05396938323975,42.6353454589844,-73.9418563842773,3670144,1795,823,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-02 06:17:00.152661,95.57736819725814,44.58698633957049,38.445507714111486,0.11809408842873889,7.0,-44.57,1.5732132722552272,-44.37,0.741,1.261,2.4964,0.5373,5.631,4.8645,1.6220775677624695,0
141384,npp,574,3744,6.84003496170044,42.6313705444336,-73.9407806396484,3670144,571,3022,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-02 07:57:10.523850,-66.0394866987358,64.69919337350984,53.21091936211935,0.10446164238412507,23.0,64.61,2.8345692104261015,64.69,0.968,1.4121,3.044,0.4798,2.5924,3.2818,0.41367360111553975,0
141563,npp,1004,609,10.9569234848022,42.6349029541016,-73.9392852783203,3670144,1003,394,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-03 05:58:02.737021,92.58700145069722,58.96137791339819,49.3667214598993,0.09022911513120009,4.0,-58.92,2.253202848596432,-58.81,0.9757,1.6806,2.6332,0.4031,4.7945,4.4173,1.939945622359963,0
141575,npp,3013,3277,10.7692842483521,42.6313629150391,-73.9443283081055,3670144,3014,2623,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-03 07:38:30.901068,-69.55477088351894,54.346790317161236,46.03390736738222,0.09051387025904677,20.0,54.3,1.9513309067639726,54.46,0.7154,0.976,1.8326,0.6942,5.6963,7.4758,4.9906273104824646,0
141961,npp,1657,2297,1.0935366749763489,42.6333999633789,-73.9375228881836,3670144,1657,1850,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-05 07:00:59.212424,-75.51331006859117,15.126211065279373,13.363569226530176,0.053375546660681464,14.0,15.11,1.0442604737599883,15.5,0.5096,0.7288,1.6422,0.9297,1.0268,1.0167,-0.4487930837623362,0
142541,npp,2463,775,1.90443336963654,42.6336135864258,-73.9416122436523,3670144,2461,559,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-08 06:04:17.666632,93.47132611691963,54.874166763032825,46.4193922059885,0.008994981153805204,5.0,-54.84,2.0682789409984763,-54.61,0.7438,1.0265,2.2836,0.66,1.102,1.257,1.0100314255463254,0
142555,npp,1348,3432,2.61965823173523,42.6373634338379,-73.9428939819336,3670144,1350,2779,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-08 07:44:40.493204,-68.6696271881169,58.2094730350965,48.84166791214529,0.016161318659261917,21.0,58.15,2.2013981571160284,58.33,0.65,1.0559,2.5002,0.6416,1.3879,1.6809,1.2371705732984217,0
142734,npp,1655,271,3.28854012489319,42.6326103210449,-73.9392395019531,3670144,1656,141,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-09 05:45:18.484838,90.78304408597614,65.82736221350397,53.9042302757538,0.002166489434171538,2.0,-65.77,3.0,-65.65,1.0866,1.5245,2.909,0.4444,1.2656,1.4615,1.402016294811808,0
142748,npp,694,2953,1.7508772611618,42.6334571838379,-73.9403457641602,3670144,695,2380,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-09 07:25:57.324802,-71.94528151130949,44.62269848612574,38.47590604291604,0.00726382699625706,18.0,44.58,1.5732132722552272,44.85,0.6633,0.8636,1.7306,0.7846,1.2415,1.3737,1.1742624505855888,0
142941,npp,20,2459,1.22768104076385,42.6366767883301,-73.9433670043945,3670144,21,1992,196611,3866755,1294,usa_albany_14_33,42.63333333,-73.94166667,14,33,usa_albany,2012-10-10 07:07:12.376799,-76.08396963879815,23.802905378695787,20.944722713364904,0.0019741783785199502,15.0,23.79,1.1367971201176101,24.23,0.4861,0.7091,1.3011,0.9555,1.1337,1.1731,1.1188964378664559,0
