gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2496,2.32954478263855,42.538890838623,-73.8350524902344,3670176,2402,2021,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-01 07:08:51.096390,-75.7648838394071,25.65386247305969,22.54788552983546,0.0004708336725955087,15.0,25.61,1.1367971201176101,24.995,0.7964,1.494,2.8652,1.1172,2.4041,2.6026,2.6026,0
101163,npp,963,1494,5.41440153121948,42.5430755615234,-73.8297424316406,3670144,964,1120,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-03 06:31:10.402510,98.55221818186139,29.39190408679385,25.76507767619028,0.018528771756458822,9.0,-29.4,1.184412938166907,-30.02,0.8552,1.565,3.3282,1.0665,4.9192,5.7746,5.174693758559378,0
101294,npp,2097,3624,3.85914492607117,42.5409240722656,-73.8289413452148,3670144,2101,2938,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-04 07:52:30.422773,-67.48459393681195,62.39132544407955,51.71237576453694,0.01051594520410763,22.0,62.31,2.6065528283652384,62.01,1.556,2.5456,4.7073,0.6557,2.1731,2.5305,2.190025129592431,0
101411,npp,2482,473,2.98026490211487,42.542236328125,-73.8337631225586,3670144,2485,281,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-05 05:53:17.251525,92.3102928127082,61.91996655861402,51.39308762890878,0.07027726041272794,3.0,-61.89,2.5331140255951103,-62.18,1.8665,3.2222,6.285,0.518,1.5736,1.5438,-0.7315676124402173,0
101420,npp,1460,3152,3.20513033866882,42.5386505126953,-73.8328475952148,3670144,1461,2518,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-05 07:33:48.970745,-70.47412941617321,50.89916726619663,43.42340142779669,0.03434835301420222,19.0,50.84,1.847645286154319,50.45,1.1451,1.7876,3.4686,0.9338,2.4364,2.9928,1.8807030068874973,0
101543,npp,793,2660,2.95693230628967,42.5410995483398,-73.8335494995117,3670144,793,2143,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-06 07:15:03.962620,-73.06924427121592,33.32157024164245,29.115634636183525,0.07779363165455468,16.0,33.28,1.2365102219381485,32.7,0.9309,1.59,3.2031,1.0498,2.7746,3.104,0.585274755428292,0
101665,npp,82,2166,2.51230597496033,42.5410346984863,-73.8349685668945,3670144,82,1727,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-07 06:56:17.177338,-78.99671564758259,7.689102835540661,6.806041158454902,0.0941955206736934,13.0,7.65,1.0,6.9,0.915,1.5322,2.6837,1.0894,2.6492,2.7368,-0.31296938086572856,0
102168,npp,2236,2825,1.35736525058746,42.5398635864258,-73.8380661010742,3670144,2235,2276,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-11 07:21:16.830361,-72.06714549046582,40.02418925143026,34.72588673835473,0.013580236553591592,17.0,39.98,1.4276677814245327,39.53,1.1281,1.9646,4.1421,0.8496,1.2438,1.1532,0.7135125357783192,0
102412,npp,819,1830,0.784798324108124,42.5400161743164,-73.833610534668,3670144,819,1406,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-13 06:43:41.453978,100.81059461234206,11.791421431760039,10.428090359954851,0.0008709568798656091,11.0,-11.8,1.015504800579495,-12.54,0.8698,1.6348,2.9358,1.021,0.8321,0.8013,0.8013,0
102535,npp,75,1324,1.22924053668976,42.5382347106934,-73.8305511474609,3670176,74,999,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-14 06:24:47.544199,96.75345248991252,36.8914922219965,32.12102550686549,2.4236693407980087e-06,8.0,-36.88,1.357151599901897,-37.4,1.0596,1.4702,3.1419,1.1353,1.4916,1.3956,1.3956,0
102783,npp,600,2989,4.40420007705688,42.545108795166,-73.8360977172852,3670176,600,2408,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-16 07:27:29.661128,-71.45915899817292,45.8553082628078,39.46664752609982,1.3990942533542706e-06,18.0,45.81,1.5732132722552272,45.4,1.0427,1.8483,3.7497,0.9031,3.2938,3.9774,3.9774,0
103023,npp,2289,1998,0.846234858036041,42.5413017272949,-73.8301696777344,3670176,2289,1566,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-18 06:49:56.081224,110.07377366850454,2.0452673005353206,1.8115288016480828,1.1134618569433916e-14,12.0,-2.1,1.0,-2.85,0.6782,1.6691,2.9564,1.0,0.8462,0.8462,0.8462,0
103142,npp,1538,1493,1.65056693553925,42.544002532959,-73.8347930908203,3670176,1539,1120,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-19 06:31:03.954568,98.1379001003581,29.44170818581755,25.809341966965704,5.490978702237545e-18,9.0,-29.45,1.184412938166907,-30.02,0.8552,1.565,3.3282,1.0665,1.7414,1.7604,1.7604,0
103261,npp,774,980,2.24175310134888,42.5425453186035,-73.8321075439453,3670176,775,723,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-20 06:12:08.266709,95.2624348441043,49.056198118037955,41.99374192908735,1.0075374062880641e-20,6.0,-49.06,1.7549928774784245,-49.42,1.2348,2.0668,3.494,0.8076,1.7688,1.8104,1.8104,0
103380,npp,3053,471,1.42395234107971,42.5397300720215,-73.8367233276367,3670176,3051,280,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-21 05:53:09.022411,91.97178249828801,61.95526293766713,51.42095916189877,2.588871717393457e-23,3.0,-61.93,2.5331140255951103,-62.18,1.8665,3.2222,6.285,0.518,0.9593,0.7376,0.7376,0
103860,npp,2256,1151,1.067555129528046,42.5388870239258,-73.8308486938477,3670176,2259,848,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-25 06:18:22.936935,95.26471238040348,43.46907755955195,37.54449855002765,5.202835476024358e-16,7.0,-43.44,1.4867838833500562,-43.9,1.2065,2.2271,4.2617,0.7495,0.8892,0.8001,0.8001,0
103979,npp,1455,639,1.64703273773193,42.5426979064941,-73.8338470458984,3670176,1460,423,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-26 05:59:25.481836,92.74816930202108,58.248643908430225,48.8679013908487,4.2815372050416556e-13,4.0,-58.22,2.2013981571160284,-58.51,1.3495,2.3577,4.88,0.708,1.3463,1.166,1.166,0
132642,npp,1539,123,14.1588010787964,42.5442543029785,-73.8301239013672,3670176,1542,57,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-17 05:39:26.478994,269.9971306425421,68.3552085647856,55.41443520281889,9.29324584315953e-24,1.0,-68.29,3.3166247903554,-68.33,1.5306,3.7648,6.4862,0.4434,4.8031,6.2774,6.2774,0
133015,npp,2297,1817,0.715516626834869,42.5381202697754,-73.8317031860352,3670176,2297,1394,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-19 06:42:33.570067,98.69877843524952,12.549430372484952,11.096354114315083,2.601612974025206e-26,11.0,-12.54,1.015504800579495,-12.54,0.8698,1.6348,2.9358,1.021,0.7639,0.7306,0.7306,0
133195,npp,1554,1311,1.118568241596222,42.5413856506348,-73.8307113647461,3670176,1555,987,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-20 06:23:41.467007,97.43010801809571,37.41355679832127,32.5578988513532,3.947740220394648e-27,8.0,-37.4,1.357151599901897,-37.4,1.0596,1.4702,3.1419,1.1353,1.4101,1.2699,1.2699,0
133558,npp,3037,291,3.73227858543396,42.5411529541016,-73.8324890136719,3670176,3035,153,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-22 05:45:44.801644,90.63073300106302,65.47288251006992,53.68935257115114,6.667090126922361e-24,2.0,-65.42,2.898275349237888,-65.42,1.3545,2.9881,4.5088,0.5586,1.9259,2.0848,2.0848,0
133749,npp,1410,2484,1.39983403682709,42.541332244873,-73.8325271606445,3670176,1410,2011,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-23 07:07:38.653496,-75.05307334009056,25.032266730752216,22.01190718094466,7.621549446031396e-26,15.0,25.02,1.1367971201176101,24.995,0.7964,1.494,2.8652,1.1172,1.5863,1.5639,1.5639,0
133933,npp,690,1985,1.010899305343628,42.5383338928223,-73.8338317871094,3670176,690,1554,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-24 06:48:50.108757,106.16355577001832,2.827730686660637,2.5044902067845247,5.284131690100245e-22,12.0,-2.85,1.0,-2.85,0.6782,1.6691,2.9564,1.0,1.0109,1.0109,1.0109,0
134111,npp,3028,1481,1.6008734703064,42.5417060852051,-73.8303756713867,3670176,3028,1110,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-25 06:29:58.006985,98.69277139062666,30.01238743375966,26.298177522721897,1.0651866097189109e-16,9.0,-30.02,1.184412938166907,-30.02,0.8552,1.565,3.3282,1.0665,1.6994,1.7074,1.7074,0
134479,npp,1474,460,6.44232892990112,42.5419692993164,-73.8290405273438,3670176,1477,270,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-27 05:52:04.917648,92.03282757024047,62.20080192134414,51.58507877110342,0.0003870586172943566,3.0,-62.16,2.5331140255951103,-62.18,1.8665,3.2222,6.285,0.518,2.9404,3.3372,3.3372,0
134859,npp,2164,2153,1.85104870796204,42.5454711914062,-73.8357467651367,3670144,2165,1715,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-29 06:55:04.898969,-74.81145311067273,6.904257504711106,6.112522071542145,0.012560482937355262,13.0,6.9,1.0,6.9,0.915,1.5322,2.6837,1.0894,1.988,2.0164,1.6097291095238817,0
135035,npp,1424,1649,2.07861435413361,42.5419692993164,-73.8324432373047,3670144,1424,1244,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-30 06:36:12.799107,97.07972359934729,21.771246881353186,19.179961970839425,0.05311448439898673,10.0,-21.74,1.0837787002826917,-21.74,0.8608,1.577,3.5063,1.0584,2.132,2.2,0.48031177022052063,0
135224,npp,671,1138,3.59312224388123,42.5398101806641,-73.8351745605469,3670144,669,838,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-31 06:17:18.922692,95.28328464494909,43.92905714277544,37.91695507034571,0.12538874644358872,7.0,-43.9,1.5732132722552272,-43.9,1.2065,2.2271,4.2617,0.7495,2.5374,2.6929,-1.3668127854253767,0
135236,npp,2535,3767,5.44011783599854,42.5389213562012,-73.8318939208984,3670144,2536,3037,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-31 07:57:29.292877,-66.23764015721765,65.11967056011359,53.47902994030915,0.07622557597540573,23.0,65.04,2.898275349237888,64.98,1.5389,2.8035,5.1739,0.5954,2.5789,3.2389,0.7709437109323156,0
135418,npp,1891,3300,5.06181526184082,42.5395164489746,-73.8357162475586,3670144,1893,2647,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-01 07:38:49.651097,-69.63931297570808,54.93980471105107,46.47697235695315,0.11006417467751246,20.0,54.88,2.0682789409984763,54.86,1.2317,2.1854,4.2009,0.7638,3.0599,3.8661,0.30255103863755695,0
135585,npp,2149,121,6.66475009918213,42.5401039123535,-73.836540222168,3670144,2151,56,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-02 05:39:22.276005,269.9780356501762,68.37785628288081,55.43000595897622,0.11112894867753247,1.0,-68.33,3.3166247903554,-68.33,1.5306,3.7648,6.4862,0.4434,2.5435,2.9549,-0.6431231605555459,0
135598,npp,1233,2813,4.47029876708984,42.5405807495117,-73.8342666625977,3670144,1235,2265,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-02 07:20:06.452378,-73.17776592696313,39.564724462096514,34.34797236456084,0.10272036587663412,17.0,39.53,1.4276677814245327,39.53,1.1281,1.9646,4.1421,0.8496,3.4242,3.7979,0.472121614771821,0
135786,npp,546,2319,3.63218975067139,42.5432929992676,-73.8313903808594,3670144,547,1870,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-03 07:01:19.695620,-76.06224300718054,16.326601478534695,14.418792765113574,0.08840158130420739,14.0,16.32,1.0442604737599883,16.32,1.0356,1.8779,3.7153,0.8888,3.3491,3.2284,0.3662210561027437,0
136362,npp,263,3456,17.2583026885986,42.5456352233887,-73.8335647583008,3670144,264,2801,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-06 07:45:00.894781,-68.28260831155872,58.75551495788293,49.23183916932985,0.043007241109878476,21.0,58.7,2.253202848596432,58.7,1.6955,3.0715,5.8474,0.5434,7.9654,9.3788,7.986354094352517,0
136741,npp,1993,2483,1.79237043857574,42.5389213562012,-73.8303604125977,3670144,1993,2010,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-08 07:07:32.714916,-74.14517818321663,24.993290273945558,21.978676031220672,0.01696581720928703,15.0,24.97,1.1367971201176101,24.995,0.7964,1.494,2.8652,1.1172,1.9316,2.0025,1.4531975546587885,0
137115,npp,551,1479,0.860047519207001,42.5390892028809,-73.8359756469727,3670144,551,1109,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-10 06:29:52.083853,98.3622401636985,30.107326618752737,26.379896466170585,0.0025100461019419693,9.0,-30.11,1.184412938166907,-30.02,0.8552,1.565,3.3282,1.0665,1.0739,0.9173,0.8360322104966943,0
137306,npp,2858,965,0.680389881134033,42.539363861084,-73.8376388549805,3670176,2857,713,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-11 06:10:56.438481,94.89475872741717,49.52738139169546,42.362027303933985,0.00019556629953735013,6.0,-49.51,1.7549928774784245,-49.42,1.2348,2.0668,3.494,0.8076,0.8792,0.5495,0.5495,0
137322,npp,1685,3611,21.4225063323975,42.5453605651855,-73.8330535888672,3670144,1687,2929,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-11 07:51:12.144845,-67.50329800092193,62.121112971002084,51.53902531710113,0.0019911947031650786,22.0,62.05,2.6065528283652384,62.01,1.556,2.5456,4.7073,0.6557,8.9113,14.0469,13.982431067787275,0
137498,npp,2064,457,1.1229962706565861,42.5391883850098,-73.8375930786133,3670176,2069,269,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-12 05:51:57.201358,91.71273662726315,62.25836462136945,51.62334301370438,2.8091157608212233e-09,3.0,-62.22,2.5331140255951103,-62.18,1.8665,3.2222,6.285,0.518,0.8404,0.5817,0.5817,0
137512,npp,1046,3138,1.0715832710266109,42.540958404541,-73.8357772827148,3670176,1047,2510,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-12 07:32:30.702008,-70.5784252236205,50.49286614929804,43.114137747722786,0.00021557221567085734,19.0,50.45,1.847645286154319,50.45,1.1451,1.7876,3.4686,0.9338,1.2816,1.0006,1.0006,0
137701,npp,377,2647,0.803675770759583,42.5395126342773,-73.8300094604492,3670176,377,2134,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-13 07:13:45.728378,-73.36423749303403,32.720686774017494,28.608003486485448,1.531095844755301e-08,16.0,32.7,1.2365102219381485,32.7,0.9309,1.59,3.2031,1.0498,1.0332,0.8437,0.8437,0
137888,npp,2735,2151,0.768321514129639,42.5419731140137,-73.8342895507812,3670176,2735,1713,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-14 06:54:57.201045,-72.68266244465384,6.8373780160625675,6.0533268270255665,1.0697293586643106e-15,13.0,6.78,1.0,6.9,0.915,1.5322,2.6837,1.0894,0.9052,0.837,0.837,0
138269,npp,1253,1137,2.99060678482056,42.5426826477051,-73.8289413452148,3670176,1254,836,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-16 06:17:13.023379,96.43389950940984,43.93330556910202,37.91963024886856,5.137926533056483e-28,7.0,-43.93,1.5732132722552272,-43.9,1.2065,2.2271,4.2617,0.7495,2.1545,2.2414,2.2414,0
138282,npp,29,3764,1.56503641605377,42.5442848205566,-73.8371353149414,3670176,27,3036,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-16 07:57:21.615051,-65.96023760621426,65.06375779940272,53.44339829645028,1.9559787889799785e-23,23.0,64.98,2.898275349237888,64.98,1.5389,2.8035,5.1739,0.5954,1.2418,0.9318,0.9318,0
138463,npp,469,626,2.01542782783508,42.5406341552734,-73.8297805786133,3670176,470,409,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-17 05:58:15.593196,93.05682706720124,58.56417063098025,49.09057926001979,3.464461955553519e-29,4.0,-58.53,2.253202848596432,-58.51,1.3495,2.3577,4.88,0.708,1.5173,1.4269,1.4269,0
138477,npp,2471,3298,2.07812964916229,42.542064666748,-73.8305358886719,3670176,2472,2644,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-17 07:38:41.976768,-69.3478915350547,54.8899392838299,46.43964696251372,6.391891834048782e-27,20.0,54.83,2.0682789409984763,54.86,1.2317,2.1854,4.2009,0.7638,1.6173,1.5872,1.5872,0
139065,npp,406,1814,0.741864562034607,42.5395202636719,-73.8322601318359,3670176,406,1391,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-20 06:42:21.715303,99.17575858271763,12.718963628372874,11.245765400246437,2.8189236165848413e-28,11.0,-12.71,1.015504800579495,-12.54,0.8698,1.6348,2.9358,1.021,0.7899,0.7575,0.7575,0
139254,npp,2731,1307,1.14531111717224,42.5426368713379,-73.8317947387695,3670176,2731,983,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-21 06:23:27.846010,96.49825424684634,37.585860429163425,32.70156646865133,6.11760587323515e-25,8.0,-37.56,1.357151599901897,-37.4,1.0596,1.4702,3.1419,1.1353,1.4298,1.3003,1.3003,0
139269,npp,1455,3916,22.2063598632812,42.5452346801758,-73.8334655761719,3670176,1461,3125,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-21 08:03:31.099161,-64.93723231265547,67.6999339725895,55.04439544108256,6.689174425409073e-29,24.0,67.61,3.3166247903554,67.61,1.6012,2.6123,5.7187,0.6389,7.577,14.1887,14.1887,0
139449,npp,1940,793,1.4684886932373,42.5418701171875,-73.8340911865234,3670176,1942,579,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-22 06:04:32.196832,94.28068063882921,54.39076716191204,46.0635518782302,6.516252284531916e-20,5.0,-54.37,1.9513309067639726,-54.26,1.0762,2.3224,6.1032,0.7187,1.2315,1.0554,1.0554,0
139462,npp,835,3454,25.4720249176025,42.5433158874512,-73.8285217285156,3670176,837,2799,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-22 07:44:53.242760,-68.69348310178808,58.71684611414461,49.202995789751476,7.764691386404719e-26,21.0,58.66,2.253202848596432,58.7,1.6955,3.0715,5.8474,0.5434,11.6108,13.8424,13.8424,0
139645,npp,1135,287,1.35452735424042,42.5384674072266,-73.8373260498047,3670176,1132,151,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-23 05:45:31.213056,90.70805399842817,65.54361961932156,53.73272316987026,1.2235696411692869e-13,2.0,-65.49,3.0,-65.42,1.3545,2.9881,4.5088,0.5586,1.1246,0.7566,0.7566,0
139658,npp,168,2974,9.32834053039551,42.5437850952148,-73.8301162719727,3670176,168,2396,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-23 07:26:10.051561,-71.87505910086985,45.341145551440874,39.05538240370741,4.599711375416933e-21,18.0,45.3,1.5732132722552272,45.4,1.0427,1.8483,3.7497,0.9031,6.4238,8.4243,8.4243,0
139851,npp,2561,2480,0.531917959451675,42.540153503418,-73.8329315185547,3670176,2562,2008,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-24 07:07:25.083241,-75.93316050297892,24.85566227180845,21.858800633406315,7.218748143690835e-15,15.0,24.82,1.1367971201176101,24.995,0.7964,1.494,2.8652,1.1172,0.8228,0.5943,0.5943,0
140045,npp,1852,1980,0.672611892223358,42.5436325073242,-73.8344268798828,3670176,1852,1549,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-25 06:48:34.779325,89.30912851211652,3.2426766477908573,2.8718711928559943,6.172643959534272e-08,12.0,-3.14,1.0,-2.85,0.6782,1.6691,2.9564,1.0,0.6726,0.6726,0.6726,0
140417,npp,348,962,5.22847127914429,42.540958404541,-73.8342361450195,3670144,347,711,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-27 06:10:47.051403,94.96574744045594,49.6036170421679,42.41922619916736,0.025397981744874662,6.0,-49.6,1.7549928774784245,-49.42,1.2348,2.0668,3.494,0.8076,3.4707,4.2225,3.400189273255032,0
141384,npp,582,3761,6.76046419143677,42.5407981872559,-73.8295745849609,3670144,583,3033,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-02 07:57:12.303088,-66.31607247124686,65.01230957170036,53.407964419007754,0.1044691900862298,23.0,64.93,2.898275349237888,64.98,1.5389,2.8035,5.1739,0.5954,3.0344,4.025,0.6425999146230672,0
141563,npp,1018,622,12.9682035446167,42.5401344299316,-73.8321228027344,3670144,1017,406,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-03 05:58:04.516303,92.83875588352281,58.660264776300785,49.15490958934085,0.09036327984354361,4.0,-58.62,2.253202848596432,-58.51,1.3495,2.3577,4.88,0.708,6.3782,9.181,6.255307121501949,0
141575,npp,3021,3293,10.479660987854,42.5429840087891,-73.8329162597656,3670144,3019,2639,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-03 07:38:30.901068,-69.11856493276296,54.76389953605264,46.34340396518974,0.09056837286668745,20.0,54.71,2.0682789409984763,54.86,1.2317,2.1854,4.2009,0.7638,5.6794,8.004,5.071666822496862,0
141961,npp,1668,2312,3.02117252349854,42.5398559570312,-73.8337860107422,3670144,1668,1863,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-05 07:01:00.991706,-75.09580329342778,15.938114097650512,14.076768899830814,0.05353487115096833,14.0,15.94,1.0442604737599883,16.32,1.0356,1.8779,3.7153,0.8888,2.764,2.6853,0.9520009038529313,0
142155,npp,948,1810,2.44922304153442,42.5397262573242,-73.8293533325195,3670144,948,1387,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-06 06:42:10.701257,99.73986807927672,12.940707504193703,11.440425005496271,0.03546246109818183,11.0,-12.93,1.015504800579495,-12.54,0.8698,1.6348,2.9358,1.021,2.4712,2.5007,1.3525315175300963,0
142541,npp,2476,789,7.32809162139893,42.5425567626953,-73.8311386108398,3670144,2475,574,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-08 06:04:19.445870,93.7820981025305,54.51414491243678,46.15255369988026,0.009030498305606606,5.0,-54.48,1.9513309067639726,-54.26,1.0762,2.3224,6.1032,0.7187,4.2344,5.2667,4.974319459721396,0
142555,npp,1357,3448,4.10091018676758,42.5390548706055,-73.8344650268555,3670144,1355,2793,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-08 07:44:40.493204,-68.22661265063613,58.58556682620992,49.107622267897746,0.016201885012039174,21.0,58.52,2.253202848596432,58.7,1.6955,3.0715,5.8474,0.5434,2.126,2.2286,1.7040313955841422,0
142734,npp,1669,284,3.57498121261597,42.5416145324707,-73.8344421386719,3670144,1671,149,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-09 05:45:20.264068,91.00736305069893,65.60723472498651,53.76814383591625,0.0021825505159965846,2.0,-65.54,3.0,-65.42,1.3545,2.9881,4.5088,0.5586,1.8648,1.997,1.9263355385874732,0
142748,npp,703,2968,3.05643129348755,42.5438270568848,-73.8356704711914,3670144,702,2392,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-09 07:25:57.324802,-71.32160443342678,45.138064624852035,38.89027002445783,0.007289493923376635,18.0,45.09,1.5732132722552272,45.4,1.0427,1.8483,3.7497,0.9031,2.4371,2.7602,2.5241879772358486,0
142941,npp,30,2474,3.62679147720337,42.5461502075195,-73.8359527587891,3670144,30,2004,196611,3866755,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-10 07:07:12.376799,-74.69469170173257,24.548244611698816,21.590994726217335,0.0019877193731198833,15.0,24.53,1.1367971201176101,24.995,0.7964,1.494,2.8652,1.1172,3.5453,4.0519,3.9875435885853365,0
143138,npp,2407,1977,0.998206555843353,42.5394897460938,-73.829460144043,3670176,2407,1546,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-11 06:48:25.645931,96.77867714978375,3.3311048034335573,2.950052163039886,8.029552789039615e-05,12.0,-3.31,1.0,-2.85,0.6782,1.6691,2.9564,1.0,0.9982,0.9982,0.9982,0
143329,npp,1682,1473,1.101846516132355,42.5432548522949,-73.8377227783203,3670176,1683,1105,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-12 06:29:35.354809,98.26735024402984,30.396529866372173,26.62471865320921,2.1092070211819572e-11,9.0,-30.4,1.184412938166907,-30.02,0.8552,1.565,3.3282,1.0665,1.2781,1.1752,1.1752,0
143526,npp,928,960,1.201740026474,42.5405731201172,-73.8316802978516,3670176,931,710,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-13 06:10:39.727027,93.9146250845812,49.69372021312538,42.486667306217235,1.386789958661316e-18,6.0,-49.66,1.7549928774784245,-49.42,1.2348,2.0668,3.494,0.8076,1.1762,0.9705,0.9705,0
