gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2357,2467,1.71268951892853,42.8678703308105,-73.9679870605469,3670176,2357,1998,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-01 07:08:45.758600,-74.59855821333014,24.209790179475696,21.297801550264207,0.0005044281238683238,15.0,24.18,1.1367971201176101,23.59,0.7776,0.9606,1.388,1.0037,1.6257,1.719,0
102535,npp,28,1300,1.28886008262634,42.8645820617676,-73.970085144043,3670176,27,977,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-14 06:24:42.206403,96.79417615753485,37.8393037804296,32.91251965325559,1.964289548901239e-06,8.0,-37.84,1.357151599901897,-38.32,0.9436,1.1028,1.4748,0.8743,1.1013,1.1268,0
102783,npp,558,2959,2.0587340593338,42.868724822998,-73.9639511108398,3670176,557,2385,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-16 07:27:24.323295,-71.32387562839014,44.83427663416181,38.6483135777591,1.2031204410185995e-06,18.0,44.79,1.5732132722552272,44.365,1.0303,1.3125,1.9953,0.7346,1.4385,1.5123,0
102903,npp,2952,2467,1.38797461986542,42.865406036377,-73.9708557128906,3670176,2952,1998,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-17 07:08:39.311077,-74.70031126349441,24.223770225913523,21.311383882769995,8.474445871929637e-11,15.0,24.18,1.1367971201176101,23.59,0.7776,0.9606,1.388,1.0037,1.3401,1.3931,0
103023,npp,2244,1971,0.672370731830597,42.8688049316406,-73.9685287475586,3670176,2244,1541,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-18 06:49:50.743391,98.41118837942899,3.6464754739255496,3.2294477751994113,1.1476442644681907e-14,12.0,-3.66,1.0,-4.44,0.6692,0.9641,1.6031,1.0,0.6724,0.6724,0
103142,npp,1492,1470,0.861108124256134,42.8662643432617,-73.9657211303711,3670176,1492,1102,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-19 06:30:58.616779,98.13148324158095,30.51848395521473,26.73080525363309,5.356158560078019e-18,9.0,-30.54,1.184412938166907,-31.065,0.8398,1.1027,2.0407,0.8744,0.7602,0.7529,0
103261,npp,726,958,1.1022418141365051,42.8690032958984,-73.9702911376953,3670176,727,709,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-20 06:12:02.928874,94.80738427640733,49.724411553089496,42.514614317841094,1.2250224551737606e-20,6.0,-49.72,1.7549928774784245,-50.05,1.1237,1.3771,2.377,0.7001,0.8075,0.7717,0
103380,npp,3003,454,1.92745745182037,42.8681106567383,-73.9633255004883,3670176,3002,266,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-21 05:53:03.684578,91.67296139561674,62.319593899430814,51.66399095616902,3.3743565918220424e-23,3.0,-62.28,2.6065528283652384,-62.54,1.4625,1.9275,2.7383,0.5002,0.9641,0.9641,0
103860,npp,2209,1129,1.32928216457367,42.864933013916,-73.9668655395508,3670176,2211,831,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-04-25 06:18:19.378380,96.42840884035678,44.20681348117695,38.141534739077144,7.367426719648155e-16,7.0,-44.2,1.5732132722552272,-44.68,1.0092,1.3248,1.977,0.7278,0.967,0.9674,0
132642,npp,1487,106,1.51054656505585,42.8699913024902,-73.9637985229492,3670176,1493,48,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-17 05:39:19.361922,269.46039447413364,68.63137894126824,55.573457713801474,1.1860515106123205e-23,1.0,-68.57,3.3166247903554,-68.58,1.5163,1.9716,2.5427,0.489,0.8251,0.7387,0
133015,npp,2251,1792,0.578351348638535,42.8670845031738,-73.9632873535156,3670176,2251,1371,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-19 06:42:28.232225,99.01864042190182,13.95078498825791,12.330339120666498,3.251594456996665e-26,11.0,-13.95,1.015504800579495,-13.95,0.6985,0.8403,1.1923,1.1473,0.7061,0.6636,0
133195,npp,1507,1288,0.798361837863922,42.8676567077637,-73.9642105102539,3670176,1508,965,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-20 06:23:36.129210,97.45630509181005,38.324344829208314,33.316944774875516,4.946348186500391e-27,8.0,-38.32,1.357151599901897,-38.32,0.9436,1.1028,1.4748,0.8743,0.7398,0.698,0
133558,npp,2987,273,1.26225304603577,42.865550994873,-73.9691467285156,3670176,2986,142,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-22 05:45:39.463855,90.61982538925643,65.78557816626606,53.883287864861366,7.98004795068946e-24,2.0,-65.74,3.0,-65.76,1.5141,2.1328,2.9276,0.4521,0.674,0.5706,0
133749,npp,1367,2455,0.785069286823273,42.8635520935059,-73.9657287597656,3670176,1367,1988,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-23 07:07:33.315705,-74.86920407013629,23.609347995051948,20.778500785565424,8.956475380893073e-26,15.0,23.59,1.1367971201176101,23.59,0.7776,0.9606,1.388,1.0037,0.8097,0.7879,0
133933,npp,645,1959,0.663617134094238,42.8639793395996,-73.9645233154297,3670176,645,1529,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-24 06:48:44.770922,97.7949014423349,4.38056248799296,3.879369086789939,5.97130217878725e-22,12.0,-4.35,1.0,-4.44,0.6692,0.9641,1.6031,1.0,0.6636,0.6636,0
134296,npp,2217,946,1.20899975299835,42.8689155578613,-73.9640960693359,3670176,2217,700,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-26 06:10:57.011774,95.02719369904952,50.0898313633873,42.79870813730686,1.9414657670767903e-10,6.0,-50.08,1.7549928774784245,-50.05,1.1237,1.3771,2.377,0.7001,0.8684,0.8465,0
134479,npp,1423,441,1.45843362808228,42.8699722290039,-73.9646911621094,3670176,1429,257,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-27 05:51:57.800532,91.4076119548596,62.590524318850505,51.84388056817032,0.00040465423507050967,3.0,-62.54,2.6065528283652384,-62.54,1.4625,1.9275,2.7383,0.5002,0.7842,0.7295,0
134492,npp,414,3108,0.793583989143372,42.8643341064453,-73.9701156616211,3670176,412,2490,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-08-27 07:32:31.300475,-70.39630517633763,49.59313186259779,42.417121145514045,8.937619357379709e-12,19.0,49.55,1.7549928774784245,49.595,1.2398,1.667,2.051,0.5784,0.4664,0.459,0
137306,npp,2810,944,0.675305426120758,42.8647994995117,-73.9690551757812,3670176,2809,699,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-11 06:10:51.100684,94.91597518176441,50.14753830055533,42.84369518659941,0.00019675146413715273,6.0,-50.14,1.7549928774784245,-50.05,1.1237,1.3771,2.377,0.7001,0.5643,0.4728,0
137498,npp,2014,439,1.90653789043427,42.8672523498535,-73.9689636230469,3670176,2012,255,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-12 05:51:51.863523,91.41267317910533,62.627863075024614,51.86846785374047,3.0634226450696733e-09,3.0,-62.58,2.6065528283652384,-62.54,1.4625,1.9275,2.7383,0.5002,0.9561,0.9537,0
137512,npp,1004,3107,1.084453940391541,42.8685836791992,-73.9637222290039,3670176,1003,2489,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-12 07:32:25.364217,-70.47514590538165,49.56492688637957,42.39532484314682,0.00021482793733382846,19.0,49.52,1.7549928774784245,49.595,1.2398,1.667,2.051,0.5784,0.6322,0.6272,0
137701,npp,334,2617,0.965625762939453,42.8660316467285,-73.9690704345703,3670176,333,2113,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-13 07:13:40.390585,-73.2175504861012,31.383144801096964,27.470469204151957,1.5726814690375834e-08,16.0,31.35,1.2365102219381485,31.4,0.8469,1.0163,1.7925,0.9487,0.9232,0.9161,0
137888,npp,2691,2125,0.858603239059448,42.8651542663574,-73.9656753540039,3670176,2691,1688,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-14 06:54:53.642533,-76.55893024899322,5.289067769628732,4.6835566047481665,1.1671540627087041e-15,13.0,5.28,1.0,5.28,0.7153,0.9449,1.5806,1.0204,0.8778,0.8761,0
138269,npp,1206,1114,0.980517089366913,42.8655471801758,-73.9665069580078,3670176,1206,819,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-16 06:17:07.685543,95.86674861338965,44.720474420648344,38.55501541038983,6.069171854522611e-28,7.0,-44.71,1.5732132722552272,-44.68,1.0092,1.3248,1.977,0.7278,0.7453,0.7136,0
138281,npp,3062,3731,2.05610477924347,42.8691177368164,-73.9684982299805,3670176,3063,3014,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-16 07:57:18.056489,-66.41226188641814,64.44852802263574,53.05523245471551,2.1185592621605525e-23,23.0,64.37,2.8345692104261015,64.34,1.7208,2.2024,2.8167,0.4378,0.9125,0.9001,0
138463,npp,420,606,1.91943871974945,42.8668098449707,-73.9709777832031,3670176,422,392,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-17 05:58:10.255398,93.05795572541533,59.01739019985204,49.4096903656726,4.1796503415219464e-29,4.0,-58.99,2.253202848596432,-58.92,1.5121,1.798,2.7449,0.5362,1.018,1.0293,0
138477,npp,2430,3266,1.76440095901489,42.8658409118652,-73.9627075195312,3670176,2428,2609,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-17 07:38:36.638931,-69.20526238276848,54.05179432762784,45.81748375799162,7.204925817947547e-27,20.0,54.0,1.9513309067639726,54.03,1.3464,1.6494,2.0355,0.5845,1.023,1.0313,0
139065,npp,360,1789,0.508188396692276,42.8682060241699,-73.9638977050781,3670176,360,1368,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-20 06:42:16.377511,99.4317204323584,14.119063007257802,12.478465068511579,3.2934905875054004e-28,11.0,-14.12,1.015504800579495,-13.95,0.6985,0.8403,1.1923,1.1473,0.6371,0.5831,0
139254,npp,2684,1284,0.947006464004517,42.8678932189941,-73.9667358398438,3670176,2684,962,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-21 06:23:22.508217,96.53803999946668,38.49697970765024,33.460361052329176,7.004052070174183e-25,8.0,-38.49,1.357151599901897,-38.32,0.9436,1.1028,1.4748,0.8743,0.8494,0.828,0
139269,npp,1417,3882,1.89849305152893,42.8683776855469,-73.9684448242188,3670176,1417,3106,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-21 08:03:27.540608,-65.05226795065307,67.12256511566959,54.7033626208749,7.720288491465656e-29,24.0,67.05,3.1865100272627664,67.05,1.8123,2.357,3.3148,0.4091,0.8202,0.7766,0
139449,npp,1891,773,1.20222246646881,42.8698120117188,-73.9658203125,3670176,1893,557,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-22 06:04:26.858997,93.9031063838894,54.91911331879242,46.45560013881428,7.16940223701941e-20,5.0,-54.89,2.0682789409984763,-54.77,1.3607,1.5116,1.9842,0.6378,0.8146,0.7668,0
139462,npp,795,3421,1.67663598060608,42.8655242919922,-73.9684066772461,3670176,794,2768,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-22 07:44:47.904969,-68.17535967244433,57.936463091122945,48.651052405153706,8.93711536686057e-26,21.0,57.88,2.2013981571160284,57.96,1.4953,1.7735,2.1519,0.5436,0.9201,0.9115,0
139658,npp,127,2943,0.588373214006424,42.8626403808594,-73.9649505615234,3670176,125,2373,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-23 07:26:04.713726,-71.1383541744525,44.281306629291,38.203187261707775,5.1702824655878544e-21,18.0,44.25,1.5732132722552272,44.365,1.0303,1.3125,1.9953,0.7346,0.5039,0.4322,0
139851,npp,2517,2451,0.496267795562744,42.868236541748,-73.9638061523438,3670176,2518,1985,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-24 07:07:19.745449,-74.71788339813406,23.411889143712894,20.606909783556695,7.788006950859978e-15,15.0,23.39,1.1367971201176101,23.59,0.7776,0.9606,1.388,1.0037,0.5557,0.4981,0
140045,npp,1807,1954,0.629028558731079,42.8688278198242,-73.9648895263672,3670176,1807,1524,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-09-25 06:48:29.441534,93.10386110593284,4.701963371168627,4.163784234470677,6.324762858740766e-08,12.0,-4.64,1.0,-4.44,0.6692,0.9641,1.6031,1.0,0.629,0.629,0
143138,npp,2362,1950,1.1010034084320068,42.8665084838867,-73.9688262939453,3670176,2362,1521,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-11 06:48:20.308138,98.25868808063908,4.874539384108846,4.316357991126459,7.921460583440267e-05,12.0,-4.87,1.0,-4.44,0.6692,0.9641,1.6031,1.0,1.101,1.101,0
143329,npp,1636,1450,0.930327832698822,42.8641319274902,-73.9651260375977,3670176,1636,1088,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-12 06:29:30.017009,98.24020423000614,31.43428471383327,27.510454470408714,2.1346348633793974e-11,9.0,-31.45,1.2365102219381485,-31.065,0.8398,1.1027,2.0407,0.8744,0.8247,0.8134,0
143526,npp,880,939,1.121961534023285,42.8650588989258,-73.9655075073242,3670176,883,696,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-13 06:10:34.389234,93.94389378431981,50.3157547144057,42.9690534458113,1.4758209046892685e-18,6.0,-50.29,1.7549928774784245,-50.05,1.1237,1.3771,2.377,0.7001,0.8188,0.7855,0
143538,npp,2790,3571,1.77911996841431,42.868350982666,-73.9694595336914,3670176,2791,2898,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-13 07:50:51.878306,-66.92908529889567,61.292787992422426,50.977403124864175,4.09574819425832e-11,22.0,61.22,2.5331140255951103,61.34,1.4948,1.9375,2.185,0.4976,0.9016,0.8853,0
144316,npp,78,1620,0.612567603588104,42.864933013916,-73.9646606445312,3670176,78,1219,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-17 06:35:50.318834,97.99421387309059,23.266318966144937,20.4782643347902,7.146263219521819e-31,10.0,-23.27,1.0837787002826917,-23.0,0.6623,0.8614,1.1244,1.1192,0.7345,0.6856,0
144515,npp,2404,1111,0.988959431648254,42.8650894165039,-73.9701690673828,3670176,2405,817,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-18 06:16:58.252666,96.2336700231665,44.82319665156237,38.63310174458522,3.908229930518995e-30,7.0,-44.81,1.5732132722552272,-44.68,1.0092,1.3248,1.977,0.7278,0.7507,0.7197,0
144529,npp,1189,3726,2.24021363258362,42.8699378967285,-73.9666213989258,3670176,1191,3011,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-18 07:57:08.623710,-66.301273132164,64.3652694726282,52.99487213841532,2.162699274348097e-30,23.0,64.28,2.8345692104261015,64.34,1.7208,2.2024,2.8167,0.4378,0.9775,0.9807,0
144928,npp,2989,2777,0.970977425575256,42.8657875061035,-73.9648132324219,3670176,2988,2232,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-20 07:19:45.848070,-72.10049407142752,38.17090376562804,33.18771830892279,8.949637725223453e-28,17.0,38.14,1.357151599901897,38.34,0.9567,1.2211,1.5648,0.7896,0.7799,0.7667,0
145125,npp,2309,2286,0.608840078115463,42.8704681396484,-73.9704513549805,3670176,2309,1840,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-21 07:01:00.908689,-75.12390251110416,14.508419072580518,12.819919637929846,1.344462577966656e-23,14.0,14.51,1.015504800579495,14.84,0.7637,1.1191,1.5952,0.8615,0.4617,0.5245,0
145324,npp,1601,1788,0.927139043807983,42.8663902282715,-73.9651412963867,3670176,1601,1367,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-22 06:42:12.412270,101.00091930686908,14.175570449569703,12.52688792975576,7.925258198786484e-18,11.0,-14.17,1.015504800579495,-13.95,0.6985,0.8403,1.1923,1.1473,1.0496,1.0637,0
145517,npp,863,1284,1.050523698329926,42.8651008605957,-73.9643630981445,3670176,866,962,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-23 06:23:18.575271,96.20723633425605,38.51209886497601,33.469037185012304,4.818212318602665e-11,8.0,-38.49,1.357151599901897,-38.32,0.9436,1.1028,1.4748,0.8743,0.9256,0.9185,0
145705,npp,80,773,1.82205080986023,42.866641998291,-73.9669342041016,3670176,84,558,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-24 06:04:22.954557,93.27299190194113,54.93501082374561,46.46159369387082,0.00035250881161743794,5.0,-54.89,2.0682789409984763,-54.77,1.3607,1.5116,1.9842,0.6378,1.1143,1.1622,0
145718,npp,2056,3419,1.18676543235779,42.8689346313477,-73.9678268432617,3670176,2056,2767,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-24 07:44:45.780943,-68.34791945361343,57.90154834620909,48.619797222611446,3.3198917331813257e-12,21.0,57.84,2.2013981571160284,57.96,1.4953,1.7735,2.1519,0.5436,0.6976,0.6452,0
145911,npp,1398,2942,1.31971764564514,42.867301940918,-73.9652481079102,3670176,1399,2372,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-10-25 07:26:04.396125,-71.86304827973413,44.253898681691574,38.17639844558433,2.653347674020009e-05,18.0,44.21,1.5732132722552272,44.365,1.0303,1.3125,1.9953,0.7346,0.9687,0.9695,0
148837,npp,799,776,1.2059828042984,42.8695831298828,-73.9684906005859,3670176,797,560,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-09 06:04:30.203186,93.64210985484483,54.844200926761204,46.39270838520785,3.999422948389543e-07,5.0,-54.82,2.0682789409984763,-54.77,1.3607,1.5116,1.9842,0.6378,0.8164,0.7692,0
149812,npp,2306,947,0.910715699195862,42.8643112182617,-73.9622573852539,3670176,2308,701,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-14 06:10:52.366682,95.27366917675705,50.06124726555974,42.769239068923625,1.4127399277085842e-32,6.0,-50.05,1.7549928774784245,-50.05,1.1237,1.3771,2.377,0.7001,0.6984,0.6376,0
149826,npp,1141,3577,1.70869958400726,42.8632431030273,-73.9645614624023,3670176,1142,2902,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-14 07:51:08.078034,-67.57426795522395,61.42739577689101,51.06413331038548,1.3515813015497402e-28,22.0,61.34,2.5331140255951103,61.34,1.4948,1.9375,2.185,0.4976,0.8738,0.8503,0
150000,npp,1516,442,1.31452775001526,42.8667030334473,-73.9680328369141,3670176,1514,257,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-15 05:51:53.207811,91.71988863666246,62.57246200952604,51.821827454729856,8.595060836387094e-32,3.0,-62.52,2.6065528283652384,-62.54,1.4625,1.9275,2.7383,0.5002,0.729,0.6575,0
150196,npp,2913,2618,0.790045619010925,42.8681678771973,-73.9657516479492,3670176,2914,2113,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-16 07:13:43.568105,-74.26230379774583,31.41944965236609,27.497604450583466,6.454121576537118e-31,16.0,31.4,1.2365102219381485,31.4,0.8469,1.0163,1.7925,0.9487,0.7812,0.7495,0
150384,npp,2220,2125,0.558475345373154,42.8686370849609,-73.9705352783203,3670176,2220,1688,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-17 06:54:55.084729,-74.04627264998277,5.311565871405507,4.702876306474406,2.0220259534522348e-29,13.0,5.28,1.0,5.28,0.7153,0.9449,1.5806,1.0204,0.5777,0.5698,0
150569,npp,1498,1625,0.665749907493591,42.8689842224121,-73.9693450927734,3670176,1498,1224,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-18 06:36:04.820247,97.93706237655088,23.02952417722969,20.272074684159104,5.238559745726206e-26,10.0,-23.0,1.0837787002826917,-23.0,0.6623,0.8614,1.1244,1.1192,0.7836,0.7451,0
150752,npp,747,1116,0.778232395648956,42.8676719665527,-73.9708862304688,3670176,746,821,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-19 06:17:10.996938,95.4274395001016,44.67427160796281,38.51228100407079,7.583395583505485e-21,7.0,-44.64,1.5732132722552272,-44.68,1.0092,1.3248,1.977,0.7278,0.6167,0.5664,0
150763,npp,2603,3730,1.16717028617859,42.8629417419434,-73.9668731689453,3670176,2602,3013,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-19 07:57:21.370237,-66.13191168487232,64.4480347731329,53.04519411246033,6.080294088301947e-26,23.0,64.36,2.8345692104261015,64.34,1.7208,2.2024,2.8167,0.4378,0.5989,0.5109,0
150948,npp,1977,3266,1.1514185667038,42.8639755249023,-73.9681625366211,3670176,1977,2610,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-20 07:38:41.780850,-69.36234960080067,54.05242966483136,45.81032785677036,2.6981989477403087e-21,20.0,54.0,1.9513309067639726,54.03,1.3464,1.6494,2.0355,0.5845,0.7089,0.673,0
151307,npp,620,2290,0.6076973676681521,42.8695487976074,-73.9680786132812,3670176,620,1844,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-11-22 07:01:11.923348,-73.4349119788026,14.753925363762756,13.035500228420922,9.870386702131836e-09,14.0,14.73,1.0442604737599883,14.84,0.7637,1.1191,1.5952,0.8615,0.4744,0.5235,0
154906,npp,1292,269,1.72340023517609,42.8664398193359,-73.9670257568359,3670176,1290,140,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-12 05:45:33.088838,90.70087840024702,65.81407874804883,53.89662863910773,1.959618932901296e-29,2.0,-65.81,3.0,-65.76,1.5141,2.1328,2.9276,0.4521,0.8277,0.7791,0
154919,npp,333,2942,1.34244632720947,42.8665657043457,-73.9673461914062,3670176,332,2372,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-12 07:26:11.926487,-71.12251037118568,44.284631769319176,38.20344878924492,2.3020628817821348e-24,18.0,44.21,1.5732132722552272,44.365,1.0303,1.3125,1.9953,0.7346,0.9832,0.9861,0
155099,npp,2728,2451,0.843332767486572,42.8674736022949,-73.9642181396484,3670176,2728,1985,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-13 07:07:26.933842,-74.04768794273907,23.446946352104245,20.636560282423446,2.674709279518827e-31,15.0,23.39,1.1367971201176101,23.59,0.7776,0.9606,1.388,1.0037,0.861,0.8464,0
155278,npp,2023,1955,0.778386175632477,42.8655166625977,-73.9657440185547,3670176,2023,1525,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-14 06:48:38.381969,98.99613508229123,4.551596827793716,4.030587800323756,1.7807525510878542e-31,12.0,-4.59,1.0,-4.44,0.6692,0.9641,1.6031,1.0,0.7784,0.7784,0
155462,npp,1288,1453,1.23327767848969,42.8690872192383,-73.9683532714844,3670176,1288,1090,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-15 06:29:46.272829,98.00547556142946,31.27688333881702,27.377292440215612,1.1483414255210598e-30,9.0,-31.31,1.2365102219381485,-31.065,0.8398,1.1027,2.0407,0.8744,1.0697,1.0783,0
155472,npp,3041,4029,1.85154461860657,42.8650894165039,-73.9652709960938,3670176,3045,3181,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-15 08:09:45.967080,-64.00929363368448,69.54228658685547,56.0941129322745,1.612990760737875e-29,25.0,69.39,3.5496478698597698,69.46,1.6181,2.1455,3.4314,0.4494,0.8813,0.832,0
156202,npp,413,2122,1.44104433059692,42.8676452636719,-73.9631958007812,3670176,413,1685,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-19 06:54:53.078334,-73.16563216888883,5.177433626727254,4.584558134776225,2.1996200538585686e-18,13.0,5.1,1.0,5.28,0.7153,0.9449,1.5806,1.0204,1.4603,1.4704,0
156385,npp,2760,1621,0.775362253189087,42.8655586242676,-73.9677429199219,3670176,2760,1220,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-20 06:36:02.745351,98.31303000481697,23.19376493362612,20.416517618175902,3.056562631467984e-12,10.0,-23.21,1.0837787002826917,-23.0,0.6623,0.8614,1.1244,1.1192,0.8847,0.8678,0
156761,npp,160,3262,0.719278752803802,42.8631553649902,-73.9637985229492,3670176,157,2605,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2012-12-22 07:38:37.786798,-69.03617236458172,53.980571986648364,45.76210113015434,4.6264207710320613e-07,20.0,53.89,1.9513309067639726,54.03,1.3464,1.6494,2.0355,0.5845,0.4875,0.4204,0
169336,npp,980,94,2.52411961555481,42.8671569824219,-73.9649810791016,3670176,982,42,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2013-01-08 05:39:04.410429,269.7672428636866,68.77531390024411,55.65651501024309,2.4634282052164808e-20,1.0,-68.77,3.3985290935932855,-68.58,1.5163,1.9716,2.5427,0.489,1.1267,1.2343,0
169348,npp,74,2773,1.13985860347748,42.8652038574219,-73.9629135131836,3670176,74,2229,196611,3866787,171,usa_albany_11_5,42.86666667,-73.96666667,11,5,usa_albany,2013-01-08 07:19:48.587466,-72.53708300173265,38.03665839078608,33.07947728091261,8.66599857080762e-13,17.0,37.98,1.357151599901897,38.34,0.9567,1.2211,1.5648,0.7896,0.9043,0.9,0
