gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2467,4.14276695251465,42.8352813720703,-73.9793472290039,3670176,2362,1997,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-01 07:08:45.758600,-73.95204449277762,24.217765815473633,21.304716659877787,0.0005038405048252369,15.0,24.18,1.1367971201176101,23.54,5.5563,9.2386,14.7523,0.9738,4.514,4.0342,4.0342,0
101163,npp,922,1469,5.71188926696777,42.8336296081543,-73.9862213134766,3670144,922,1102,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-03 06:31:05.064714,98.00428113060661,30.566495804810657,26.770157776357067,0.018624084581606203,9.0,-30.59,1.184412938166907,-31.09,6.1799,9.3001,14.8286,0.9674,5.9671,5.5255,4.396238630625813,0
101171,npp,2670,4046,25.7732391357422,42.8350372314453,-73.9795532226562,3670144,2677,3190,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-03 08:11:02.978045,-63.54799662571802,69.7687371842081,56.216721998286914,0.0011418365934963688,25.0,69.66,3.5496478698597698,69.46,6.8347,15.0585,25.8515,0.5974,12.0152,15.398,15.328765351202993,0
101287,npp,158,958,11.7050685882568,42.8332977294922,-73.9836196899414,3670144,156,708,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-04 06:12:09.379089,94.65013278020767,49.73038115799648,42.5161151476787,0.03980025666314376,6.0,-49.72,1.7549928774784245,-50.11,6.385,10.4482,16.0854,0.8611,9.7128,10.0789,7.6656328059036545,0
101294,npp,2062,3590,20.3600959777832,42.8344955444336,-73.9837417602539,3670144,2060,2913,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-04 07:52:25.084978,-67.17702131982664,61.70016964812395,51.25196528402251,0.010631543801722647,22.0,61.61,2.5331140255951103,61.34,7.587,13.6635,28.3985,0.6584,11.6403,13.406,12.761362049635864,0
101411,npp,2438,454,5.05466461181641,42.8300743103027,-73.9834136962891,3670144,2439,266,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-05 05:53:11.913690,91.77625648128969,62.33096777388541,51.667188511765524,0.06997862425694622,3.0,-62.28,2.6065528283652384,-62.56,8.5383,12.6074,21.2771,0.7136,6.099,3.607,-0.6361163104450132,0
101420,npp,1423,3120,17.4111747741699,42.8342323303223,-73.9801559448242,3670144,1427,2498,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-05 07:33:43.632956,-70.11219513422378,49.97006942850975,42.70621494928594,0.03430246259042265,19.0,49.91,1.7549928774784245,49.55,6.1646,12.1854,19.1845,0.7383,11.9743,12.8549,10.774988597749124,0
101543,npp,755,2631,23.8049068450928,42.837329864502,-73.9853515625,3670144,756,2123,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-06 07:15:00.404066,-74.17051531609238,32.020057872746584,28.01085290577574,0.07735123411102345,16.0,31.98,1.2365102219381485,31.4,5.0852,9.257,16.887,0.9719,20.7619,23.1353,18.445149449391607,0
101665,npp,43,2139,7.40385770797729,42.8309440612793,-73.979248046875,3670144,43,1701,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-07 06:56:11.839548,-71.45094173249466,6.161966160898023,5.455603271681038,0.09338516137634248,13.0,6.09,1.0,5.34,4.6616,8.7787,13.8571,1.0248,7.6218,7.5877,1.9253408782405215,0
101787,npp,2389,1638,17.2050514221191,42.8351631164551,-73.9791793823242,3670144,2389,1234,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-08 06:37:21.497482,99.08507398974956,22.298039445546845,19.637372408797702,0.06017378979322162,10.0,-22.32,1.0837787002826917,-23.0,6.3482,10.0221,13.6384,0.8977,15.6243,15.4446,11.795994563068103,0
102412,npp,779,1804,2.92011213302612,42.8301200866699,-73.9821624755859,3670144,779,1382,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-13 06:43:36.116183,99.42555613615612,13.25575920980892,11.718341791856602,0.0008199667249429038,11.0,-13.27,1.015504800579495,-14.0,4.8768,9.326,12.8247,0.9647,2.6885,2.817,2.817,0
102535,npp,33,1300,12.818717956543,42.834659576416,-73.9837112426758,3670176,34,977,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-14 06:24:43.985638,97.11880384270908,37.85627867288772,32.92661829779879,1.9622436376986606e-06,8.0,-37.84,1.357151599901897,-38.36,6.5121,9.6179,15.4398,0.9354,11.3551,11.9906,11.9906,0
102783,npp,564,2959,6.71258020401001,42.833667755127,-73.9852828979492,3670176,565,2385,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-16 07:27:26.102568,-72.08906215986747,44.839094942884124,38.65208092126256,1.185967211524876e-06,18.0,44.79,1.5732132722552272,44.35,6.3741,10.3673,17.8101,0.8678,6.6735,5.8251,5.8251,0
102903,npp,2957,2467,8.30102634429932,42.8328514099121,-73.982292175293,3670176,2957,1998,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-17 07:08:39.311077,-74.05425934154688,24.230828897858597,21.317504257467846,8.35772454302098e-11,15.0,24.18,1.1367971201176101,23.54,5.5563,9.2386,14.7523,0.9738,8.1718,8.0836,8.0836,0
103023,npp,2250,1971,3.9310998916626,42.8298225402832,-73.9795532226562,3670176,2250,1540,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-18 06:49:50.743391,93.08964657231977,3.700113325126514,3.276937195078093,1.1211723905823665e-14,12.0,-3.66,1.0,-4.41,4.3158,8.9966,15.0274,1.0,3.9311,3.9311,3.9311,0
103142,npp,1497,1469,8.014228820800781,42.8333435058594,-73.9824066162109,3670176,1497,1101,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-19 06:30:58.616779,97.60951232203671,30.572064260128027,26.776578131714633,5.198672147298092e-18,9.0,-30.59,1.184412938166907,-31.09,6.1799,9.3001,14.8286,0.9674,7.911,7.7527,7.7527,0
103261,npp,731,957,16.3145713806152,42.8355445861816,-73.9849090576172,3670176,731,708,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-20 06:12:02.928874,94.53037363775097,49.76073265564456,42.542825527656646,1.1863299292389735e-20,6.0,-49.75,1.7549928774784245,-50.11,6.385,10.4482,16.0854,0.8611,12.3393,14.048,14.048,0
103380,npp,3009,453,18.6038494110107,42.8346290588379,-73.9802703857422,3670176,3013,265,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-21 05:53:05.463859,92.12373082911519,62.33397167715184,51.67334925118664,3.2626612703803856e-23,3.0,-62.3,2.6065528283652384,-62.56,8.5383,12.6074,21.2771,0.7136,11.2971,13.2757,13.2757,0
103860,npp,2214,1128,8.40680408477783,42.8322601318359,-73.9815979003906,3670176,2215,830,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-25 06:18:19.378380,96.10576443377418,44.2448263562885,38.17221985153816,7.175026556220523e-16,7.0,-44.24,1.5732132722552272,-44.68,6.312,9.5166,17.9271,0.9454,8.2912,7.9474,7.9474,0
103979,npp,1412,619,8.81733417510986,42.8342552185059,-73.9874954223633,3670176,1414,404,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-04-26 05:59:21.923276,92.89819781490624,58.7214573531902,49.202149381791024,5.884812196803941e-13,4.0,-58.69,2.253202848596432,-58.97,8.4738,11.455,20.7386,0.7854,7.826,6.925,6.925,0
132642,npp,1494,105,5.59927701950073,42.830623626709,-73.9814300537109,3670176,1495,48,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-17 05:39:21.141196,269.8052119461461,68.64692994611454,55.58212738777299,1.1428410506437153e-23,1.0,-68.59,3.3166247903554,-68.62,9.6536,15.3439,22.2433,0.5863,6.0585,3.283,3.283,0
133015,npp,2256,1791,10.1562461853027,42.8347358703613,-73.9811553955078,3670176,2256,1370,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-19 06:42:28.232225,97.82766085088184,14.022670325022409,12.393591380526527,3.1699444330831604e-26,11.0,-14.0,1.015504800579495,-14.0,4.8768,9.326,12.8247,0.9647,9.8142,9.7975,9.7975,0
133195,npp,1512,1287,11.4569807052612,42.8346290588379,-73.9799880981445,3670176,1512,964,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-20 06:23:36.129210,97.0602086874378,38.36868625059819,33.35381385909679,4.85027029313887e-27,8.0,-38.36,1.357151599901897,-38.36,6.5121,9.6179,15.4398,0.9354,10.3517,10.7169,10.7169,0
133558,npp,2992,272,4.86328077316284,42.8311500549316,-73.9811630249023,3670176,2997,142,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-22 05:45:39.463855,90.44994295327695,65.80814654203115,53.89719394398093,7.936983533423417e-24,2.0,-65.76,3.0,-65.76,9.4002,14.7631,24.6707,0.6094,5.6967,2.9637,2.9637,0
133749,npp,1372,2454,5.76575136184692,42.8328018188477,-73.9856872558594,3670176,1372,1988,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-23 07:07:33.315705,-74.21060101155807,23.566880475246453,20.74163298880292,8.945307762424102e-26,15.0,23.54,1.1367971201176101,23.54,5.5563,9.2386,14.7523,0.9738,5.9416,5.6147,5.6147,0
133933,npp,650,1958,4.4529447555542,42.8327713012695,-73.9826431274414,3670176,650,1528,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-24 06:48:44.770922,94.17513299549577,4.478665959661184,3.966210400458029,6.012195695210319e-22,12.0,-4.41,1.0,-4.41,4.3158,8.9966,15.0274,1.0,4.4529,4.4529,4.4529,0
134479,npp,1429,440,39.6153526306152,42.8364715576172,-73.9833145141602,3670176,1431,256,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-27 05:51:59.579813,91.85331671071548,62.60768300751894,51.855020881371985,0.0004101994399614775,3.0,-62.56,2.6065528283652384,-62.56,8.5383,12.6074,21.2771,0.7136,19.3582,28.2694,28.2694,0
134492,npp,419,3109,14.9708366394043,42.8344383239746,-73.9803848266602,3670176,421,2491,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-27 07:32:33.079748,-71.1100994914779,49.627332214495176,42.443591657322564,9.0686933934028e-12,19.0,49.58,1.7549928774784245,49.55,6.1646,12.1854,19.1845,0.7383,10.5838,11.0532,11.0532,0
134859,npp,2125,2126,14.0737180709839,42.8354225158691,-73.9794845581055,3670144,2126,1689,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-29 06:54:59.561177,-70.49279995061669,5.396829835051845,4.7789622933102365,0.012705417176020408,13.0,5.34,1.0,5.34,4.6616,8.7787,13.8571,1.0248,14.2916,14.4231,13.652713851043533,0
135035,npp,1384,1625,3.61042356491089,42.8305511474609,-73.9812240600586,3670144,1384,1223,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-30 06:36:09.240590,98.90227302540363,22.996882921695423,20.246370394646924,0.05277800213229821,10.0,-23.0,1.0837787002826917,-23.0,6.3482,10.0221,13.6384,0.8977,3.0806,3.241,0.040834177105486535,0
135224,npp,629,1115,6.7002067565918,42.8317451477051,-73.9845962524414,3670144,630,820,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-31 06:17:15.364138,96.09879467201934,44.689428855218125,38.53061108199105,0.1246492801447407,7.0,-44.68,1.5732132722552272,-44.68,6.312,9.5166,17.9271,0.9454,7.2064,6.3341,-1.2239421776422574,0
135236,npp,2501,3734,17.0021152496338,42.832633972168,-73.9808578491211,3670144,2503,3016,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-08-31 07:57:25.734314,-66.24147050067107,64.50161037290407,53.08961782104994,0.0759335378461086,23.0,64.43,2.8345692104261015,64.37,8.4245,14.9907,28.9002,0.6001,9.7062,10.2038,5.599610701256599,0
135418,npp,1855,3268,8.32316970825195,42.8315887451172,-73.9814682006836,3670144,1853,2612,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-01 07:38:44.313262,-69.28719572551832,54.10980995966795,45.86119903934923,0.10961521661009857,20.0,54.05,1.9513309067639726,54.03,6.3054,11.9395,19.2854,0.7535,7.1434,6.2717,-0.37475980697605227,0
135585,npp,2103,104,18.3389911651611,42.8335380554199,-73.9823226928711,3670144,2104,47,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-02 05:39:16.938170,269.55800556328,68.667501248092,55.59654338778625,0.1104978907436957,1.0,-68.6,3.3166247903554,-68.62,9.6536,15.3439,22.2433,0.5863,9.8997,10.7528,4.052819720839157,0
135598,npp,1196,2782,4.05912280082703,42.8310165405273,-73.9851303100586,3670144,1195,2237,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-02 07:20:01.114535,-72.6643675399693,38.375513888460574,33.36199591867287,0.10229534024917476,17.0,38.34,1.357151599901897,38.38,4.8424,11.0904,14.5222,0.8112,3.8157,3.2928,-2.9098230338575273,0
135786,npp,508,2290,2.76322913169861,42.8312835693359,-73.9875640869141,3670144,508,1844,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-03 07:01:14.357829,-74.59169592439933,14.754891480104074,13.038128213363745,0.08802487367662225,14.0,14.73,1.0442604737599883,14.78,4.6896,7.2994,13.7624,1.2325,4.6528,3.4057,-1.931640955014037,0
136349,npp,1325,774,16.6065120697021,42.8350677490234,-73.9818344116211,3670144,1324,558,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-06 06:04:34.511381,93.59420362976991,54.89530775264136,46.439593383713614,0.03377932590463557,5.0,-54.87,2.0682789409984763,-54.79,6.5598,11.0,19.4353,0.8179,11.7073,13.582,11.533808709820846,0
136362,npp,229,3424,4.05538177490234,42.8320083618164,-73.9869537353516,3670144,230,2771,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-06 07:44:57.336272,-68.6412151777315,58.013869766741834,48.70745686189723,0.04279219428651864,21.0,57.96,2.2013981571160284,57.96,5.6196,10.5901,18.6273,0.8495,6.0282,3.4452,0.8505182744752808,0
136927,npp,1247,1957,3.6153347492218,42.8296699523926,-73.9795379638672,3670144,1247,1527,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-09 06:48:38.841185,90.42502716152894,4.596080589287772,4.07022871112528,0.008017779767676005,12.0,-4.47,1.0,-4.41,4.3158,8.9966,15.0274,1.0,3.6153,3.6153,3.1291462285159146,0
137115,npp,509,1455,10.9650564193726,42.8351020812988,-73.9811477661133,3670144,509,1091,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-10 06:29:46.746018,97.06482664504729,31.244420065277538,27.351192724219047,0.0025002052430477925,9.0,-31.22,1.2365102219381485,-31.09,6.1799,9.3001,14.8286,0.9674,10.3431,10.6073,10.455701397442688,0
137127,npp,2262,4036,15.8286247253418,42.8335227966309,-73.9836883544922,3670144,2263,3185,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-10 08:09:46.440755,-64.01286737972316,69.59255851084784,56.127085356800286,0.006150053911475535,25.0,69.5,3.5496478698597698,69.46,6.8347,15.0585,25.8515,0.5974,9.2136,9.4567,9.08379478302858,0
137306,npp,2815,943,1.95855438709259,42.8310852050781,-73.9837265014648,3670176,2819,699,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-11 06:10:51.100684,94.64029468440513,50.18322992515436,42.87132148856092,0.00019564441317811515,6.0,-50.17,1.7549928774784245,-50.11,6.385,10.4482,16.0854,0.8611,4.1592,1.6865,1.6865,0
137322,npp,1651,3579,17.2187538146973,42.833309173584,-73.9799728393555,3670144,1653,2904,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-11 07:51:08.586335,-67.5007199588318,61.454182491299306,51.09253354178554,0.0019805330201959313,22.0,61.38,2.5331140255951103,61.34,7.587,13.6635,28.3985,0.6584,10.4001,11.3376,11.217511443664398,0
137498,npp,2020,438,12.1389846801758,42.8342819213867,-73.986213684082,3670176,2022,254,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-12 05:51:53.642803,91.86171348972302,62.642148610313725,51.87769602125395,2.9736151767753753e-09,3.0,-62.6,2.6065528283652384,-62.56,8.5383,12.6074,21.2771,0.7136,8.8169,8.6623,8.6623,0
137512,npp,1010,3108,8.78226184844971,42.8320236206055,-73.9790802001953,3670176,1012,2490,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-12 07:32:27.143447,-71.13387524241688,49.593626907416144,42.417516851630594,0.00021401536379782822,19.0,49.55,1.7549928774784245,49.55,6.1646,12.1854,19.1845,0.7383,7.0575,6.4841,6.4841,0
137701,npp,339,2617,14.9524278640747,42.8362808227539,-73.9869384765625,3670176,340,2113,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-13 07:13:42.169860,-74.50013737602477,31.38390587238738,27.47104079926185,1.5337278407524885e-08,16.0,31.35,1.2365102219381485,31.4,5.0852,9.257,16.887,0.9719,13.6027,14.5318,14.5318,0
137888,npp,2696,2124,5.27510118484497,42.8338050842285,-73.9845886230469,3670176,2696,1687,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-14 06:54:53.642533,-73.36240761917155,5.2538200680231295,4.652363192432455,1.1334485313162949e-15,13.0,5.22,1.0,5.34,4.6616,8.7787,13.8571,1.0248,5.493,5.4061,5.4061,0
138269,npp,1211,1113,9.48799800872803,42.8326110839844,-73.9813461303711,3670176,1210,818,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-16 06:17:07.685543,95.54733348896886,44.759933574473806,38.58676909503364,5.917406284038474e-28,7.0,-44.74,1.5732132722552272,-44.68,6.312,9.5166,17.9271,0.9454,8.9784,8.9696,8.9696,0
138281,npp,3067,3731,31.5391311645508,42.8365478515625,-73.9859848022461,3670176,3066,3014,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-16 07:57:18.056489,-66.2522956385887,64.45258770749906,53.05781310682402,2.064968907473872e-23,23.0,64.37,2.8345692104261015,64.37,8.4245,14.9907,28.9002,0.6001,14.8347,18.9281,18.9281,0
138463,npp,425,605,3.93581795692444,42.8321571350098,-73.9849700927734,3670176,425,391,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-17 05:58:10.255398,92.8433929480219,59.04620029137052,49.42987600277416,4.0898864097982647e-29,4.0,-59.02,2.253202848596432,-58.97,8.4738,11.455,20.7386,0.7854,5.6595,3.0911,3.0911,0
138477,npp,2436,3266,4.85871267318726,42.8324813842773,-73.9848175048828,3670176,2437,2610,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-17 07:38:38.418213,-69.79518214770609,54.05604897199928,45.82050735263802,7.022857196035537e-27,20.0,54.0,1.9513309067639726,54.03,6.3054,11.9395,19.2854,0.7535,5.3679,3.6611,3.6611,0
139065,npp,365,1788,12.1861009597778,42.8358421325684,-73.9817657470703,3670176,365,1367,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-20 06:42:16.377511,98.25262719893608,14.188763033608595,12.53978465848276,3.2742131273942165e-28,11.0,-14.17,1.015504800579495,-14.0,4.8768,9.326,12.8247,0.9647,11.813,11.7557,11.7557,0
139254,npp,2690,1284,6.82968616485596,42.8320350646973,-73.9812545776367,3670176,2691,961,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-21 06:23:24.287454,97.46139075870748,38.49356664417899,33.45742369569249,7.003971993191769e-25,8.0,-38.49,1.357151599901897,-38.36,6.5121,9.6179,15.4398,0.9354,6.9421,6.3885,6.3885,0
139269,npp,1422,3882,31.5051918029785,42.8369102478027,-73.9861450195312,3670176,1419,3106,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-21 08:03:27.540608,-64.91138142110913,67.12674850647652,54.70585586243763,7.670313464439183e-29,24.0,67.05,3.1865100272627664,67.06,10.247,18.4345,30.3061,0.488,13.0985,15.3756,15.3756,0
139449,npp,1897,772,4.44251728057861,42.830020904541,-73.9801940917969,3670176,1897,555,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-22 06:04:26.858997,93.62520642405596,54.95010751272024,46.478498869814636,7.231560077710243e-20,5.0,-54.92,2.0682789409984763,-54.79,6.5598,11.0,19.4353,0.8179,5.8261,3.6334,3.6334,0
139462,npp,800,3421,7.19168090820312,42.8332061767578,-73.9844512939453,3670176,804,2769,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-22 07:44:47.904969,-67.97818861177832,57.94095984491021,48.65425310856937,8.93304048274358e-26,21.0,57.88,2.2013981571160284,57.96,5.6196,10.5901,18.6273,0.8495,7.4529,6.1096,6.1096,0
139658,npp,132,2943,7.98431921005249,42.8330688476562,-73.9844284057617,3670176,133,2373,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-23 07:26:06.493006,-71.96801555688022,44.281519599336086,38.20324162314836,5.218612498057629e-21,18.0,44.25,1.5732132722552272,44.35,6.3741,10.3673,17.8101,0.8678,7.4819,6.9287,6.9287,0
139851,npp,2523,2450,0.700131416320801,42.8310279846191,-73.9859390258789,3670176,2522,1984,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-24 07:07:19.745449,-73.9196394644543,23.372290861744627,20.572520572706733,7.938155986856534e-15,15.0,23.35,1.1367971201176101,23.54,5.5563,9.2386,14.7523,0.9738,1.4856,0.6818,0.6818,0
140045,npp,1813,1954,1.57725274562836,42.8309593200684,-73.9829025268555,3670176,1813,1524,196611,3866787,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-25 06:48:31.220763,101.52059134588146,4.620613055594308,4.091768270339977,6.47173663074967e-08,12.0,-4.64,1.0,-4.41,4.3158,8.9966,15.0274,1.0,1.5773,1.5773,1.5773,0
140417,npp,306,941,7.97645807266235,42.8308486938477,-73.9801788330078,3670144,308,697,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-27 06:10:43.492849,95.16010057382474,50.24147555374846,42.91418741554535,0.025300153338547446,6.0,-50.23,1.7549928774784245,-50.11,6.385,10.4482,16.0854,0.8611,7.5882,6.8683,5.334238785915835,0
140430,npp,2214,3575,11.436333656311,42.8329658508301,-73.9837417602539,3670144,2215,2901,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-27 07:50:59.200960,-67.53991919009097,61.377170107125714,51.037951582259225,0.002319740829375574,22.0,61.3,2.5331140255951103,61.34,7.587,13.6635,28.3985,0.6584,8.1174,7.5302,7.3895437602747425,0
140987,npp,181,2121,17.587890625,42.8307342529297,-73.9804992675781,3670144,181,1684,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-09-30 06:54:44.306907,-76.99325055937224,5.064591041835589,4.4847482714400675,0.17375677724455818,13.0,5.05,1.0,5.34,4.6616,8.7787,13.8571,1.0248,17.8058,18.0245,7.488851101421332,0
141371,npp,1763,1109,7.21013212203979,42.8333892822266,-73.9873199462891,3670144,1764,816,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-02 06:16:58.373431,96.21436673351899,44.889008777288026,38.68866113558338,0.11783956479313916,7.0,-44.88,1.5732132722552272,-44.68,6.312,9.5166,17.9271,0.9454,7.5305,6.8162,-0.3289387434196245,0
141384,npp,548,3727,9.74117851257324,42.8357925415039,-73.9822006225586,3670144,550,3011,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-02 07:57:08.744569,-66.32430426640286,64.38407964845149,53.011225852102356,0.10425574446804806,23.0,64.3,2.8345692104261015,64.37,8.4245,14.9907,28.9002,0.6001,7.1447,5.8461,-0.47539109113204336,0
141563,npp,974,602,12.9814577102661,42.8308410644531,-73.9790267944336,3670144,972,387,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-03 05:57:59.178503,92.63139263763891,59.120080735048056,49.478159868309795,0.08993939972811535,4.0,-59.09,2.253202848596432,-58.97,8.4738,11.455,20.7386,0.7854,9.6741,10.1955,4.742072785758653,0
141961,npp,1629,2284,7.03355550765991,42.8321113586426,-73.9799346923828,3670144,1629,1838,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-05 07:00:55.653914,-73.67477559026938,14.419728695477827,12.742519249631398,0.05326958403862688,14.0,14.39,1.015504800579495,14.78,4.6896,7.2994,13.7624,1.2325,8.7349,8.669,5.4390273721445315,0
142155,npp,908,1784,4.05239224433899,42.8292694091797,-73.981315612793,3670144,907,1363,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-06 06:42:05.363465,98.53522573033302,14.412096490824728,12.735495506983174,0.03532504177224219,11.0,-14.4,1.015504800579495,-14.0,4.8768,9.326,12.8247,0.9647,3.8035,3.9093,1.7673850580800887,0
142347,npp,141,1279,3.13060188293457,42.8312606811523,-73.9843444824219,3670144,140,957,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-07 06:23:11.513551,96.39296578023456,38.707954645214635,33.63345290321726,0.020184427080991274,8.0,-38.69,1.357151599901897,-38.36,6.5121,9.6179,15.4398,0.9354,4.2165,2.9284,1.7045281009201771,0
142541,npp,2433,768,4.46593236923218,42.8354034423828,-73.9791412353516,3670144,2436,551,196611,3866755,329,usa_albany_9_9,42.83333333,-73.98333333,9,9,usa_albany,2012-10-08 06:04:15.887351,93.96630419643125,55.05105168043939,46.55018568545386,0.008985292536165174,5.0,-55.02,2.0682789409984763,-54.79,6.5598,11.0,19.4353,0.8179,5.8374,3.6526,3.1077816112541274,0
