gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2507,1.084615588188171,42.5065727233887,-73.7419662475586,3670176,2403,2029,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-01 07:08:51.096390,-75.44635764641752,26.1978479292143,23.01788093411972,0.000458755528825462,15.0,26.16,1.1367971201176101,25.57,0.4073,0.5315,0.9459,1.2021,1.1255,1.3038,0
102535,npp,78,1334,0.652222573757172,42.5097427368164,-73.7458572387695,3670176,77,1009,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-14 06:24:47.544199,96.56012163284063,36.49474544837934,31.788919871907588,2.6116858476717047e-06,8.0,-36.48,1.357151599901897,-36.96,0.4316,0.6313,0.8998,1.0121,0.6543,0.6601,0
102783,npp,602,3000,1.16587579250336,42.5080871582031,-73.7436752319336,3670176,602,2416,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-16 07:27:29.661128,-71.28039992202865,46.23154263200321,39.76694034260135,1.525105389218451e-06,18.0,46.18,1.5732132722552272,45.77,0.6136,0.7042,1.0367,0.9072,0.9323,1.0577,0
103023,npp,2292,2009,0.365587830543518,42.5068321228027,-73.7379913330078,3670176,2292,1577,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-18 06:49:56.081224,107.08385039446209,1.4054513376799107,1.2448627598392215,1.1737868045252848e-14,12.0,-1.47,1.0,-2.28,0.3856,0.6389,1.0638,1.0,0.3656,0.3656,0
103142,npp,1542,1504,0.708161532878876,42.5058135986328,-73.7402191162109,3670176,1542,1128,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-19 06:31:03.954568,97.75977609074907,28.92646286159805,25.367569986298314,5.674244461349776e-18,9.0,-28.93,1.184412938166907,-29.55,0.4514,0.5517,0.831,1.1581,0.771,0.8201,0
103261,npp,778,991,0.5054133832454679,42.5087814331055,-73.7381896972656,3670176,778,730,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-20 06:12:08.266709,95.10675675210676,48.729070725723446,41.73793312941512,1.0211046541909268e-20,6.0,-48.73,1.7549928774784245,-49.12,0.5309,0.8274,1.0886,0.7721,0.4554,0.3902,0
103380,npp,3058,482,0.775458633899689,42.508659362793,-73.740348815918,3670176,3061,288,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-21 05:53:10.801693,92.21013451166337,61.728779465941955,51.26931188770737,2.5730568487162176e-23,3.0,-61.7,2.5331140255951103,-61.97,0.6355,0.7973,0.9738,0.8013,0.6303,0.6214,0
103860,npp,2260,1162,0.61839359998703,42.5081634521484,-73.7377243041992,3670176,2261,856,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-25 06:18:24.716214,96.25383766003672,43.05188884919099,37.20574847013422,4.916833280137208e-16,7.0,-43.04,1.4867838833500562,-43.55,0.5661,0.7697,1.0489,0.8301,0.5371,0.5133,0
103979,npp,1460,649,0.934094071388245,42.5108947753906,-73.7457275390625,3670176,1462,432,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-04-26 05:59:27.261111,93.36691550694485,57.99756344390756,48.68950922936714,3.994943755276133e-13,4.0,-57.98,2.2013981571160284,-58.27,0.7018,0.9016,1.0287,0.7086,0.6537,0.6619,0
132642,npp,1544,133,1.058935940265656,42.5091743469238,-73.736946105957,3670176,1544,62,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-17 05:39:26.478994,269.9084475284043,68.19400526093426,55.321435000625,9.216324118422577e-24,1.0,-68.13,3.3166247903554,-68.16,0.7458,1.022,1.4062,0.6251,0.65,0.662,0
133195,npp,1558,1321,0.821422219276428,42.5057945251465,-73.7460861206055,3670176,1558,997,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-20 06:23:41.467007,97.1672989753661,37.01463211084168,32.224648005597295,3.822528347243536e-27,8.0,-37.0,1.357151599901897,-36.96,0.4316,0.6313,0.8998,1.0121,0.779,0.8313,0
133558,npp,3042,301,0.696456432342529,42.5115051269531,-73.742546081543,3670176,3045,160,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-22 05:45:46.580926,91.13725378509523,65.27932715269316,53.568701252201464,6.301245426937774e-24,2.0,-65.23,2.898275349237888,-65.25,0.647,0.9672,1.2018,0.6606,0.5455,0.4601,0
133749,npp,1412,2495,0.485473245382309,42.5093116760254,-73.7403106689453,3670176,1413,2020,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-23 07:07:38.653496,-74.74717592956611,25.57717022775981,22.483355350945494,7.247552018593994e-26,15.0,25.57,1.1367971201176101,25.57,0.4073,0.5315,0.9459,1.2021,0.5984,0.5836,0
133933,npp,692,1996,0.474934637546539,42.5103530883789,-73.7397079467773,3670176,692,1564,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-24 06:48:50.108757,104.5736817242637,2.1912470024047184,1.9408314451471795,4.972297624658488e-22,12.0,-2.22,1.0,-2.28,0.3856,0.6389,1.0638,1.0,0.4749,0.4749,0
134111,npp,3031,1491,0.471257269382477,42.5111694335938,-73.7424850463867,3670176,3032,1118,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-25 06:29:58.006985,98.43746212652994,29.540823525008467,25.894482159116478,1.0021554885448573e-16,9.0,-29.55,1.184412938166907,-29.55,0.4514,0.5517,0.831,1.1581,0.571,0.5458,0
134479,npp,1478,469,0.408602923154831,42.5117950439453,-73.7444000244141,3670176,1479,278,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-27 05:52:04.917648,91.94198687380204,62.012444307438734,51.459635238038,0.0003790450842925943,3.0,-61.97,2.5331140255951103,-61.97,0.6355,0.7973,0.9738,0.8013,0.4854,0.3274,0
134492,npp,456,3151,0.576924681663513,42.5117797851562,-73.7415161132812,3670176,457,2518,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-08-27 07:32:36.638266,-70.44421938792165,50.85954730433281,43.39662967189543,8.118187698980247e-12,19.0,50.82,1.847645286154319,50.79,0.5761,0.705,0.9843,0.9062,0.5696,0.5228,0
137306,npp,2862,976,0.754408240318298,42.5055389404297,-73.7420196533203,3670176,2860,720,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-11 06:10:56.438481,94.74010240321846,49.19962778413983,42.10666942455978,0.00019831722584245527,6.0,-49.18,1.7549928774784245,-49.12,0.5309,0.8274,1.0886,0.7721,0.5973,0.5825,0
137498,npp,2069,468,0.835551142692566,42.5088806152344,-73.7424011230469,3670176,2071,277,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-12 05:51:58.980594,91.95081851298487,62.03686056256923,51.47584032098741,2.952249678682957e-09,3.0,-61.99,2.5331140255951103,-61.97,0.6355,0.7973,0.9738,0.8013,0.654,0.6695,0
137512,npp,1047,3150,0.479488164186478,42.5088996887207,-73.7386093139648,3670176,1048,2517,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-12 07:32:30.702008,-70.46520680766339,50.83228409528488,43.375778282514304,0.0002182291311569797,19.0,50.79,1.847645286154319,50.79,0.5761,0.705,0.9843,0.9062,0.5168,0.4345,0
137701,npp,379,2657,0.788936734199524,42.5073890686035,-73.7455902099609,3670176,378,2141,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-13 07:13:45.728378,-73.13304264037518,33.1713758967118,28.990308554853335,1.609733849776101e-08,16.0,33.15,1.2365102219381485,33.15,0.4875,0.6957,1.1599,0.9183,0.7143,0.7245,0
137888,npp,2738,2163,1.063889861106873,42.5066871643066,-73.7387313842773,3670176,2738,1724,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-14 06:54:58.980326,-75.75646154759511,7.487468233543988,6.628179735168672,1.1181659828940596e-15,13.0,7.48,1.0,7.51,0.4054,0.6418,0.9273,0.9954,1.0609,1.059,0
138269,npp,1257,1147,0.473354905843735,42.5085716247559,-73.7441101074219,3670176,1257,845,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-16 06:17:13.023379,96.23695555478855,43.59103346673449,37.64259841221867,5.152530727349515e-28,7.0,-43.59,1.4867838833500562,-43.55,0.5661,0.7697,1.0489,0.8301,0.4396,0.3929,0
138282,npp,30,3775,1.90320646762848,42.506893157959,-73.7451705932617,3670176,27,3043,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-16 07:57:21.615051,-65.86750781454822,65.2692660840245,53.57196003555289,2.02611750451317e-23,23.0,65.19,2.898275349237888,65.16,0.7158,0.9322,1.3943,0.6853,0.9739,1.3044,0
138463,npp,473,636,0.723064422607422,42.508975982666,-73.7378005981445,3670176,473,419,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-17 05:58:15.593196,92.95225854711099,58.32966137611108,48.92487350591465,3.418478365382809e-29,4.0,-58.29,2.2013981571160284,-58.27,0.7018,0.9016,1.0287,0.7086,0.5578,0.5124,0
138477,npp,2472,3309,1.1660658121109,42.5102729797363,-73.7404479980469,3670176,2472,2656,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-17 07:38:41.976768,-69.24602124587818,55.168727459065565,46.645436857555204,6.501933741195317e-27,20.0,55.11,2.0682789409984763,55.16,0.7674,0.9405,1.1655,0.6793,0.748,0.7921,0
139065,npp,409,1825,0.771123707294464,42.5056762695312,-73.7380905151367,3670176,409,1401,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-20 06:42:21.715303,98.34206946180865,12.106780577849168,10.706323818748896,2.7063223364439013e-28,11.0,-12.09,1.015504800579495,-11.92,0.3987,0.5726,0.7999,1.1157,0.8343,0.8603,0
139269,npp,1456,3928,0.821486473083496,42.5052528381348,-73.7395401000977,3670176,1461,3131,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-21 08:03:31.099161,-64.84421699178306,67.89158700635097,55.15653565984757,6.449998442441079e-29,24.0,67.8,3.3166247903554,67.79,0.9219,1.2446,1.6045,0.5133,0.5113,0.4217,0
139449,npp,1944,803,0.527155011892319,42.5090179443359,-73.742301940918,3670176,1944,590,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-22 06:04:32.196832,94.1544724699482,54.11976891287376,45.86183144769347,6.123751561704319e-20,5.0,-54.1,1.9513309067639726,-53.96,0.5272,0.7966,0.9827,0.802,0.5008,0.4228,0
139462,npp,836,3464,0.22586435079574602,42.5115203857422,-73.7441024780273,3670176,838,2809,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-22 07:44:53.242760,-68.59599152938421,58.94984778542222,49.36674949194959,7.415623562081203e-26,21.0,58.89,2.253202848596432,58.96,0.6736,0.9767,1.2566,0.6541,0.3056,0.1477,0
139645,npp,1140,297,1.004830777645111,42.5096549987793,-73.7462539672852,3670176,1142,158,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-23 05:45:32.992337,90.92771192390092,65.3573732220816,53.61691347182747,1.1476642931797598e-13,2.0,-65.31,2.898275349237888,-65.25,0.647,0.9672,1.2018,0.6606,0.6519,0.6638,0
139851,npp,2563,2491,0.28842826187610604,42.5082550048828,-73.7409515380859,3670176,2564,2017,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-24 07:07:25.083241,-75.60596059310546,25.398884102716668,22.32896136502216,6.750896912390671e-15,15.0,25.37,1.1367971201176101,25.57,0.4073,0.5315,0.9459,1.2021,0.4251,0.3467,0
140045,npp,1855,1991,0.385605752468109,42.5093536376953,-73.7420883178711,3670176,1855,1560,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-09-25 06:48:34.779325,82.84926594731516,2.6969451630093073,2.388629844288448,5.7903694202162606e-08,12.0,-2.51,1.0,-2.28,0.3856,0.6389,1.0638,1.0,0.3856,0.3856,0
143138,npp,2410,1987,1.4672257900238,42.5064659118652,-73.7458953857422,3670176,2410,1556,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-11 06:48:25.645931,92.32151817592018,2.7929167383192683,2.4735180134497936,8.165974634293792e-05,12.0,-2.74,1.0,-2.28,0.3856,0.6389,1.0638,1.0,1.4672,1.4672,0
143329,npp,1686,1484,1.38540291786194,42.5047645568848,-73.7412567138672,3670176,1686,1113,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-12 06:29:35.354809,97.90815566569061,29.87894161596633,26.18209109839386,2.240066417666773e-11,9.0,-29.88,1.184412938166907,-29.55,0.4514,0.5517,0.831,1.1581,1.3428,1.6044,0
143526,npp,932,971,0.592390447854996,42.5111198425293,-73.7413177490234,3670176,934,717,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-13 06:10:41.506309,94.73172387933795,49.34958959257721,42.218794546914864,1.4501211413178765e-18,6.0,-49.33,1.7549928774784245,-49.12,0.5309,0.8274,1.0886,0.7721,0.505,0.4574,0
143538,npp,2830,3615,1.0271628499031071,42.5101509094238,-73.7408676147461,3670176,2828,2932,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-13 07:50:55.436825,-66.6718824640515,62.21057394334707,51.59221107369138,4.617017583320995e-11,22.0,62.13,2.6065528283652384,62.23,0.7455,1.1089,1.4673,0.5762,0.6076,0.5918,0
144316,npp,127,1654,0.452322572469711,42.5079803466797,-73.7429733276367,3670176,127,1248,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-17 06:35:55.656626,97.45513505935551,21.494765218555848,18.93701819338205,6.233320721746942e-31,10.0,-21.47,1.0837787002826917,-21.16,0.3911,0.5212,0.7169,1.2257,0.5753,0.5544,0
144515,npp,2455,1145,0.302181199193001,42.5081405639648,-73.7396621704102,3670176,2455,843,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-18 06:17:03.590465,96.05950796100097,43.68466953342136,37.71408541989388,3.161402410919741e-30,7.0,-43.66,1.4867838833500562,-43.55,0.5661,0.7697,1.0489,0.8301,0.3244,0.2508,0
144529,npp,1229,3770,0.816547095775604,42.5082244873047,-73.7448043823242,3670176,1227,3039,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-18 07:57:12.182266,-66.05243095793423,65.1907519020808,53.51528555418746,1.9393994053258454e-30,23.0,65.1,2.898275349237888,65.16,0.7158,0.9322,1.3943,0.6853,0.599,0.5596,0
144719,npp,1682,634,0.781747996807098,42.5086631774902,-73.7441940307617,3670176,1685,417,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-19 05:58:07.964542,93.09448913076344,58.39293680050908,48.96330885486537,1.5090492954135629e-27,4.0,-58.34,2.2013981571160284,-58.27,0.7018,0.9016,1.0287,0.7086,0.5845,0.554,0
144916,npp,878,129,0.890985906124115,42.5101051330566,-73.7410278320312,3670176,885,60,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-20 05:39:07.007894,269.81535553914915,68.27062040995595,55.35880939929257,5.373482203940083e-23,1.0,-68.2,3.3166247903554,-68.16,0.7458,1.022,1.4062,0.6251,0.5994,0.557,0
144928,npp,3033,2819,0.379221111536026,42.5092697143555,-73.7371444702148,3670176,3033,2270,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-20 07:19:51.185864,-72.73746456867931,39.7972735633972,34.5358545963702,7.3996530323894745e-28,17.0,39.76,1.4276677814245327,39.91,0.531,0.6985,0.9015,0.9146,0.4152,0.3468,0
145125,npp,2356,2325,0.372199043631554,42.5065307617188,-73.744270324707,3670176,2356,1875,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-21 07:01:06.246482,-76.45768958133962,16.659977108421316,14.70962774459358,1.0953677424389137e-23,14.0,16.65,1.0442604737599883,16.95,0.422,0.5759,1.0051,1.1093,0.4438,0.4129,0
145324,npp,1649,1824,0.346040770411491,42.5102577209473,-73.7373352050781,3670176,1649,1400,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-22 06:42:17.750064,100.44879155337577,12.153828664366467,10.746688830602068,6.521416865801025e-18,11.0,-12.14,1.015504800579495,-11.92,0.3987,0.5726,0.7999,1.1157,0.4157,0.3861,0
145517,npp,914,1318,0.740624368190765,42.5067749023438,-73.7409362792969,3670176,915,993,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-23 06:23:25.692346,97.32045797543948,37.14364876676619,32.328561966239185,4.115530463926587e-11,8.0,-37.12,1.357151599901897,-36.96,0.4316,0.6313,0.8998,1.0121,0.7195,0.7496,0
145705,npp,133,804,0.762904942035675,42.5098114013672,-73.7402191162109,3670176,134,591,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-24 06:04:30.071632,94.3615135308454,54.10022732207245,45.84147886408288,0.000336349315600614,5.0,-54.07,1.9513309067639726,-53.96,0.5272,0.7966,0.9827,0.802,0.6216,0.6118,0
145911,npp,1442,2984,0.891887903213501,42.5070266723633,-73.7433471679688,3670176,1443,2404,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-10-25 07:26:09.733919,-71.80241788759348,45.673680555436576,39.3169207862266,2.188724705449909e-05,18.0,45.63,1.5732132722552272,45.77,0.6136,0.7042,1.0367,0.9072,0.7582,0.8091,0
148837,npp,853,807,0.688017070293427,42.5057983398438,-73.7416687011719,3670176,854,594,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-09 06:04:37.320269,94.28208840167626,54.01931859378043,45.77950143244358,4.597391866078165e-07,5.0,-53.99,1.9513309067639726,-53.96,0.5272,0.7966,0.9827,0.802,0.5832,0.5518,0
149443,npp,771,1995,0.5327953398227689,42.5107688903809,-73.7398300170898,3670176,772,1564,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-12 06:48:43.579961,99.62699062699238,2.2547332520536023,1.9967719519570628,1.175541000205379e-21,12.0,-2.28,1.0,-2.28,0.3856,0.6389,1.0638,1.0,0.5328,0.5328,0
149812,npp,2358,978,0.856471061706543,42.5052528381348,-73.7438430786133,3670176,2358,722,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-14 06:10:57.704477,95.09839732226784,49.13869938122459,42.05169798826113,1.2950881996835913e-32,6.0,-49.12,1.7549928774784245,-49.12,0.5309,0.8274,1.0886,0.7721,0.6554,0.6613,0
149826,npp,1181,3620,0.820567488670349,42.506649017334,-73.7422332763672,3670176,1179,2936,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-14 07:51:11.636598,-66.98178830702642,62.319389627892996,51.660366404051615,1.3829784247382628e-28,22.0,62.23,2.6065528283652384,62.23,0.7455,1.1089,1.4673,0.5762,0.5283,0.4728,0
150000,npp,1571,471,0.741143524646759,42.5080947875977,-73.7407913208008,3670176,1573,279,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-15 05:52:00.324895,92.26269870279522,61.979634620931044,51.42775154044652,7.446179052163962e-32,3.0,-61.93,2.5331140255951103,-61.97,0.6355,0.7973,0.9738,0.8013,0.6167,0.5939,0
150015,npp,548,3149,0.804862380027771,42.5097236633301,-73.7393417358398,3670176,550,2516,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-15 07:32:32.049803,-70.89789449437168,50.82309970461606,43.36107451718564,1.826439581784997e-30,19.0,50.76,1.847645286154319,50.79,0.5761,0.705,0.9843,0.9062,0.6929,0.7294,0
150196,npp,2958,2657,0.844638705253601,42.5078544616699,-73.7441940307617,3670176,2957,2141,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-16 07:13:47.126661,-73.2731010027413,33.186535326565,28.999154572641643,5.671136586127593e-31,16.0,33.15,1.2365102219381485,33.15,0.4875,0.6957,1.1599,0.9183,0.7593,0.7757,0
150384,npp,2267,2163,0.256491988897324,42.5097312927246,-73.7436904907227,3670176,2267,1725,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-17 06:55:00.422530,-73.95603736614153,7.507723241399243,6.645254323743978,1.6051345077876898e-29,13.0,7.48,1.0,7.51,0.4054,0.6418,0.9273,0.9954,0.2535,0.2553,0
150569,npp,1547,1660,0.296824678778648,42.5109443664551,-73.7396545410156,3670176,1547,1253,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-18 06:36:10.158042,98.72362271788336,21.166951233271146,18.65088667615374,4.198882875034187e-26,10.0,-21.16,1.0837787002826917,-21.16,0.3911,0.5212,0.7169,1.2257,0.4318,0.3638,0
150752,npp,798,1150,0.302731156349182,42.5096817016602,-73.7388153076172,3670176,797,847,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-19 06:17:16.334740,95.78470537743159,43.50565570335032,37.56807342236641,5.979538841857975e-21,7.0,-43.48,1.4867838833500562,-43.55,0.5661,0.7697,1.0489,0.8301,0.3248,0.2513,0
150763,npp,2643,3775,0.436862081289291,42.5053367614746,-73.7406616210938,3670176,2645,3042,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-19 07:57:26.708031,-66.20114208823112,65.28100096512485,53.56920325993988,4.7768853592783764e-26,23.0,65.19,2.898275349237888,65.16,0.7158,0.9322,1.3943,0.6853,0.468,0.2994,0
150948,npp,2019,3309,0.391272008419037,42.5076942443848,-73.7457427978516,3670176,2021,2657,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-20 07:38:47.118690,-69.79224996987789,55.18011290593827,46.645919792989595,2.0660440134689574e-21,20.0,55.11,2.0682789409984763,55.16,0.7674,0.9405,1.1655,0.6793,0.3733,0.2658,0
151307,npp,667,2329,0.821956038475037,42.5061378479004,-73.7416381835938,3670176,667,1879,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-11-22 07:01:17.261142,-74.98622693881089,16.89096637747435,14.911919872565662,7.719210720432511e-09,14.0,16.87,1.0442604737599883,16.95,0.422,0.5759,1.0051,1.1093,0.8745,0.9118,0
154906,npp,1348,297,1.1841299533844,42.5056915283203,-73.741813659668,3670176,1350,157,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-12-12 05:45:40.205908,91.18609827941232,65.31106962226166,53.58433789106087,1.9070110461208393e-29,2.0,-65.31,2.898275349237888,-65.25,0.647,0.9672,1.2018,0.6606,0.7137,0.7822,0
154919,npp,376,2984,0.366410717368126,42.5115089416504,-73.7414703369141,3670176,376,2404,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-12-12 07:26:17.264322,-71.67862400230354,45.71920962389026,39.35565489394583,2.533169173574554e-24,18.0,45.63,1.5732132722552272,45.77,0.6136,0.7042,1.0367,0.9072,0.4241,0.3324,0
155462,npp,1338,1487,0.854886174201965,42.5094985961914,-73.7437057495117,3670176,1338,1115,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-12-15 06:29:51.610626,97.65404018028492,29.712915685777876,26.04092357247646,9.733673743846248e-31,9.0,-29.73,1.184412938166907,-29.55,0.4514,0.5517,0.831,1.1581,0.8949,0.99,0
155649,npp,561,974,0.822232782840729,42.5088119506836,-73.7397308349609,3670176,563,719,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-12-16 06:10:57.721510,95.36283518157309,49.228422450953595,42.1268051980636,3.596356964170878e-28,6.0,-49.24,1.7549928774784245,-49.12,0.5309,0.8274,1.0886,0.7721,0.6359,0.6349,0
156385,npp,2809,1656,0.452679961919785,42.5073204040527,-73.7372741699219,3670176,2809,1249,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2012-12-20 06:36:08.083142,99.13011669759582,21.3310883426228,18.79555113889222,2.246559829942444e-12,10.0,-21.37,1.0837787002826917,-21.16,0.3911,0.5212,0.7169,1.2257,0.5756,0.5549,0
169336,npp,1035,119,1.62032508850098,42.5115394592285,-73.7456436157227,3670176,1034,55,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2013-01-08 05:39:09.748265,269.7068491606656,68.36965988833344,55.423993653390326,2.7971339398524025e-20,1.0,-68.36,3.3166247903554,-68.16,0.7458,1.022,1.4062,0.6251,0.8193,1.0129,0
169348,npp,118,2814,0.70061069726944,42.5097999572754,-73.7415618896484,3670176,119,2266,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2013-01-08 07:19:53.925303,-72.50668201233127,39.63032347556013,34.40161878244997,1.1137508630584712e-12,17.0,39.57,1.4276677814245327,39.91,0.531,0.6985,0.9015,0.9146,0.6403,0.6408,0
169527,npp,2503,2320,1.005075454711914,42.5048904418945,-73.7401962280273,3670176,2503,1870,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2013-01-09 07:01:07.168160,-75.9604399017028,16.430978990914014,14.51027587700144,1.2315568262418632e-19,14.0,16.38,1.0442604737599883,16.95,0.422,0.5759,1.0051,1.1093,1.0499,1.115,0
169706,npp,1786,1817,1.33922600746155,42.5082817077637,-73.7385864257812,3670176,1786,1394,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2013-01-10 06:42:16.856927,97.80106332045627,12.530332493009505,11.079753002635957,1.1871534760864932e-25,11.0,-12.54,1.015504800579495,-11.92,0.3987,0.5726,0.7999,1.1157,1.3938,1.4942,0
171180,npp,3040,3139,2.3821873664856,42.5054740905762,-73.7380828857422,3670176,3043,2511,196611,3866787,1918,usa_albany_38_48,42.50833333,-73.74166667,38,48,usa_albany,2013-01-18 07:32:21.722317,-69.95265514353889,50.550024844132494,43.15604618987974,3.327396544036112e-16,19.0,50.48,1.847645286154319,50.79,0.5761,0.705,0.9843,0.9062,1.5466,2.1588,0
