gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2470,3.60917997360229,42.8562164306641,-73.9438552856445,3670176,2358,2000,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-01 07:08:45.758600,-74.45621242041501,24.360358801931522,21.42833076192835,0.0005010327402111458,15.0,24.33,1.1367971201176101,23.765,5.5531,7.9498,12.3296,1.1187,5.0754,4.0377,4.0377,0
101163,npp,918,1473,8.37268352508545,42.8567047119141,-73.9430160522461,3670144,918,1105,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-03 06:31:05.064714,98.44242929353946,30.374002891956643,26.605691496183535,0.018579143182655633,9.0,-30.4,1.184412938166907,-30.95,6.3678,9.0813,12.4825,0.9793,8.2954,8.1998,7.407755943727854,0
101171,npp,2665,4048,19.6047649383545,42.8602333068848,-73.942268371582,3670144,2665,3191,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-03 08:11:02.978045,-63.66538179298262,69.79793385251106,56.232798055883045,0.0011339998635954717,25.0,69.69,3.5496478698597698,69.49,9.9337,12.9365,17.902,0.6875,10.7723,13.4781,13.42975665913955,0
101287,npp,154,962,10.4879169464111,42.8581581115723,-73.9430465698242,3670144,154,711,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-04 06:12:09.379089,94.89083072719966,49.60677235369917,42.42005870203593,0.03973397802399982,6.0,-49.6,1.7549928774784245,-49.96,6.6178,9.8928,14.4003,0.899,9.2328,9.4288,7.734908047257175,0
101294,npp,2057,3593,18.3828620910645,42.8583297729492,-73.9400100708008,3670144,2057,2915,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-04 07:52:25.084978,-67.33181722887632,61.76127797007921,51.29294236085563,0.01057956960657645,22.0,61.68,2.5331140255951103,61.39,7.5672,12.641,15.1152,0.7036,11.1605,12.9335,12.482484302320847,0
101411,npp,2434,458,11.644136428833,42.8568458557129,-73.9435195922852,3670144,2437,269,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-05 05:53:11.913690,91.94906664558664,62.24654748195092,51.61116319457227,0.06988411754923966,3.0,-62.2,2.5331140255951103,-62.48,9.2201,12.8799,18.0967,0.6905,8.4059,8.0404,5.061182961381565,0
101420,npp,1418,3123,11.5790004730225,42.8600654602051,-73.9387054443359,3670144,1418,2500,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-05 07:33:43.632956,-70.35235004319017,50.05713950269737,42.77369505662373,0.03420733290791531,19.0,50.0,1.7549928774784245,49.64,6.0357,9.2503,12.3725,0.9615,10.2206,11.1327,9.674413444787382,0
101543,npp,750,2634,8.70324611663818,42.8613624572754,-73.9404144287109,3670144,750,2125,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-06 07:14:58.624786,-72.90565197345747,32.15817048073448,28.128384242019173,0.07768798092429899,16.0,32.11,1.2365102219381485,31.53,5.2803,8.337,12.0976,1.0668,9.1899,9.2844,5.972497888587366,0
101665,npp,38,2142,6.09752511978149,42.8593254089355,-73.9422454833984,3670144,38,1704,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-07 06:56:11.839548,-74.23571503161268,6.304055865306075,5.581295873124225,0.09323750438054333,13.0,6.26,1.0,5.51,5.026,7.8014,12.5379,1.14,7.1898,6.9513,2.9765089969790584,0
101787,npp,2385,1641,5.22352313995361,42.8584785461426,-73.9450759887695,3670144,2385,1237,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-08 06:37:21.497482,99.68557305610273,22.136626525170755,19.496907422427157,0.06010807296252049,10.0,-22.16,1.0837787002826917,-22.79,5.039,6.7821,11.5816,1.3114,7.4556,6.8499,4.287443730844327,0
102412,npp,774,1808,9.11363124847412,42.8585891723633,-73.9370269775391,3670144,774,1386,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-13 06:43:36.116183,100.70954407269814,13.022292080752093,11.51275168310159,0.0008228040521079692,11.0,-13.04,1.015504800579495,-13.78,4.6869,7.8594,10.7737,1.1316,10.1288,10.313,10.313,0
102535,npp,28,1303,4.29966020584106,42.8620376586914,-73.9429626464844,3670176,28,980,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-14 06:24:42.206403,96.81075363877343,37.71994114574557,32.81303801903728,2.0112563774990614e-06,8.0,-37.72,1.357151599901897,-38.2,6.4825,9.0188,13.7999,0.9861,5.4165,4.24,4.24,0
102783,npp,559,2962,7.55339431762695,42.8558235168457,-73.9403228759766,3670176,557,2387,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-16 07:27:24.323295,-71.24729258731836,44.93857943057022,38.73217855159498,1.229983462768746e-06,18.0,44.89,1.5732132722552272,44.45,6.9943,9.5293,12.4105,0.9333,7.6377,7.0496,7.0496,0
102903,npp,2952,2470,4.17986297607422,42.860279083252,-73.9445648193359,3670176,2952,2000,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-17 07:08:39.311077,-74.68554240783503,24.372404324754182,21.440242472771633,8.644948273540038e-11,15.0,24.33,1.1367971201176101,23.765,5.5531,7.9498,12.3296,1.1187,5.5774,4.6762,4.6762,0
103023,npp,2245,1974,5.10049867630005,42.8582344055176,-73.9435348510742,3670176,2245,1544,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-18 06:49:50.743391,97.3306561773702,3.4809171063125004,3.0828633082287373,1.1634232892104749e-14,12.0,-3.49,1.0,-4.21,4.7194,8.8937,13.0516,1.0,5.1005,5.1005,5.1005,0
103142,npp,1493,1473,9.98346710205078,42.8563957214355,-73.9392318725586,3670176,1493,1104,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-19 06:30:58.616779,98.04445194626133,30.378360694918396,26.61106781279341,5.40697201599491e-18,9.0,-30.4,1.184412938166907,-30.95,6.3678,9.0813,12.4825,0.9793,9.6554,9.7773,9.7773,0
103261,npp,727,961,4.69730710983276,42.8603591918945,-73.9443359375,3670176,728,711,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-20 06:12:02.928874,94.77015346628856,49.63691959411123,42.446623509211584,1.2300300203972043e-20,6.0,-49.63,1.7549928774784245,-49.96,6.6178,9.8928,14.4003,0.899,5.9333,4.2229,4.2229,0
103380,npp,3004,456,6.58735704421997,42.860725402832,-73.9460906982422,3670176,3003,268,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-04-21 05:53:03.684578,91.64780725701692,62.281728658460494,51.638863426152014,3.364881656693945e-23,3.0,-62.24,2.6065528283652384,-62.48,9.2201,12.8799,18.0967,0.6905,6.4796,4.5487,4.5487,0
132642,npp,1490,109,12.1126403808594,42.858943939209,-73.9418106079102,3670176,1493,50,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-17 05:39:21.141196,269.9527397640662,68.57886722598712,55.54325187996392,1.1808345402084963e-23,1.0,-68.52,3.3166247903554,-68.545,9.4323,14.5766,21.6877,0.6101,8.1508,7.3904,7.3904,0
133015,npp,2252,1795,11.7245502471924,42.8566360473633,-73.9375686645508,3670176,2252,1373,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-19 06:42:28.232225,98.77688654068571,13.784477539349252,12.183987369095307,3.2362735034828113e-26,11.0,-13.78,1.015504800579495,-13.78,4.6869,7.8594,10.7737,1.1316,12.6999,13.2675,13.2675,0
133195,npp,1508,1291,14.7773895263672,42.8582496643066,-73.9380798339844,3670176,1509,968,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-20 06:23:36.129210,97.39682377065002,38.20544953246471,33.21805119977497,4.901905134131749e-27,8.0,-38.2,1.357151599901897,-38.2,6.4825,9.0188,13.7999,0.9861,13.1369,14.5724,14.5724,0
133558,npp,2988,276,18.8218307495117,42.8583908081055,-73.9421539306641,3670176,2986,144,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-22 05:45:39.463855,90.60556564007786,65.73407364462327,53.85152376227073,7.850600895787943e-24,2.0,-65.69,3.0,-65.69,10.4511,14.1796,19.4586,0.6272,10.4411,11.8054,11.8054,0
133749,npp,1367,2458,7.69693851470947,42.8584938049316,-73.9396133422852,3670176,1367,1990,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-23 07:07:33.315705,-74.85412229874298,23.75808118275082,20.907598921549084,8.840982393915138e-26,15.0,23.74,1.1367971201176101,23.765,5.5531,7.9498,12.3296,1.1187,8.6713,8.6108,8.6108,0
133933,npp,645,1962,8.087721824646,42.859920501709,-73.9376449584961,3670176,645,1532,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-24 06:48:44.770922,97.6569190306522,4.207917741775956,3.7265377938379407,5.871729484629543e-22,12.0,-4.18,1.0,-4.21,4.7194,8.8937,13.0516,1.0,8.0877,8.0877,8.0877,0
134296,npp,2218,949,11.9601898193359,42.8602600097656,-73.9377059936523,3670176,2218,702,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-26 06:10:57.011774,94.9915929794061,50.00171116627077,42.730433189641325,1.908255298022301e-10,6.0,-49.99,1.7549928774784245,-49.96,6.6178,9.8928,14.4003,0.899,10.0717,10.7524,10.7524,0
134479,npp,1426,444,10.9233207702637,42.8564491271973,-73.944465637207,3670176,1429,259,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-27 05:51:59.579813,91.98880400690449,62.5258721366036,51.80100071424892,0.00040331750805491003,3.0,-62.48,2.6065528283652384,-62.48,9.2201,12.8799,18.0967,0.6905,8.1431,7.5427,7.5427,0
134492,npp,414,3111,9.57498741149902,42.857536315918,-73.9436874389648,3670176,412,2492,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-27 07:32:31.300475,-70.37928982235692,49.684841986803995,42.48842546701689,8.772340666749997e-12,19.0,49.64,1.7549928774784245,49.64,6.0357,9.2503,12.3725,0.9615,9.0787,9.2059,9.2059,0
134859,npp,2121,2129,3.93625521659851,42.8572387695312,-73.9446105957031,3670144,2121,1692,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-29 06:54:59.561177,-73.09678304310937,5.539246197182031,4.904989794590744,0.012647913403824184,13.0,5.51,1.0,5.51,5.026,7.8014,12.5379,1.14,5.0286,4.4874,3.9482091160470913,0
135035,npp,1379,1628,4.1824197769165,42.8607139587402,-73.9452819824219,3670144,1380,1226,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-30 06:36:09.240590,99.62799550339787,22.834102458062226,20.104880063176513,0.052663807815806755,10.0,-22.84,1.0837787002826917,-22.79,5.039,6.7821,11.5816,1.3114,6.495,5.4846,3.239498837309777,0
135224,npp,625,1119,10.9340896606445,42.8556861877441,-73.9441833496094,3670144,627,823,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-31 06:17:15.364138,96.37417283444012,44.551638944020134,38.419645457980245,0.12450542813290905,7.0,-44.54,1.5732132722552272,-44.54,6.0035,9.3545,13.4888,0.9507,9.8978,10.3955,5.087731856076697,0
135236,npp,2495,3735,14.8432350158691,42.860034942627,-73.9445571899414,3670144,2492,3017,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-08-31 07:57:23.955077,-65.79355991631155,64.5257115842268,53.105099731506854,0.07577426590260287,23.0,64.45,2.8345692104261015,64.43,7.6211,11.614,15.9547,0.7658,10.033,11.3666,8.136281123800718,0
135418,npp,1850,3271,17.7891006469727,42.8568153381348,-73.9389953613281,3670144,1849,2615,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-01 07:38:44.313262,-69.49421481121759,54.18840270859403,45.9197813585298,0.10947901208502168,20.0,54.14,1.9513309067639726,54.11,7.2005,10.9354,13.4905,0.8133,12.4061,14.4679,9.800720251396896,0
135585,npp,2099,108,14.0156373977661,42.8618774414062,-73.9428329467773,3670144,2102,49,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-02 05:39:16.938170,269.7049333425757,68.5994270250263,55.55768143438147,0.1104494423954726,1.0,-68.54,3.3166247903554,-68.545,9.4323,14.5766,21.6877,0.6101,8.7246,8.5515,3.8429500142518096,0
135598,npp,1191,2785,8.73628616333008,42.8578834533691,-73.9450454711914,3670144,1191,2240,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-02 07:20:01.114535,-73.02386736285388,38.49304574500696,33.45969418847953,0.10221559171919206,17.0,38.46,1.357151599901897,38.46,5.5916,8.478,12.3421,1.049,9.084,9.1646,4.807065797071575,0
135786,npp,503,2294,9.38043212890625,42.8575782775879,-73.9413986206055,3670144,503,1847,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-03 07:01:14.357829,-75.68026320721772,14.964574818522022,13.222473417454598,0.08798426189814722,14.0,14.95,1.0442604737599883,15.0,4.5721,7.5573,12.217,1.1768,10.6396,11.0393,7.288459016817566,0
136362,npp,223,3426,7.53359603881836,42.8601875305176,-73.9452133178711,3670144,228,2774,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-06 07:44:55.556990,-68.10670241542567,58.060260734105896,48.74059542609251,0.04279116215549534,21.0,58.0,2.2013981571160284,58.0,5.771,9.1559,14.8781,0.9714,8.1568,7.3179,5.493677789479676,0
137115,npp,505,1459,12.3567390441895,42.857837677002,-73.9398651123047,3670144,505,1094,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-10 06:29:46.746018,97.47705057211967,31.060122068142846,27.194014350202902,0.0025074860326886805,9.0,-31.04,1.2365102219381485,-30.95,6.3678,9.0813,12.4825,0.9793,11.5427,12.1015,11.994603821373714,0
137127,npp,2256,4038,16.4607887268066,42.8584480285645,-73.9405746459961,3670144,2261,3186,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-10 08:09:44.661473,-63.62457954941118,69.62137294813584,56.14325529339441,0.006156140467781578,25.0,69.53,3.5496478698597698,69.49,9.9337,12.9365,17.902,0.6875,9.8866,11.3166,11.054158701219617,0
137306,npp,2811,947,15.001428604126,42.8561325073242,-73.9424896240234,3670176,2810,701,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-11 06:10:51.100684,94.88028282369304,50.05904496098809,42.77516329418205,0.00019752318908797893,6.0,-50.05,1.7549928774784245,-49.96,6.6178,9.8928,14.4003,0.899,11.8047,13.4865,13.4865,0
137322,npp,1645,3581,16.9544467926025,42.8608703613281,-73.9387817382812,3670144,1643,2905,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-11 07:51:06.807055,-67.01479631070993,61.492699425422806,51.11866250118796,0.0019846071802629645,22.0,61.43,2.5331140255951103,61.39,7.5672,12.641,15.1152,0.7036,10.5966,11.9285,11.843894574135705,0
137498,npp,2015,442,10.728741645813,42.8596496582031,-73.9423980712891,3670176,2012,257,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-12 05:51:51.863523,91.39366007734448,62.570476280075844,51.830598145377245,3.1071680691980137e-09,3.0,-62.52,2.6065528283652384,-62.48,9.2201,12.8799,18.0967,0.6905,8.0685,7.4083,7.4083,0
137512,npp,1005,3110,10.3011302947998,42.8553161621094,-73.9402618408203,3670176,1003,2491,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-12 07:32:25.364217,-70.4063930617213,49.65736652253974,42.467212959495924,0.00021540962172743766,19.0,49.61,1.7549928774784245,49.64,6.0357,9.2503,12.3725,0.9615,9.4925,9.9041,9.9041,0
137701,npp,334,2620,4.557204246521,42.8604774475098,-73.9427032470703,3670176,334,2115,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-13 07:13:40.390585,-73.20373146893671,31.518065176367273,27.585441425653528,1.6000881317348944e-08,16.0,31.49,1.2365102219381485,31.53,5.2803,8.337,12.0976,1.0668,5.8369,4.8615,4.8615,0
137888,npp,2691,2128,6.29858541488647,42.860725402832,-73.9387741088867,3670176,2692,1691,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-14 06:54:53.642533,-76.5676075767309,5.4629711203393025,4.837451416970166,1.1851022774268703e-15,13.0,5.45,1.0,5.51,5.026,7.8014,12.5379,1.14,7.3909,7.1805,7.1805,0
138269,npp,1207,1117,11.095552444458,42.8566589355469,-73.9408950805664,3670176,1207,821,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-16 06:17:07.685543,95.82077861513746,44.620995072920785,38.47492827231496,6.078967982662122e-28,7.0,-44.61,1.5732132722552272,-44.54,6.0035,9.3545,13.4888,0.9507,10.0004,10.549,10.549,0
138281,npp,3062,3734,14.5919122695923,42.8606948852539,-73.9421844482422,3670176,3063,3016,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-16 07:57:18.056489,-66.3945105318917,64.5060616113145,53.09178399201484,2.1419813137917424e-23,23.0,64.43,2.8345692104261015,64.43,7.6211,11.614,15.9547,0.7658,9.9443,11.1741,11.1741,0
138463,npp,421,609,9.20777130126953,42.8586921691895,-73.9437103271484,3670176,422,394,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-17 05:58:10.255398,93.03535838173913,58.94968047209837,49.36221605622981,4.165799695234344e-29,4.0,-58.92,2.253202848596432,-58.88,10.0378,13.3961,18.1056,0.6639,7.0349,6.1131,6.1131,0
138477,npp,2430,3268,5.43455791473389,42.8609085083008,-73.9446487426758,3670176,2428,2613,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-17 07:38:36.638931,-69.19370747016804,54.10709539476514,45.85873480556445,7.234301127224717e-27,20.0,54.05,1.9513309067639726,54.11,7.2005,10.9354,13.4905,0.8133,6.0747,4.4199,4.4199,0
139065,npp,361,1792,11.0478706359863,42.857738494873,-73.9381332397461,3670176,361,1371,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-20 06:42:16.377511,99.19787379486631,13.95218963651035,12.331638663163277,3.2554035138747123e-28,11.0,-13.95,1.015504800579495,-13.78,4.6869,7.8594,10.7737,1.1316,12.0335,12.5018,12.5018,0
139254,npp,2685,1287,12.5336217880249,42.858570098877,-73.9405670166016,3670176,2684,964,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-21 06:23:22.508217,96.47636051475598,38.37907313762847,33.362362540213766,6.898203101201025e-25,8.0,-38.36,1.357151599901897,-38.2,6.4825,9.0188,13.7999,0.9861,11.4836,12.3598,12.3598,0
139269,npp,1417,3885,13.6990442276001,42.8593368530273,-73.941780090332,3670176,1417,3108,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-21 08:03:27.540608,-65.03448999255048,67.17569336050488,54.735005613740306,7.646377221705408e-29,24.0,67.1,3.1865100272627664,67.1,9.8483,13.4169,17.9694,0.6629,8.9823,9.0808,9.0808,0
139449,npp,1893,776,17.398645401001,42.8549652099609,-73.9408645629883,3670176,1894,560,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-22 06:04:26.858997,93.82984164690481,54.846052373295024,46.40159052740567,7.048641871312414e-20,5.0,-54.82,2.0682789409984763,-54.71,6.5143,10.6605,15.8936,0.8343,12.1516,14.5152,14.5152,0
139462,npp,795,3424,11.0388221740723,42.8577079772949,-73.9412612915039,3670176,794,2771,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-22 07:44:47.904969,-68.15793157175219,58.01020496871742,48.7035154496591,8.810808792700433e-26,21.0,57.96,2.2013981571160284,58.0,5.771,9.1559,14.8781,0.9714,9.7491,10.7228,10.7228,0
139645,npp,1086,272,5.50458765029907,42.8563804626465,-73.9447250366211,3670176,1083,142,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-23 05:45:25.875264,90.39984191304985,65.80891760221367,53.897294220727666,1.2541392882767162e-13,2.0,-65.76,3.0,-65.69,10.4511,14.1796,19.4586,0.6272,6.002,3.4526,3.4526,0
139658,npp,127,2946,13.9583883285522,42.856388092041,-73.9390563964844,3670176,125,2375,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-23 07:26:04.713726,-71.12301051669034,44.384019880484146,38.2860523884414,5.083386303748605e-21,18.0,44.35,1.5732132722552272,44.45,6.9943,9.5293,12.4105,0.9333,11.709,13.0274,13.0274,0
139851,npp,2518,2454,7.81275796890259,42.8567199707031,-73.9399948120117,3670176,2518,1987,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-24 07:07:19.745449,-74.57152303768244,23.561969341271794,20.737224232177656,7.656361064097065e-15,15.0,23.54,1.1367971201176101,23.765,5.5531,7.9498,12.3296,1.1187,8.7732,8.7404,8.7404,0
140045,npp,1808,1957,7.21922397613525,42.8582878112793,-73.939811706543,3670176,1808,1527,196611,3866787,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-25 06:48:29.441534,92.0853265362808,4.542982283029482,4.023064809411457,6.218469525429594e-08,12.0,-4.47,1.0,-4.21,4.7194,8.8937,13.0516,1.0,7.2192,7.2192,7.2192,0
140417,npp,301,944,11.0407857894897,42.8572731018066,-73.9425277709961,3670144,300,699,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-27 06:10:41.713568,94.47759049495906,50.16072108361384,42.851848346815615,0.025233601122685384,6.0,-50.14,1.7549928774784245,-49.96,6.6178,9.8928,14.4003,0.899,9.5479,9.9258,8.850070963893376,0
140430,npp,2209,3578,11.6914281845093,42.8568344116211,-73.9406051635742,3670144,2212,2903,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-27 07:50:59.200960,-67.6956663020627,61.43840259717071,51.079251641018914,0.002297759098966343,22.0,61.36,2.5331140255951103,61.39,7.5672,12.641,15.1152,0.7036,8.5189,8.2257,8.127744651941727,0
140987,npp,176,2124,21.7340354919434,42.8568649291992,-73.9375839233398,3670144,176,1687,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-09-30 06:54:42.527625,-68.71780090055091,5.3166913906844115,4.707862839976138,0.1735900596696881,13.0,5.22,1.0,5.51,5.026,7.8014,12.5379,1.14,22.8263,24.7771,17.376813902971758,0
141371,npp,1758,1113,10.05621814727783,42.8605804443359,-73.9396133422852,3670144,1757,818,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-02 06:16:56.594149,95.42876815713453,44.762054547659474,38.586681672348,0.11779854627355225,7.0,-44.74,1.5732132722552272,-44.54,6.0035,9.3545,13.4888,0.9507,9.3398,9.5609,4.5390517104315595,0
141384,npp,542,3729,7.35657024383545,42.8618087768555,-73.9409942626953,3670144,540,3013,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-02 07:57:06.965288,-65.87266225796209,64.41872514854877,53.03346534018296,0.104188200387732,23.0,64.34,2.8345692104261015,64.43,7.6211,11.614,15.9547,0.7658,7.3918,5.6335,1.1918718775669053,0
141961,npp,1624,2287,8.04052782058716,42.8606338500977,-73.9416198730469,3670144,1624,1841,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-05 07:00:55.653914,-74.83029510800732,14.57484030759326,12.878928875937495,0.053270567924691606,14.0,14.56,1.015504800579495,15.0,4.5721,7.5573,12.217,1.1768,9.3696,9.4624,7.19143215803934,0
142155,npp,903,1787,4.17383527755737,42.8591766357422,-73.9450607299805,3670144,903,1367,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-06 06:42:05.363465,99.70390397195837,14.231164785267504,12.576354580970879,0.03533381136709584,11.0,-14.23,1.015504800579495,-13.78,4.6869,7.8594,10.7737,1.1316,5.2644,4.7231,3.2167907475434383,0
142347,npp,137,1283,10.8608407974243,42.8550415039062,-73.9419708251953,3670144,137,961,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-07 06:23:11.513551,96.7248800552423,38.54220690474035,33.49581303330916,0.020200221204308155,8.0,-38.53,1.357151599901897,-38.2,6.4825,9.0188,13.7999,0.9861,10.251,10.7102,9.849048062961753,0
142541,npp,2429,771,3.74695491790771,42.8568840026855,-73.944091796875,3670144,2427,555,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-08 06:04:14.108068,93.74278341943275,54.971633683758974,46.49165001382967,0.00899720337915428,5.0,-54.94,2.0682789409984763,-54.71,6.5143,10.6605,15.8936,0.8343,5.5511,3.126,2.7424418676646303,0
142555,npp,1317,3419,3.05384469032288,42.8571472167969,-73.9427871704102,3670144,1318,2766,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-08 07:44:36.934686,-68.43945004531139,57.8977947959415,48.62054003668982,0.0161369604403118,21.0,57.84,2.2013981571160284,58.0,5.771,9.1559,14.8781,0.9714,6.1218,2.9664,2.2784681897225787,0
142734,npp,1620,269,16.5540790557861,42.8598136901855,-73.9414596557617,3670144,1622,140,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-09 05:45:14.926276,90.6987833220254,65.87033198240422,53.9310993441582,0.0021770649467859927,2.0,-65.81,3.0,-65.69,10.4511,14.1796,19.4586,0.6272,9.6852,10.383,10.290189942277316,0
142748,npp,662,2941,2.97112560272217,42.8568801879883,-73.9390640258789,3670144,663,2371,196611,3866755,214,usa_albany_14_6,42.85833333,-73.94166667,14,6,usa_albany,2012-10-09 07:25:53.766283,-71.68223800602642,44.2172930907013,38.14927990856017,0.007257021013927741,18.0,44.18,1.5732132722552272,44.45,6.9943,9.5293,12.4105,0.9333,4.7251,2.773,2.463627263926283,0
