gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2499,7.62048673629761,42.717472076416,-73.7279739379883,3670176,2372,2023,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-01 07:08:47.537836,-74.83806282575108,25.79159467761871,22.66704933512517,0.0004690620739533265,15.0,25.76,1.1367971201176101,25.17,3.3271,4.4493,7.0286,0.9928,7.207,7.5658,7.5658,0
101163,npp,935,1500,6.33904266357422,42.7180252075195,-73.7234649658203,3670144,935,1125,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-03 06:31:06.843994,97.75435376887779,29.120742580709468,25.532774469158827,0.01839711894884164,9.0,-29.12,1.184412938166907,-29.69,3.3142,5.0367,6.749,0.877,5.5169,5.5595,4.91085122660283,0
101294,npp,2068,3623,11.1681365966797,42.7145729064941,-73.7230606079102,3670144,2070,2938,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-04 07:52:26.864258,-67.13255632461535,62.374060808801495,51.70126841602669,0.010369912472834182,22.0,62.29,2.6065528283652384,62.01,6.6635,8.9323,11.3186,0.4945,5.2751,5.5231,5.157475848498636,0
101411,npp,2454,482,8.77666473388672,42.7193489074707,-73.7268524169922,3670144,2455,288,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-05 05:53:13.692971,92.04303800516963,61.73939808150227,51.27258983072318,0.06984671559584042,3.0,-61.7,2.5331140255951103,-61.97,5.7527,7.503,9.9551,0.5887,4.9201,5.1672,2.704532528911244,0
101420,npp,1431,3153,4.36828231811523,42.7142677307129,-73.7241058349609,3670144,1431,2519,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-05 07:33:45.412237,-70.48439636830354,50.937561652512315,43.45311684583289,0.03399201251155452,19.0,50.87,1.847645286154319,50.48,4.4726,6.0902,8.6472,0.7253,3.4854,3.1684,1.969903796206667,0
101543,npp,764,2663,12.6584167480469,42.7176856994629,-73.7212448120117,3670144,764,2145,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-06 07:15:00.404066,-73.1654021374562,33.46351955393518,29.235976728971,0.07709912723557381,16.0,33.41,1.2365102219381485,32.83,3.9538,5.2354,7.8368,0.8438,10.4206,10.6806,7.962225756162425,0
101665,npp,53,2170,5.90760183334351,42.7207527160645,-73.7269439697266,3670144,54,1731,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-07 06:56:13.618829,-75.9578301201441,7.920923391461341,7.01099076045275,0.09342881653988908,13.0,7.88,1.0,7.13,3.1282,4.5863,6.5934,0.9632,5.7386,5.6899,2.3957707715555605,0
102168,npp,2207,2828,3.60184359550476,42.7149124145508,-73.7212142944336,3670144,2206,2278,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-11 07:21:13.271845,-72.12195169212673,40.14867561586927,34.82873525017346,0.01347182098856994,17.0,40.1,1.4276677814245327,39.61,4.591,6.0005,8.7694,0.7362,2.7373,2.6516,2.1766082263444653,0
102535,npp,47,1331,2.94274163246155,42.7140083312988,-73.7228622436523,3670176,46,1005,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-14 06:24:43.985638,96.15500603022846,36.631037530224866,31.90323695700144,2.4854772118905833e-06,8.0,-36.6,1.357151599901897,-37.1,3.4251,4.7026,6.7603,0.9393,3.1206,2.7643,2.7643,0
102903,npp,2967,2500,9.18727970123291,42.7130241394043,-73.7221908569336,3670176,2967,2024,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-17 07:08:41.090306,-74.92268780105817,25.855025357668755,22.723432988876016,1.0079472896726451e-10,15.0,25.81,1.1367971201176101,25.17,3.3271,4.4493,7.0286,0.9928,8.5852,9.1214,9.1214,0
103023,npp,2261,2003,2.93171906471252,42.7151794433594,-73.7209396362305,3670176,2261,1571,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-18 06:49:52.522671,97.0055806712366,1.7978797681051317,1.592437671023796,1.2894834441966108e-14,12.0,-1.82,1.0,-2.62,3.1081,4.4174,6.6718,1.0,2.9317,2.9317,2.9317,0
103142,npp,1510,1500,5.31479692459106,42.7181243896484,-73.7204284667969,3670176,1511,1125,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-19 06:31:00.396015,98.28507978454665,29.102820071193296,25.518945664709168,6.5267906209689046e-18,9.0,-29.12,1.184412938166907,-29.69,3.3142,5.0367,6.749,0.877,4.6521,4.6612,4.6612,0
103261,npp,746,988,5.01504373550415,42.7190322875977,-73.7246856689453,3670176,746,728,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-20 06:12:04.708155,94.86710163784389,48.82850019067747,41.81600777303984,1.2082815039986594e-20,6.0,-48.82,1.7549928774784245,-49.18,4.3791,6.1701,8.1188,0.7159,3.7592,3.5904,3.5904,0
103380,npp,3026,481,3.52350544929504,42.7161026000977,-73.7263336181641,3670176,3029,287,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-21 05:53:07.243132,92.35315064661214,61.74751486165374,51.28213702712759,3.1049454912864426e-23,3.0,-61.72,2.5331140255951103,-61.97,5.7527,7.503,9.9551,0.5887,2.8464,2.0744,2.0744,0
103979,npp,1428,648,6.02561330795288,42.7189979553223,-73.725944519043,3670176,1430,431,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-04-26 05:59:23.702557,93.17427436705462,58.02868527113645,48.71196268443831,4.709308935426556e-13,4.0,-58.0,2.2013981571160284,-58.29,4.6365,6.8479,9.7276,0.6451,4.0438,3.8869,3.8869,0
132642,npp,1512,133,4.97543334960938,42.714599609375,-73.7219314575195,3670176,1512,62,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-17 05:39:22.920477,269.7438858466021,68.19571489399803,55.32283198706827,1.0987655058228312e-23,1.0,-68.13,3.3166247903554,-68.16,5.972,7.807,11.4604,0.5658,3.5636,2.8152,2.8152,0
133015,npp,2268,1822,4.51933479309082,42.7190895080566,-73.7251510620117,3670176,2268,1399,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-19 06:42:30.011506,99.22889240122367,12.251206752538694,10.833604751282543,3.0005471127476404e-26,11.0,-12.25,1.015504800579495,-12.25,3.0508,3.9128,5.5707,1.129,5.0146,5.1021,5.1021,0
133195,npp,1526,1318,3.65296506881714,42.7168426513672,-73.7226104736328,3670176,1526,993,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-20 06:23:37.908446,96.84587514455437,37.14809221904511,32.336374782216055,4.367998201176852e-27,8.0,-37.12,1.357151599901897,-37.1,3.4251,4.7026,6.7603,0.9393,3.644,3.4314,3.4314,0
133558,npp,3010,301,7.0525426864624,42.7177696228027,-73.725471496582,3670176,3013,160,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-22 05:45:43.022365,91.2582274725784,65.27888102840053,53.56871399190364,6.694963431098972e-24,2.0,-65.23,2.898275349237888,-65.25,5.8368,7.5568,10.0534,0.5846,4.2434,4.1226,4.1226,0
133749,npp,1381,2487,6.92097616195679,42.7202186584473,-73.725959777832,3670176,1382,2014,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-23 07:07:35.094934,-75.22742435267573,25.18897219622812,22.14762794482864,7.707009377115032e-26,15.0,25.17,1.1367971201176101,25.17,3.3271,4.4493,7.0286,0.9928,6.5916,6.8713,6.8713,0
133933,npp,661,1990,6.65365076065063,42.7187042236328,-73.723030090332,3670176,661,1559,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-24 06:48:46.550203,97.88211161133967,2.576302345586538,2.2818481512183677,5.060135758706509e-22,12.0,-2.56,1.0,-2.62,3.1081,4.4174,6.6718,1.0,6.6537,6.6537,6.6537,0
134479,npp,1446,469,11.666820526123,42.7188873291016,-73.7220993041992,3670176,1447,277,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-27 05:52:01.359093,92.08852163613186,62.01160821317268,51.45934851420171,0.000357749124053525,3.0,-61.97,2.5331140255951103,-61.97,5.7527,7.503,9.9551,0.5887,6.0611,6.8687,6.8687,0
134492,npp,426,3141,5.10243701934814,42.7177047729492,-73.7219619750977,3670176,426,2512,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-27 07:32:33.079748,-70.56531244183041,50.587004241011975,43.18684575693899,7.638758757896775e-12,19.0,50.53,1.847645286154319,50.48,4.4726,6.0902,8.6472,0.7253,3.8828,3.7009,3.7009,0
134859,npp,2136,2158,5.37140417098999,42.7175025939941,-73.7218246459961,3670144,2136,1719,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-29 06:55:01.340413,-75.30061469806542,7.202547944994152,6.376334057406466,0.012282656314286995,13.0,7.19,1.0,7.13,3.1282,4.5863,6.5934,0.9632,5.2024,5.1735,4.740435998268201,0
135035,npp,1396,1655,4.49423599243164,42.7192344665527,-73.7282791137695,3670144,1396,1249,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-30 06:36:11.019826,99.93941379307701,21.41016832636828,18.86541348092725,0.0526075856233465,10.0,-21.42,1.0837787002826917,-21.37,3.0572,4.4942,6.3555,0.9829,4.4174,4.4174,2.562552728486387,0
135224,npp,643,1146,8.51587200164795,42.7193832397461,-73.7286376953125,3670144,644,844,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-31 06:17:17.143412,96.54752843523853,43.63263571357784,37.67710959892901,0.12462004600482866,7.0,-43.63,1.4867838833500562,-43.66,4.6484,6.4266,8.5934,0.6874,5.8226,5.8534,1.4595250565094213,0
135236,npp,2505,3766,13.386589050293,42.7184371948242,-73.7214202880859,3670144,2505,3036,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-08-31 07:57:25.734314,-65.93457743045487,65.09709704280283,53.46525901061202,0.07551712862199583,23.0,65.02,2.898275349237888,64.97,6.8232,9.0109,10.8463,0.4902,5.9271,6.5625,3.899904134454533,0
135405,npp,2933,636,11.1793794631958,42.7174453735352,-73.7261581420898,3670144,2934,419,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-01 05:58:19.708577,93.04313681823791,58.3257732247412,48.92322065501047,0.14145047725357615,4.0,-58.29,2.2013981571160284,-58.29,4.6365,6.8479,9.7276,0.6451,6.385,7.2115,2.224214826592261,0
135418,npp,1862,3301,9.25909328460693,42.7139625549316,-73.7247161865234,3670144,1863,2648,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-01 07:38:46.092535,-69.6333005365369,54.968434354218864,46.49834456859949,0.10944546725084711,20.0,54.91,2.0682789409984763,54.86,4.8135,7.7002,10.9161,0.5737,5.1711,5.3116,1.45275295533206,0
135585,npp,2121,132,9.98683071136475,42.7175407409668,-73.7224273681641,3670144,2121,62,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-02 05:39:18.717451,269.7593936181688,68.20807689690989,55.33252512167165,0.11079464030529883,1.0,-68.15,3.3166247903554,-68.16,5.972,7.807,11.4604,0.5658,5.0746,5.6507,1.7442835805128722,0
135598,npp,1204,2815,5.8614764213562,42.7182846069336,-73.7279052734375,3670144,1205,2267,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-02 07:20:02.893815,-72.59049952684106,39.63221739967332,34.40398213604741,0.10231175578284474,17.0,39.61,1.4276677814245327,39.61,4.591,6.0005,8.7694,0.7362,4.32,4.315,0.707674577079275,0
135786,npp,518,2323,4.13791608810425,42.7151756286621,-73.7213439941406,3670144,518,1873,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-03 07:01:16.137102,-76.18231834844028,16.561611325835962,14.625093972363526,0.08815584828915833,14.0,16.54,1.0442604737599883,16.54,3.2613,4.7141,7.0861,0.937,3.8656,3.8774,0.7691859899932867,0
136362,npp,234,3456,8.09980916976929,42.7191009521484,-73.7243118286133,3670144,234,2801,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-06 07:44:57.336272,-68.2603444794309,58.76537711632008,49.23902521253157,0.042907679762218265,21.0,58.7,2.253202848596432,58.69,5.7268,8.4197,11.6511,0.5246,4.2754,4.2495,2.736653672024615,0
137115,npp,523,1486,1.95107078552246,42.7131156921387,-73.7212600708008,3670144,522,1114,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-10 06:29:48.525298,97.58899377316287,29.794702469916135,26.112531221322705,0.0025350003471357584,9.0,-29.78,1.184412938166907,-29.69,3.3142,5.0367,6.749,0.877,1.8121,1.7111,1.6217205232295602,0
137306,npp,2830,973,2.1316385269165,42.7156600952148,-73.7276229858398,3670176,2828,718,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-11 06:10:52.879964,94.50445573479931,49.294039869518,42.180569043711664,0.00020259633341530785,6.0,-49.27,1.7549928774784245,-49.18,4.3791,6.1701,8.1188,0.7159,2.1163,1.5261,1.5261,0
137322,npp,1656,3610,8.68644428253174,42.7193908691406,-73.727653503418,3670144,1656,2929,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-11 07:51:08.586335,-67.15020405085592,62.10336889875421,51.52756722957761,0.0020026889984329447,22.0,62.03,2.6065528283652384,62.01,6.6635,8.9323,11.3186,0.4945,4.323,4.2958,4.225188848007023,0
137498,npp,2037,467,3.62617135047913,42.7161483764648,-73.726318359375,3670176,2038,276,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-12 05:51:55.422084,92.09305339073288,62.04968474705034,51.484676353567465,3.3379364183363615e-09,3.0,-62.01,2.5331140255951103,-61.97,5.7527,7.503,9.9551,0.5887,2.8869,2.1349,2.1349,0
137512,npp,1017,3139,5.38529443740845,42.717456817627,-73.729377746582,3670176,1017,2511,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-12 07:32:27.143447,-70.59324276319148,50.52472893483616,43.13893685923628,0.00022050915538386203,19.0,50.48,1.847645286154319,50.48,4.4726,6.0902,8.6472,0.7253,4.0359,3.9061,3.9061,0
137701,npp,348,2649,3.00492548942566,42.7181663513184,-73.7265319824219,3670176,348,2136,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-13 07:13:42.169860,-73.47029978106104,32.82182103561953,28.69396180506053,1.7747402344854055e-08,16.0,32.79,1.2365102219381485,32.83,3.9538,5.2354,7.8368,0.8438,2.6135,2.5354,2.5354,0
137888,npp,2707,2156,1.9187159538269,42.7164154052734,-73.7265625,3670176,2707,1718,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-14 06:54:55.421770,-77.54573918661129,7.084688958399942,6.272056463014601,1.2610030528758909e-15,13.0,7.07,1.0,7.13,3.1282,4.5863,6.5934,0.9632,1.7497,1.848,1.848,0
138269,npp,1225,1144,4.50300884246826,42.7194061279297,-73.7267761230469,3670176,1225,842,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-16 06:17:09.464824,95.96688512883921,43.70874444788254,37.738171597575416,5.921600825639766e-28,7.0,-43.7,1.5732132722552272,-43.66,4.6484,6.4266,8.5934,0.6874,3.1946,3.0952,3.0952,0
138281,npp,3072,3764,3.84573292732239,42.714771270752,-73.7213592529297,3670176,3068,3035,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-16 07:57:18.056489,-65.91564106804026,65.06673772522693,53.44556061626015,2.2673458458478668e-23,23.0,64.98,2.898275349237888,64.97,6.8232,9.0109,10.8463,0.4902,2.6352,1.8853,1.8853,0
138463,npp,441,634,4.37701559066772,42.7173614501953,-73.7262420654297,3670176,441,417,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-17 05:58:12.034679,93.11768384887026,58.368762592331656,48.95280474712329,3.8758684119795613e-29,4.0,-58.34,2.2013981571160284,-58.29,4.6365,6.8479,9.7276,0.6451,3.295,2.8235,2.8235,0
138477,npp,2442,3298,7.70022821426392,42.718822479248,-73.7279815673828,3670176,2442,2645,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-17 07:38:38.418213,-69.34779549254642,54.89325447332917,46.442329753736026,7.278297678706258e-27,20.0,54.83,2.0682789409984763,54.86,4.8135,7.7002,10.9161,0.5737,4.4174,4.4174,4.4174,0
139065,npp,378,1819,0.842134118080139,42.7137069702148,-73.726692199707,3670176,378,1396,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-20 06:42:18.156786,99.4427259578826,12.419021322663767,10.9815429710488,2.899995980374688e-28,11.0,-12.42,1.015504800579495,-12.25,3.0508,3.9128,5.5707,1.129,1.3936,0.9507,0.9507,0
139254,npp,2703,1314,5.59952020645142,42.7182159423828,-73.7234191894531,3670176,2706,990,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-21 06:23:24.287454,96.61129732553864,37.29817220379943,32.461607433732375,6.001618322399793e-25,8.0,-37.28,1.357151599901897,-37.1,3.4251,4.7026,6.7603,0.9393,5.0783,5.2599,5.2599,0
139269,npp,1427,3915,5.50265502929688,42.7163505554199,-73.7296447753906,3670176,1430,3124,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-21 08:03:29.319888,-65.15223857226394,67.67952614027874,55.03262604140922,6.914414029769447e-29,24.0,67.6,3.3166247903554,67.6,7.0704,9.6515,11.0503,0.4577,3.1664,2.5185,2.5185,0
139449,npp,1912,801,6.2561674118042,42.7182006835938,-73.7272033691406,3670176,1912,588,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-22 06:04:28.638277,93.94305658486446,54.183015880992244,45.90928211227662,6.092724338851792e-20,5.0,-54.15,1.9513309067639726,-54.03,5.1225,6.7372,8.9417,0.6557,4.1709,4.102,4.102,0
139462,npp,806,3453,9.56406784057617,42.7194938659668,-73.7288589477539,3670176,807,2799,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-22 07:44:49.684250,-68.31871737066169,58.6933771836138,49.186814067890865,7.738904473669142e-26,21.0,58.63,2.253202848596432,58.69,5.7268,8.4197,11.6511,0.5246,4.9253,5.0178,5.0178,0
139658,npp,140,2976,2.08130049705505,42.7127418518066,-73.7214889526367,3670176,139,2398,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-23 07:26:06.493006,-71.30444661406197,45.40485109079455,39.10669322729508,4.368214512936243e-21,18.0,45.36,1.5732132722552272,45.47,4.3732,6.1519,8.1221,0.718,1.8299,1.4945,1.4945,0
139851,npp,2532,2483,3.60350775718689,42.7190818786621,-73.7264785766602,3670176,2533,2011,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-24 07:07:21.524687,-74.97828970739872,24.993027096065948,21.977862164921145,6.584800776296506e-15,15.0,24.97,1.1367971201176101,25.17,3.3271,4.4493,7.0286,0.9928,3.6734,3.5777,3.5777,0
140045,npp,1824,1985,1.29278552532196,42.7175559997559,-73.7256622314453,3670176,1824,1554,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-25 06:48:31.220763,89.27053180315512,2.937113535466563,2.601314015122469,5.443363751750715e-08,12.0,-2.85,1.0,-2.62,3.1081,4.4174,6.6718,1.0,1.2928,1.2928,1.2928,0
140417,npp,320,970,10.1391668319702,42.7173233032227,-73.7263259887695,3670144,323,717,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-27 06:10:43.492849,94.57537493094097,49.3772444867219,42.243329648379905,0.025115987958556227,6.0,-49.36,1.7549928774784245,-49.18,4.3791,6.1701,8.1188,0.7159,6.679,7.259,6.373456191359171,0
140987,npp,191,2152,19.7633647918701,42.7189445495605,-73.7227096557617,3670144,191,1714,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-09-30 06:54:44.306907,-72.06568824419668,6.904288588260639,6.112336848116863,0.17349283389114142,13.0,6.84,1.0,7.13,3.1282,4.5863,6.5934,0.9632,19.5944,19.0352,12.91815992379972,0
141371,npp,1777,1141,15.0793342590332,42.7192726135254,-73.7238388061523,3670144,1779,840,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-02 06:17:00.152661,96.65986911149096,43.80894562020004,37.81740969858869,0.11796264430885552,7.0,-43.8,1.5732132722552272,-43.66,4.6484,6.4266,8.5934,0.6874,9.9174,10.3648,6.20565286666891,0
141384,npp,553,3759,13.0449962615967,42.7161560058594,-73.7288513183594,3670144,553,3032,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-02 07:57:08.744569,-65.98672686026113,64.97698382921303,53.38617698488614,0.10417197897147279,23.0,64.89,2.898275349237888,64.97,6.8232,9.0109,10.8463,0.4902,5.8093,6.395,2.72208650902884,0
141563,npp,990,631,11.5195331573486,42.7167701721191,-73.7223968505859,3670144,988,414,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-03 05:58:00.957740,92.54282386107892,58.46231303754786,49.01563967071783,0.09024035738239793,4.0,-58.41,2.253202848596432,-58.29,4.6365,6.8479,9.7276,0.6451,6.4907,7.4309,4.249190011072617,0
141575,npp,2992,3293,12.2221384048462,42.7193374633789,-73.7285614013672,3670144,2996,2641,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-03 07:38:27.342557,-69.11833936516999,54.77264037118871,46.350110716626254,0.09037067262092222,20.0,54.71,2.0682789409984763,54.86,4.8135,7.7002,10.9161,0.5737,6.6037,7.0114,3.8250953340550478,0
141961,npp,1639,2316,6.67098188400269,42.7184829711914,-73.7227401733398,3670144,1639,1867,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-05 07:00:57.433150,-75.43709059337193,16.165161513918914,14.276161296028102,0.05341531768412417,14.0,16.16,1.0442604737599883,16.54,3.2613,4.7141,7.0861,0.937,6.2913,6.251,4.367673573031995,0
142155,npp,920,1815,3.92302823066711,42.7139358520508,-73.7246780395508,3670144,920,1392,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-06 06:42:07.142694,100.01329299504586,12.64659775081829,11.181409645671982,0.03546665819390252,11.0,-12.65,1.015504800579495,-12.25,3.0508,3.9128,5.5707,1.129,4.4274,4.4289,3.1784104859655167,0
142541,npp,2449,797,8.22536563873291,42.7181701660156,-73.7283172607422,3670144,2452,583,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-08 06:04:17.666632,94.2529063125721,54.29205934968261,45.98768403839686,0.009067037862453336,5.0,-54.26,1.9513309067639726,-54.03,5.1225,6.7372,8.9417,0.6557,5.18,5.3931,5.0734128248406325,0
142555,npp,1327,3448,4.90455913543701,42.7191581726074,-73.7223129272461,3670144,1332,2794,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-08 07:44:36.934686,-67.8842397190437,58.58746921113382,49.109310340033076,0.016212583464056653,21.0,58.52,2.253202848596432,58.69,5.7268,8.4197,11.6511,0.5246,2.8573,2.5732,2.0015739531823953,0
142734,npp,1641,293,9.64556980133057,42.7192993164062,-73.7288208007812,3670144,1641,155,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-09 05:45:16.705557,90.76732336676021,65.44301951577812,53.66674580861916,0.0022118035766172926,2.0,-65.38,2.898275349237888,-65.25,5.8368,7.5568,10.0534,0.5846,5.1381,5.6384,5.560415850364515,0
142748,npp,675,2971,9.32874965667725,42.7144165039062,-73.7221221923828,3670144,676,2394,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-09 07:25:55.545565,-71.85656288081452,45.239332778415736,38.971659524290274,0.007308803271932417,18.0,45.19,1.5732132722552272,45.47,4.3732,6.1519,8.1221,0.718,6.4367,6.6984,6.44070496141687,0
142941,npp,2,2479,9.05924510955811,42.717830657959,-73.7201385498047,3670144,3,2007,196611,3866755,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-10 07:07:10.597518,-75.90915019179243,24.78855396502382,21.79922275054258,0.0020041689102176753,15.0,24.78,1.1367971201176101,25.17,3.3271,4.4493,7.0286,0.9928,8.4726,8.9943,8.923636669023642,0
143138,npp,2379,1981,1.41390490531921,42.7145690917969,-73.7287979125977,3670176,2379,1551,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-11 06:48:22.087413,97.54959038687792,3.0768084795140633,2.724904814945323,8.286806861685061e-05,12.0,-3.08,1.0,-2.62,3.1081,4.4174,6.6718,1.0,1.4139,1.4139,1.4139,0
143329,npp,1654,1480,5.25622415542603,42.716968536377,-73.7216567993164,3670176,1654,1109,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-12 06:29:31.796290,97.50155276012778,30.078140695657904,26.352665075964325,2.4408330071724978e-11,9.0,-30.07,1.184412938166907,-29.69,3.3142,5.0367,6.749,0.877,4.6027,4.6099,4.6099,0
143526,npp,901,969,2.34086537361145,42.7139854431152,-73.7212295532227,3670176,902,715,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-13 06:10:37.947746,94.44697959470358,49.422007983604274,42.27547686386346,1.610240530153419e-18,6.0,-49.39,1.7549928774784245,-49.18,4.3791,6.1701,8.1188,0.7159,2.2355,1.6759,1.6759,0
143538,npp,2801,3604,6.25950241088867,42.7171859741211,-73.7236862182617,3670176,2805,2924,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-13 07:50:53.657588,-67.04945953191195,61.98858585631284,51.44453201100603,4.843994229764707e-11,22.0,61.91,2.5331140255951103,62.01,6.6635,8.9323,11.3186,0.4945,3.3622,3.0956,3.0956,0
144124,npp,811,2151,5.13935279846191,42.7182769775391,-73.7264862060547,3670176,811,1713,196611,3866787,920,usa_albany_40_23,42.71666667,-73.725,40,23,usa_albany,2012-10-16 06:54:42.380297,-73.83841039489818,6.8184696497315525,6.0360612263269955,7.863741247932571e-30,13.0,6.78,1.0,7.13,3.1282,4.5863,6.5934,0.9632,4.9704,4.95,4.95,0
