lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.712,0.72,0.854
2,0.503,0.56,0.698
3,0.385,0.427,0.55
4,0.267,0.317,0.383
5,0.207,0.227,0.242
6,0.151,0.156,0.115
7,0.102,0.101,0.013
8,0.069,0.058,-0.063
9,0.044,0.028,-0.116
10,0.031,0.006,-0.15
11,0.021,-0.007,-0.172
12,0.012,-0.014,-0.186
13,0.009,-0.015,-0.193
14,0.007,-0.013,-0.197
15,0.008,-0.008,-0.197
16,0.013,-0.001,-0.194
17,0.019,0.007,-0.187
18,0.017,0.016,-0.181
19,0.018,0.025,-0.167
20,0.019,0.033,-0.146
21,0.023,0.04,-0.112
22,0.029,0.047,-0.064
23,0.022,0.052,-0.002
24,0.017,0.056,0.079
25,0.017,0.059,0.179
26,0.026,0.057,0.293
27,0.037,0.056,0.395
28,0.054,0.057,0.469
29,0.058,0.058,0.507
30,0.07,0.057,0.511
31,0.083,0.056,0.477
32,0.092,0.054,0.402
33,0.079,0.051,0.298
34,0.051,0.048,0.181
35,0.052,0.044,0.084
36,0.038,0.04,-0.003
37,0.028,0.034,-0.072
38,0.027,0.029,-0.118
39,0.019,0.024,-0.152
40,0.012,0.018,-0.175
41,0.01,0.014,-0.187
42,0.009,0.011,-0.193
43,0.007,0.009,-0.196
44,0.001,0.008,-0.2
45,0.001,0.008,-0.199
46,-0.0,0.01,-0.196
47,0.004,0.012,-0.187
48,0.003,0.015,-0.176
49,0.002,0.019,-0.158
50,0.003,0.024,-0.132
51,0.007,0.03,-0.093
52,0.012,0.037,-0.038
53,0.029,0.044,0.037
54,0.066,0.05,0.137
55,0.059,0.056,0.227
56,0.064,0.06,0.325
57,0.079,0.064,0.407
58,0.086,0.065,0.463
59,0.099,0.065,0.49
60,0.112,0.065,0.472
61,0.101,0.063,0.413
62,0.092,0.06,0.322
63,0.086,0.057,0.222
64,0.057,0.053,0.117
65,0.034,0.049,0.028
66,0.018,0.044,-0.043
67,0.011,0.039,-0.097
68,0.009,0.033,-0.135
69,0.005,0.027,-0.162
70,0.001,0.021,-0.18
71,-0.008,0.014,-0.192
72,-0.015,0.007,-0.199
73,-0.018,-0.001,-0.202
74,-0.015,-0.008,-0.201
75,-0.015,-0.014,-0.2
76,-0.013,-0.019,-0.196
77,-0.011,-0.023,-0.188
78,-0.009,-0.026,-0.175
79,-0.006,-0.028,-0.154
80,-0.008,-0.029,-0.126
81,-0.013,-0.03,-0.089
82,-0.015,-0.029,-0.035
83,-0.014,-0.028,0.035
84,-0.017,-0.027,0.116
85,-0.021,-0.026,0.2
86,-0.033,-0.026,0.27
87,-0.053,-0.027,0.323
88,-0.057,-0.027,0.353
89,-0.049,-0.029,0.353
90,-0.045,-0.029,0.324
91,-0.039,-0.029,0.266
92,-0.036,-0.028,0.187
93,-0.023,-0.027,0.105
94,-0.019,-0.026,0.026
95,-0.013,-0.026,-0.041
96,-0.009,-0.025,-0.092
97,-0.006,-0.023,-0.131
98,-0.01,-0.02,-0.159
99,-0.015,-0.018,-0.179
100,-0.016,-0.015,-0.191
101,-0.02,-0.013,-0.198
102,-0.019,-0.012,-0.2
103,-0.021,-0.012,-0.202
104,-0.023,-0.012,-0.202
105,-0.02,-0.013,-0.199
106,-0.018,-0.014,-0.193
107,-0.016,-0.016,-0.184
108,-0.008,-0.018,-0.166
109,-0.005,-0.021,-0.143
110,-0.008,-0.024,-0.114
111,-0.011,-0.028,-0.073
112,-0.023,-0.031,-0.024
113,-0.029,-0.034,0.04
114,-0.039,-0.035,0.109
115,-0.044,-0.037,0.178
116,-0.041,-0.038,0.236
117,-0.039,-0.039,0.274
118,-0.042,-0.039,0.282
119,-0.05,-0.039,0.267
120,-0.068,-0.038,0.227
121,-0.071,-0.037,0.166
122,-0.059,-0.037,0.097
123,-0.041,-0.037,0.03
124,-0.027,-0.037,-0.029
125,-0.021,-0.037,-0.08
126,-0.021,-0.036,-0.12
127,-0.02,-0.036,-0.148
128,-0.019,-0.034,-0.165
129,-0.021,-0.033,-0.178
130,-0.021,-0.031,-0.184
131,-0.025,-0.029,-0.189
132,-0.025,-0.027,-0.191
133,-0.023,-0.025,-0.191
134,-0.023,-0.023,-0.19
135,-0.025,-0.022,-0.189
136,-0.026,-0.022,-0.184
137,-0.026,-0.022,-0.174
138,-0.027,-0.022,-0.16
139,-0.031,-0.022,-0.137
140,-0.036,-0.022,-0.108
141,-0.033,-0.022,-0.063
142,-0.033,-0.023,-0.01
143,-0.025,-0.023,0.055
144,-0.022,-0.025,0.122
145,-0.019,-0.026,0.184
146,-0.006,-0.026,0.237
147,-0.008,-0.025,0.262
148,-0.014,-0.024,0.258
149,-0.031,-0.023,0.226
150,-0.023,-0.022,0.181
151,-0.02,-0.021,0.117
152,-0.028,-0.022,0.048
153,-0.032,-0.023,-0.016
154,-0.028,-0.024,-0.068
155,-0.021,-0.025,-0.107
156,-0.022,-0.026,-0.137
157,-0.021,-0.026,-0.157
158,-0.025,-0.027,-0.172
159,-0.029,-0.027,-0.183
160,-0.025,-0.027,-0.186
161,-0.03,-0.027,-0.191
162,-0.027,-0.026,-0.191
163,-0.025,-0.026,-0.19
164,-0.026,-0.026,-0.189
165,-0.024,-0.025,-0.185
166,-0.028,-0.024,-0.182
167,-0.024,-0.023,-0.17
168,-0.022,-0.021,-0.153
169,-0.024,-0.02,-0.131
170,-0.028,-0.018,-0.1
171,-0.029,-0.016,-0.056
172,-0.024,-0.015,-0.001
173,-0.02,-0.015,0.06
174,-0.011,-0.014,0.125
175,0.002,-0.013,0.182
176,0.02,-0.012,0.226
177,0.006,-0.012,0.238
178,-0.011,-0.012,0.228
179,-0.005,-0.011,0.203
180,-0.026,-0.011,0.145
181,-0.021,-0.011,0.086
182,-0.011,-0.011,0.028
183,-0.018,-0.012,-0.031
184,-0.02,-0.014,-0.078
185,-0.015,-0.015,-0.113
186,-0.013,-0.017,-0.139
187,-0.016,-0.018,-0.159
188,-0.018,-0.019,-0.171
189,-0.022,-0.02,-0.181
190,-0.019,-0.02,-0.184
191,-0.019,-0.021,-0.187
192,-0.021,-0.021,-0.188
193,-0.019,-0.02,-0.187
194,-0.023,-0.02,-0.187
195,-0.018,-0.019,-0.181
196,-0.02,-0.018,-0.175
197,-0.021,-0.016,-0.164
198,-0.024,-0.015,-0.149
199,-0.025,-0.013,-0.124
200,-0.021,-0.011,-0.087
201,-0.006,-0.011,-0.033
202,-0.003,-0.011,0.026
203,-0.023,-0.012,0.083
204,-0.008,-0.012,0.153
205,-0.006,-0.013,0.203
206,0.004,-0.013,0.235
207,0.008,-0.014,0.242
208,0.008,-0.014,0.227
209,-0.005,-0.015,0.188
210,-0.02,-0.015,0.133
211,-0.028,-0.015,0.069
212,-0.023,-0.016,0.011
213,-0.02,-0.017,-0.043
214,-0.028,-0.018,-0.093
215,-0.031,-0.018,-0.129
216,-0.032,-0.02,-0.153
217,-0.034,-0.022,-0.17
218,-0.032,-0.024,-0.179
219,-0.026,-0.027,-0.183
220,-0.032,-0.029,-0.188
221,-0.024,-0.03,-0.186
222,-0.023,-0.031,-0.186
223,-0.017,-0.031,-0.183
224,-0.012,-0.03,-0.178
225,-0.022,-0.029,-0.176
226,-0.02,-0.027,-0.167
227,-0.022,-0.025,-0.154
228,-0.023,-0.024,-0.133
229,-0.02,-0.021,-0.101
230,-0.024,-0.018,-0.059
231,-0.031,-0.016,-0.006
232,-0.033,-0.014,0.058
233,-0.031,-0.013,0.128
234,-0.022,-0.012,0.193
235,-0.02,-0.012,0.246
236,-0.017,-0.011,0.27
237,-0.008,-0.011,0.274
238,-0.01,-0.011,0.248
239,0.013,-0.01,0.208
240,0.03,-0.009,0.151
241,0.024,-0.007,0.082
242,0.01,-0.005,0.015
243,-0.002,-0.004,-0.045
244,-0.014,-0.002,-0.096
245,-0.02,-0.001,-0.131
246,-0.021,-0.0,-0.155
247,-0.018,-0.0,-0.169
248,-0.019,-0.001,-0.179
249,-0.019,-0.003,-0.185
250,-0.018,-0.007,-0.188
251,-0.016,-0.011,-0.188
252,-0.015,-0.015,-0.187
253,-0.016,-0.02,-0.187
254,-0.014,-0.026,-0.183
255,-0.012,-0.032,-0.175
256,-0.013,-0.037,-0.165
257,-0.016,-0.042,-0.15
258,-0.019,-0.046,-0.123
259,-0.023,-0.05,-0.086
260,-0.035,-0.053,-0.038
261,-0.048,-0.055,0.021
262,-0.067,-0.057,0.087
263,-0.094,-0.058,0.153
264,-0.101,-0.058,0.215
265,-0.097,-0.058,0.259
266,-0.083,-0.059,0.282
267,-0.075,-0.059,0.274
268,-0.073,-0.059,0.235
269,-0.071,-0.057,0.176
270,-0.058,-0.055,0.109
271,-0.042,-0.053,0.044
272,-0.034,-0.049,-0.017
273,-0.021,-0.045,-0.067
274,-0.018,-0.039,-0.109
275,-0.016,-0.034,-0.14
276,-0.014,-0.029,-0.16
277,-0.016,-0.025,-0.174
278,-0.012,-0.021,-0.181
279,-0.017,-0.017,-0.187
280,-0.022,-0.014,-0.19
281,-0.019,-0.011,-0.19
282,-0.016,-0.01,-0.188
283,-0.012,-0.009,-0.184
284,-0.011,-0.008,-0.179
285,-0.011,-0.009,-0.171
286,-0.012,-0.01,-0.158
287,-0.011,-0.012,-0.136
288,-0.005,-0.013,-0.099
289,-0.004,-0.014,-0.051
290,-0.01,-0.015,0.011
291,-0.018,-0.015,0.088
292,-0.022,-0.015,0.174
293,-0.022,-0.016,0.259
294,-0.011,-0.016,0.331
295,-0.026,-0.015,0.366
296,-0.058,-0.014,0.358
297,-0.027,-0.012,0.345
298,-0.011,-0.011,0.294
299,0.004,-0.01,0.222
300,0.008,-0.01,0.137
301,-0.001,-0.011,0.053
302,0.001,-0.013,-0.016
303,0.004,-0.013,-0.07
304,0.001,-0.012,-0.112
305,-0.006,-0.01,-0.144
306,-0.01,-0.008,-0.165
307,-0.013,-0.005,-0.178
308,-0.012,-0.003,-0.184
309,-0.009,-0.001,-0.186
310,-0.007,0.001,-0.186
311,-0.006,0.002,-0.186
312,-0.006,0.003,-0.184
313,-0.004,0.003,-0.178
314,0.0,0.003,-0.168
315,0.005,0.003,-0.152
316,0.003,0.002,-0.133
317,-0.001,0.002,-0.104
318,-0.005,0.001,-0.059
319,-0.006,0.0,0.003
320,0.0,-0.001,0.085
321,0.02,-0.001,0.18
322,0.026,0.0,0.269
323,0.034,0.001,0.35
324,0.036,0.002,0.407
325,0.026,0.003,0.431
326,-0.013,0.003,0.399
327,-0.037,0.003,0.338
328,-0.05,0.003,0.26
329,-0.038,0.002,0.176
330,-0.014,0.001,0.096
331,-0.001,0.0,0.019
332,0.007,-0.001,-0.044
333,0.008,-0.003,-0.092
334,0.006,-0.006,-0.126
335,0.006,-0.009,-0.149
336,0.008,-0.011,-0.162
337,0.006,-0.013,-0.171
338,0.005,-0.013,-0.177
339,0.007,-0.011,-0.179
340,0.009,-0.009,-0.179
341,0.004,-0.005,-0.18
342,0.003,0.0,-0.176
343,-0.0,0.007,-0.17
344,-0.002,0.015,-0.16
345,-0.002,0.023,-0.141
346,-0.001,0.031,-0.114
347,0.001,0.039,-0.074
348,0.009,0.046,-0.015
349,0.019,0.053,0.059
350,0.033,0.057,0.15
351,0.051,0.061,0.25
352,0.063,0.065,0.338
353,0.074,0.07,0.412
354,0.095,0.074,0.462
355,0.119,0.078,0.478
356,0.133,0.08,0.453
357,0.137,0.081,0.394
358,0.138,0.081,0.309
359,0.113,0.08,0.207
360,0.09,0.078,0.113
361,0.06,0.071,0.026
362,0.045,0.064,-0.041
363,0.034,0.055,-0.087
364,0.025,0.044,-0.12
365,0.015,0.033,-0.144
366,0.01,0.023,-0.16
367,0.009,0.016,-0.169
368,0.013,0.01,-0.172
369,0.009,0.006,-0.176
370,0.001,0.005,-0.178
371,0.003,0.005,-0.174
372,0.002,0.008,-0.168
373,0.001,0.014,-0.158
374,0.004,0.021,-0.141
375,0.006,0.03,-0.117
376,0.012,0.043,-0.08
377,0.021,0.056,-0.027
378,0.037,0.069,0.045
379,0.045,0.082,0.13
380,0.046,0.094,0.224
381,0.076,0.105,0.333
382,0.086,0.115,0.419
383,0.14,0.123,0.498
384,0.2,0.128,0.544
385,0.228,0.131,0.533
386,0.179,0.132,0.46
387,0.194,0.13,0.379
388,0.171,0.125,0.273
389,0.104,0.117,0.151
390,0.074,0.107,0.056
391,0.058,0.094,-0.015
392,0.046,0.08,-0.07
393,0.036,0.065,-0.108
394,0.028,0.049,-0.134
395,0.019,0.033,-0.152
396,0.012,0.018,-0.164
397,0.007,0.006,-0.171
398,0.008,-0.003,-0.173
399,0.007,-0.006,-0.174
400,0.009,-0.003,-0.171
