gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2364,2489,2.7890191078186,42.7842330932617,-73.7907791137695,3670176,2364,2015,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-04-01 07:08:45.758600,-73.62920099745304,25.307678403985882,22.248670889128984,0.000479789098185961,15.0,25.27,1.1367971201176101,24.68,1.1081,1.7581,2.8633,1.2505,3.1054,3.4877,0
102535,npp,38,1322,1.50175023078918,42.7816963195801,-73.7912216186523,3670176,38,997,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-04-14 06:24:43.985638,96.83894212374788,36.97804198866103,32.19358039266306,2.316994987064398e-06,8.0,-36.96,1.357151599901897,-37.44,1.0638,1.4666,2.3426,1.4991,2.2244,2.2512,0
103023,npp,2253,1993,6.55730867385864,42.780574798584,-73.7884750366211,3670176,2253,1561,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-04-18 06:49:50.743391,84.97680356368178,2.520616780561901,2.232517309521471,1.260576275750777e-14,12.0,-2.39,1.0,-3.23,1.0355,2.1986,3.9548,1.0,6.5573,6.5573,0
103261,npp,737,980,2.90601539611816,42.7847099304199,-73.7878112792969,3670176,739,722,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-04-20 06:12:04.708155,95.31459604681338,49.06329771380393,41.999541673599396,1.2381782478358085e-20,6.0,-49.06,1.7549928774784245,-49.45,1.6245,2.2651,2.9357,0.9706,2.5638,2.8207,0
103380,npp,3016,473,2.4461727142334,42.7808303833008,-73.7920684814453,3670176,3016,281,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-04-21 05:53:05.463859,91.99370894828054,61.91829165379438,51.396614405862316,3.241689589303222e-23,3.0,-61.89,2.5331140255951103,-62.14,1.7913,2.8417,3.7561,0.7737,2.0424,1.8926,0
103979,npp,1418,640,1.61165308952332,42.784553527832,-73.7924118041992,3670176,1418,423,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-04-26 05:59:21.923276,92.77818083890989,58.229953345973456,48.85498490503552,5.137110148602123e-13,4.0,-58.2,2.2013981571160284,-58.48,1.5834,2.4084,4.0163,0.9129,1.8366,1.4712,0
132642,npp,1501,125,4.53277730941772,42.7818298339844,-73.7919464111328,3670176,1499,58,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-17 05:39:21.141196,269.72238998055553,68.32332068309832,55.39658520407182,1.144420355811925e-23,1.0,-68.26,3.3166247903554,-68.285,2.2905,3.4099,4.3998,0.6448,2.5371,2.9225,0
133015,npp,2260,1813,0.808858513832092,42.7838516235352,-73.7929916381836,3670176,2260,1391,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-19 06:42:30.011506,101.31964491384886,12.748913737854584,11.272139485091877,3.120258692722452e-26,11.0,-12.76,1.015504800579495,-12.76,0.9536,1.2632,2.4642,1.7405,1.7512,1.4078,0
133195,npp,1517,1308,0.9221111536026,42.782772064209,-73.7942047119141,3670176,1516,984,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-20 06:23:36.129210,96.7872240199213,37.52984910965106,32.655171498099115,4.594132347727496e-27,8.0,-37.52,1.357151599901897,-37.44,1.0638,1.4666,2.3426,1.4991,1.7973,1.3823,0
133558,npp,3000,293,3.47574949264526,42.7812614440918,-73.7942962646484,3670176,3000,155,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-22 05:45:41.243084,90.92668859602571,65.43110737619493,53.66369197793635,7.087046746272719e-24,2.0,-65.38,2.898275349237888,-65.38,2.2945,3.1988,4.3386,0.6873,2.2941,2.3889,0
133749,npp,1374,2477,2.33580327033997,42.7806015014648,-73.7904357910156,3670176,1373,2005,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-23 07:07:33.315705,-73.86976227585254,24.70349448355298,21.72733909874517,8.081160223807279e-26,15.0,24.68,1.1367971201176101,24.68,1.1081,1.7581,2.8633,1.2505,2.7067,2.921,0
133933,npp,653,1980,1.15967547893524,42.783561706543,-73.7912063598633,3670176,653,1549,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-24 06:48:44.770922,88.4346650637293,3.2746655235041944,2.9002704301067044,5.3191863997833945e-22,12.0,-3.14,1.0,-3.23,1.0355,2.1986,3.9548,1.0,1.1597,1.1597,0
134479,npp,1436,461,4.95793962478638,42.7827186584473,-73.7899551391602,3670176,1434,271,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-27 05:51:59.579813,91.72643769261684,62.18561369918438,51.57543310235545,0.0003903921005510716,3.0,-62.14,2.5331140255951103,-62.14,1.7913,2.8417,3.7561,0.7737,3.034,3.8359,0
134492,npp,420,3131,2.46559262275696,42.7789993286133,-73.7905120849609,3670176,421,2505,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-08-27 07:32:33.079748,-70.92710403737718,50.29041729966558,42.957781192678745,7.941146192051704e-12,19.0,50.24,1.7549928774784245,50.195,1.465,2.1334,2.9106,1.0305,2.3878,2.5408,0
137306,npp,2821,965,1.30291080474854,42.7816581726074,-73.7918243408203,3670176,2822,713,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-11 06:10:52.879964,94.94882674611539,49.52773917069973,42.362580643155724,0.00020149794574776537,6.0,-49.51,1.7549928774784245,-49.45,1.6245,2.2651,2.9357,0.9706,1.6503,1.2647,0
137498,npp,2027,459,2.70731353759766,42.7804565429688,-73.7934265136719,3670176,2026,270,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-12 05:51:53.642803,91.73439590913704,62.22182038335412,51.59944661266167,3.2990914983347056e-09,3.0,-62.18,2.5331140255951103,-62.14,1.7913,2.8417,3.7561,0.7737,2.1455,2.0946,0
137512,npp,1010,3129,1.63948321342468,42.7854690551758,-73.7950134277344,3670176,1012,2504,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-12 07:32:27.143447,-71.00823490252418,50.22681794768694,42.908725322550076,0.00021915314853162462,19.0,50.18,1.7549928774784245,50.195,1.465,2.1334,2.9106,1.0305,1.9171,1.6895,0
137701,npp,341,2640,2.05870449542999,42.7810363769531,-73.7891235351562,3670176,341,2129,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-13 07:13:42.169860,-74.16908638144052,32.41437656724997,28.347981439190146,1.7369824459932517e-08,16.0,32.38,1.2365102219381485,32.38,1.1351,1.7512,2.4132,1.2555,2.4472,2.5846,0
137888,npp,2699,2146,0.98313444852829,42.781436920166,-73.7934341430664,3670176,2699,1708,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-14 06:54:53.642533,-72.49317855565725,6.5408349166403905,5.79107271365235,1.2494571928337046e-15,13.0,6.49,1.0,6.55,0.9323,1.3909,3.0982,1.5806,1.7907,1.554,0
138269,npp,1216,1135,1.43579375743866,42.7835693359375,-73.7902755737305,3670176,1219,836,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-16 06:17:07.685543,95.34958361838663,44.02171019844585,37.99145407682292,6.057216728918696e-28,7.0,-44.0,1.5732132722552272,-44.0,1.3105,1.8209,3.3604,1.2074,1.9538,1.7336,0
138281,npp,3066,3753,1.72051239013672,42.783016204834,-73.7947311401367,3670176,3065,3028,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-16 07:57:18.056489,-66.16053621395089,64.85973590719587,53.31546212036688,2.2456642635222608e-23,23.0,64.78,2.898275349237888,64.77,2.085,2.876,4.1214,0.7645,1.7999,1.3152,0
138463,npp,431,626,2.81389141082764,42.78271484375,-73.7895050048828,3670176,436,410,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-17 05:58:10.255398,92.7270482060521,58.55939928325506,49.08765466743636,4.015811661672086e-29,4.0,-58.53,2.253202848596432,-58.48,1.5834,2.4084,4.0163,0.9129,2.3785,2.5687,0
138477,npp,2435,3288,3.53572344779968,42.7858352661133,-73.7898788452148,3670176,2437,2634,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-17 07:38:38.418213,-69.70279984674389,54.639511496618155,46.25447015248321,7.365546578580764e-27,20.0,54.58,2.0682789409984763,54.63,1.7365,2.5856,3.6398,0.8503,2.6579,3.0064,0
139065,npp,369,1810,0.676363885402679,42.7852172851562,-73.7928924560547,3670176,369,1388,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-20 06:42:18.156786,101.75568935762851,12.918524618114903,11.421597939229557,3.0347364114446974e-28,11.0,-12.93,1.015504800579495,-12.76,0.9536,1.2632,2.4642,1.7405,1.6207,1.1772,0
139269,npp,1420,3904,4.63788652420044,42.7844314575195,-73.7882766723633,3670176,1418,3118,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-21 08:03:27.540608,-64.84098168681778,67.50336620413653,54.929167277837784,7.178964365639602e-29,24.0,67.42,3.1865100272627664,67.42,2.7465,3.881,5.0631,0.5665,2.4361,2.6273,0
139449,npp,1902,793,2.19952130317688,42.7851104736328,-73.7899475097656,3670176,1900,578,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-22 06:04:26.858997,93.51295477457364,54.40584660717772,46.075240480273884,6.363471865794084e-20,5.0,-54.37,1.9513309067639726,-54.23,1.7035,2.4,3.6391,0.9161,2.0958,2.0149,0
139462,npp,799,3443,3.30802273750305,42.7836265563965,-73.7882919311523,3670176,804,2789,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-22 07:44:47.904969,-67.89473711343534,58.46113711305178,49.02315755610656,8.073950535790442e-26,21.0,58.4,2.253202848596432,58.46,1.8262,2.9493,3.5456,0.7454,2.3577,2.4659,0
139645,npp,1097,290,3.72254157066345,42.7856826782227,-73.7907562255859,3670176,1097,153,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-23 05:45:27.654500,90.75337828517729,65.49486033118093,53.70290059528881,1.1303861371335185e-13,2.0,-65.44,2.898275349237888,-65.38,2.2945,3.1988,4.3386,0.6873,2.3793,2.5585,0
139658,npp,133,2966,2.19878697395325,42.7794723510742,-73.7893447875977,3670176,134,2390,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-23 07:26:06.493006,-71.7781707778265,45.05997943628209,38.829990730981834,4.5899663691138935e-21,18.0,45.02,1.5732132722552272,45.06,1.6432,2.2576,3.4649,0.9739,2.1612,2.1413,0
139851,npp,2524,2473,6.08671903610229,42.7855415344238,-73.7887344360352,3670176,2524,2002,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-24 07:07:19.745449,-73.72205553833368,24.507784447664132,21.55761800687148,6.869052508022589e-15,15.0,24.48,1.1367971201176101,24.68,1.1081,1.7581,2.8633,1.2505,6.0063,7.6116,0
140045,npp,1816,1976,0.795798659324646,42.7816390991211,-73.7913208007812,3670176,1816,1545,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-09-25 06:48:31.220763,98.72837304413497,3.3609447901190634,2.9766016622227047,5.6427115989521366e-08,12.0,-3.37,1.0,-3.23,1.0355,2.1986,3.9548,1.0,0.7958,0.7958,0
143138,npp,2370,1972,1.12629044055939,42.7852783203125,-73.7927856445312,3670176,2370,1542,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-11 06:48:22.087413,106.27026339733024,3.5720587631018073,3.1633976446159453,8.201500356808869e-05,12.0,-3.6,1.0,-3.23,1.0355,2.1986,3.9548,1.0,1.1263,1.1263,0
143329,npp,1645,1470,1.21037435531616,42.7838935852051,-73.7964630126953,3670176,1645,1103,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-12 06:29:30.017009,97.43942068703588,30.535922427205556,26.74400742486221,2.3591867633688163e-11,9.0,-30.54,1.184412938166907,-30.11,1.1264,1.576,2.3455,1.3951,1.8899,1.6885,0
143526,npp,891,960,2.93567132949829,42.7829933166504,-73.7876663208008,3670176,890,709,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-13 06:10:36.168464,94.43879055186642,49.6797521359799,42.476025610905175,1.5923729117631658e-18,6.0,-49.66,1.7549928774784245,-49.45,1.6245,2.2651,2.9357,0.9706,2.5807,2.8495,0
143538,npp,2794,3593,1.74714910984039,42.784839630127,-73.7922668457031,3670176,2793,2915,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-13 07:50:51.878306,-66.67170251963785,61.75725958612586,51.2899940331357,4.6416618672368054e-11,22.0,61.68,2.5331140255951103,61.8,1.8588,2.7873,3.7387,0.7888,1.7879,1.3781,0
144316,npp,87,1641,1.29151237010956,42.784107208252,-73.7894439697266,3670176,87,1237,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-17 06:35:52.098064,99.34729039442298,22.149625110426435,19.50732649610796,6.981545337329405e-31,10.0,-22.16,1.0837787002826917,-21.84,0.9481,1.2915,1.8006,1.7023,2.1986,2.1986,0
144515,npp,2414,1132,1.21336543560028,42.782787322998,-73.7929916381836,3670176,2413,833,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-18 06:16:58.252666,95.72557267240958,44.120661003252586,38.06693231994311,3.676319335568403e-30,7.0,-44.1,1.5732132722552272,-44.0,1.3105,1.8209,3.3604,1.2074,1.8124,1.465,0
144529,npp,1193,3748,1.75063383579254,42.7839813232422,-73.7939224243164,3670176,1193,3025,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-18 07:57:08.623710,-66.05051432045745,64.77561790686472,53.254966761692025,2.1379969593532654e-30,23.0,64.69,2.898275349237888,64.77,2.085,2.876,4.1214,0.7645,1.8103,1.3383,0
144916,npp,836,122,3.39980673789978,42.7854461669922,-73.7907867431641,3670176,838,56,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-20 05:39:03.449382,269.90923076414214,68.38243908600664,55.42365175347295,5.75202180894928e-23,1.0,-68.31,3.3166247903554,-68.285,2.2905,3.4099,4.3998,0.6448,2.1955,2.192,0
144928,npp,2995,2799,1.35326313972473,42.7868118286133,-73.7922973632812,3670176,2996,2253,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-20 07:19:47.627352,-72.91217514629616,39.04060908863754,33.90990831287383,8.229769102749637e-28,17.0,39.0,1.4276677814245327,39.23,1.3545,1.8064,3.3196,1.2171,1.8811,1.647,0
145125,npp,2317,2308,1.053038120269775,42.7822189331055,-73.7917785644531,3670176,2317,1860,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-21 07:01:00.908689,-73.4157468486955,15.740771802515047,13.90291579476705,1.1960625889166808e-23,14.0,15.72,1.0442604737599883,16.02,1.0307,1.6444,3.581,1.337,1.6322,1.4079,0
145324,npp,1610,1809,3.53968858718872,42.7794990539551,-73.7882919311523,3670176,1609,1386,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-22 06:42:12.412270,98.86366456444054,13.0024987577155,11.494408454151722,6.940232912149855e-18,11.0,-12.99,1.015504800579495,-12.76,0.9536,1.2632,2.4642,1.7405,4.4403,6.1607,0
145517,npp,873,1305,1.90453326702118,42.7837409973145,-73.7895050048828,3670176,873,981,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-23 06:23:20.354553,96.93916802187016,37.65844072904551,32.758463129023866,4.2160099222570436e-11,8.0,-37.64,1.357151599901897,-37.44,1.0638,1.4666,2.3426,1.4991,2.5212,2.855,0
145705,npp,91,794,2.23377132415771,42.7853965759277,-73.7870864868164,3670176,90,579,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-24 06:04:24.733839,93.71608178795395,54.38299071564474,46.05242289440259,0.0003337087061681015,5.0,-54.34,1.9513309067639726,-54.23,1.7035,2.4,3.6391,0.9161,2.1134,2.0463,0
145718,npp,2061,3441,2.01643943786621,42.780590057373,-73.7904815673828,3670176,2059,2787,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-24 07:44:45.780943,-68.02619333096732,58.428147394630976,48.99336011956826,2.8649861858433302e-12,21.0,58.36,2.253202848596432,58.46,1.8262,2.9493,3.5456,0.7454,1.7845,1.5031,0
145911,npp,1404,2964,2.7752537727356,42.7830352783203,-73.792594909668,3670176,1403,2389,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-10-25 07:26:04.396125,-71.37949426098075,45.00309830416756,38.779645163954456,2.273283980429996e-05,18.0,44.96,1.5732132722552272,45.06,1.6432,2.2576,3.4649,0.9739,2.5276,2.7027,0
148837,npp,811,797,3.06486582756042,42.7814064025879,-73.7874908447266,3670176,810,582,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-09 06:04:31.982467,93.63742797852856,54.300628341880284,45.989517618717144,4.578081603481939e-07,5.0,-54.26,1.9513309067639726,-54.23,1.7035,2.4,3.6391,0.9161,2.5393,2.8076,0
149812,npp,2316,967,1.8808217048645,42.7835388183594,-73.7881927490234,3670176,2315,714,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-14 06:10:52.366682,94.85325578894198,49.46664656152546,42.30759353167307,1.423301323208074e-32,6.0,-49.45,1.7549928774784245,-49.45,1.6245,2.2651,2.9357,0.9706,1.9796,1.8256,0
149826,npp,1145,3598,1.24550640583038,42.7819938659668,-73.7953262329102,3670176,1145,2919,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-14 07:51:08.078034,-67.31286690733418,61.869838420366676,51.361204873021336,1.43980177280572e-28,22.0,61.78,2.5331140255951103,61.8,1.8588,2.7873,3.7387,0.7888,1.5899,0.9824,0
150000,npp,1528,462,1.64139008522034,42.7861099243164,-73.7926406860352,3670176,1528,272,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-15 05:51:54.987092,91.75677656000968,62.17721318079014,51.55990142267367,8.30317778140208e-32,3.0,-62.12,2.5331140255951103,-62.14,1.7913,2.8417,3.7561,0.7737,1.7247,1.2699,0
150196,npp,2920,2640,1.99867808818817,42.781867980957,-73.788688659668,3670176,2920,2129,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-16 07:13:43.568105,-73.48065411067829,32.41062694724992,28.340931191408746,6.280680317323641e-31,16.0,32.38,1.2365102219381485,32.38,1.1351,1.7512,2.4132,1.2555,2.3987,2.5093,0
150384,npp,2228,2147,0.646931886672974,42.7853775024414,-73.7953948974609,3670176,2228,1709,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-17 06:54:56.864010,-75.09911322963373,6.561201340348229,5.808350222376512,1.889481037749468e-29,13.0,6.55,1.0,6.55,0.9323,1.3909,3.0982,1.5806,1.4545,1.0226,0
150752,npp,758,1138,0.662314772605896,42.781494140625,-73.794319152832,3670176,758,838,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-19 06:17:12.776176,95.98740274095965,43.93181120761238,37.913242338023785,6.64713382172567e-21,7.0,-43.9,1.5732132722552272,-44.0,1.3105,1.8209,3.3604,1.2074,1.4621,0.7997,0
150763,npp,2606,3752,2.8946168422699,42.7841720581055,-73.7891311645508,3670176,2603,3027,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-19 07:57:21.370237,-65.91942522188793,64.85840417751666,53.30480609762599,5.506516377548686e-26,23.0,64.76,2.898275349237888,64.77,2.085,2.876,4.1214,0.7645,2.205,2.2128,0
150948,npp,1982,3288,2.71443748474121,42.7800941467285,-73.7909545898438,3670176,1980,2634,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-11-20 07:38:41.780850,-69.02487432811904,54.63992966529075,46.24718615509461,2.3634191256170988e-21,20.0,54.58,2.0682789409984763,54.63,1.7365,2.5856,3.6398,0.8503,2.2608,2.3081,0
154906,npp,1305,289,1.71448600292206,42.7817420959473,-73.796501159668,3670176,1305,152,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-12 05:45:34.868074,90.71335951913908,65.47734332970242,53.688326538140096,2.0326294266103955e-29,2.0,-65.46,2.898275349237888,-65.38,2.2945,3.1988,4.3386,0.6873,1.6864,1.1784,0
154919,npp,339,2965,1.73629593849182,42.7834167480469,-73.7912673950195,3670176,340,2389,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-12 07:26:13.705767,-71.76302765782197,45.06472311114327,38.831335457355316,2.5369821402420382e-24,18.0,44.99,1.5732132722552272,45.06,1.6432,2.2576,3.4649,0.9739,1.8672,1.6909,0
155462,npp,1298,1475,3.86308765411377,42.7841644287109,-73.7878799438477,3670176,1299,1106,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-15 06:29:48.052065,98.9489516651543,30.2641929049049,26.51267529820066,1.0975830290403405e-30,9.0,-30.3,1.184412938166907,-30.11,1.1264,1.576,2.3455,1.3951,4.1296,5.3892,0
155472,npp,3044,4050,2.23984336853027,42.7817726135254,-73.7960739135742,3670176,3046,3192,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-15 08:09:45.967080,-63.81174062990411,69.8725940151813,56.276456040815795,1.6275448023570927e-29,25.0,69.72,3.5496478698597698,69.8,2.7753,3.389,4.9083,0.6487,1.8748,1.4531,0
156202,npp,421,2144,2.84885191917419,42.7847328186035,-73.7879867553711,3670176,421,1706,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-19 06:54:54.857614,-74.44636985051581,6.425428765067851,5.688729524585411,1.901565715347141e-18,13.0,6.38,1.0,6.55,0.9323,1.3909,3.0982,1.5806,3.6565,4.5029,0
156385,npp,2769,1642,1.108083069324493,42.784595489502,-73.7916107177734,3670176,2770,1238,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-20 06:36:04.524632,99.68903394179421,22.0725831462616,19.44148763142338,2.6055385755699224e-12,10.0,-22.11,1.0837787002826917,-21.84,0.9481,1.2915,1.8006,1.7023,2.0293,1.8863,0
156761,npp,165,3284,2.71842837333679,42.7823486328125,-73.7896118164062,3670176,166,2630,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2012-12-22 07:38:39.566078,-69.53424547405236,54.57323395184516,46.20307188491347,3.9365575094450694e-07,20.0,54.48,2.0682789409984763,54.63,1.7365,2.5856,3.6398,0.8503,2.2628,2.3115,0
169336,npp,994,113,5.24659299850464,42.7800445556641,-73.7902069091797,3670176,997,52,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-01-08 05:39:06.189703,90.0382277096849,68.46441444105295,55.478754015824975,2.755679352214657e-20,1.0,-68.46,3.3166247903554,-68.285,2.2905,3.4099,4.3998,0.6448,2.7523,3.3828,0
169348,npp,80,2794,2.43774390220642,42.7849464416504,-73.7915649414062,3670176,82,2249,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-01-08 07:19:48.587466,-71.99321674742767,38.885209713415826,33.784734393066564,1.0063016601808707e-12,17.0,38.82,1.4276677814245327,39.23,1.3545,1.8064,3.3196,1.2171,2.6408,2.9669,0
169527,npp,2464,2302,5.05868721008301,42.7819061279297,-73.7964248657227,3670176,2464,1855,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-01-09 07:01:01.830368,-72.82132191111606,15.465118383694895,13.66226336206812,1.178157357415357e-19,14.0,15.39,1.0442604737599883,16.02,1.0307,1.6444,3.581,1.337,5.4681,6.7633,0
170076,npp,2179,3434,1.28312313556671,42.7834014892578,-73.793701171875,3670176,2181,2781,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-01-12 07:44:44.823743,-68.47102402783483,58.297131240778235,48.90913816043938,7.352787510654703e-29,21.0,58.2,2.253202848596432,58.46,1.8262,2.9493,3.5456,0.7454,1.4591,0.9565,0
171360,npp,2350,2630,9.97524166107178,42.7812957763672,-73.7909317016602,3670176,2349,2122,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-01-19 07:13:34.950838,-71.89897478347746,32.002669039102955,27.997925353709018,1.2645622975397457e-10,16.0,31.93,1.2365102219381485,32.38,1.1351,1.7512,2.4132,1.2555,8.8496,12.5235,0
174512,npp,2487,2145,4.29664278030396,42.7816123962402,-73.78857421875,3670176,2487,1707,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-02-05 06:55:10.377359,-75.74900350759803,6.482255585419045,5.739017215805665,9.405101208209772e-09,13.0,6.44,1.0,6.55,0.9323,1.3909,3.0982,1.5806,5.1042,6.7913,0
174895,npp,1036,1135,3.25639915466309,42.7828712463379,-73.7872848510742,3670176,1035,835,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-02-07 06:17:27.904084,95.52076303435324,43.99396241894076,37.96690967986835,2.2751397462623278e-21,7.0,-44.0,1.5732132722552272,-44.0,1.3105,1.8209,3.3604,1.2074,3.111,3.9318,0
174909,npp,2886,3750,2.21061730384827,42.7805824279785,-73.7923355102539,3670176,2887,3026,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-02-07 07:57:38.272241,-66.20939479727484,64.85262935594557,53.307455862010414,7.25854539189136e-14,23.0,64.72,2.898275349237888,64.77,2.085,2.876,4.1214,0.7645,1.969,1.6899,0
175481,npp,954,2311,2.95273518562317,42.782398223877,-73.7933502197266,3670176,954,1863,196611,3866787,592,usa_albany_32_15,42.78333333,-73.79166667,32,15,usa_albany,2013-02-10 07:01:32.131870,-75.32531298066408,15.94855122495477,14.086119093935821,9.551208695805153e-29,14.0,15.88,1.0442604737599883,16.02,1.0307,1.6444,3.581,1.337,3.4514,3.9477,0
