gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2469,5.95563697814941,42.8253631591797,-73.9642333984375,3670176,2363,1999,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-01 07:08:45.758600,-73.8167940922999,24.318014513465304,21.39162602945487,0.0005015628515094508,15.0,24.28,1.1367971201176101,23.64,7.1699,13.7427,16.0178,0.9911,6.7699,5.9024,0
102535,npp,34,1302,20.0706748962402,42.8261375427246,-73.9667205810547,3670176,35,978,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-14 06:24:43.985638,97.05110947853557,37.77671050015267,32.86031319358976,1.9962040062089965e-06,8.0,-37.76,1.357151599901897,-38.24,10.7089,13.5753,20.0707,1.0033,18.4059,20.1366,0
102783,npp,565,2961,5.68316793441772,42.8230667114258,-73.9708099365234,3670176,566,2387,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-16 07:27:26.102568,-72.01722746282236,44.907033355953736,38.7067112822869,1.2024950956617102e-06,18.0,44.85,1.5732132722552272,44.42,10.3258,14.237,20.8824,0.9567,8.1827,5.4368,0
102903,npp,2958,2469,7.51554775238037,42.8229179382324,-73.9671630859375,3670176,2957,1999,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-17 07:08:39.311077,-73.91832795797622,24.331140976956128,21.404472903095545,8.445310512584501e-11,15.0,24.28,1.1367971201176101,23.64,7.1699,13.7427,16.0178,0.9911,8.1421,7.4484,0
103023,npp,2250,1972,11.1238565444946,42.8284721374512,-73.9705963134766,3670176,2250,1542,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-18 06:49:50.743391,92.96111949829795,3.6432962004540097,3.2266329180552753,1.1277647615794053e-14,12.0,-3.6,1.0,-4.35,9.7746,13.6199,18.3886,1.0,11.1239,11.1239,0
103142,npp,1498,1471,18.1693153381348,42.8245162963867,-73.9651184082031,3670176,1498,1103,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-19 06:30:58.616779,97.51582107076926,30.478960689181655,26.697036731180415,5.2232028675393426e-18,9.0,-30.49,1.184412938166907,-31.065,10.3379,14.3,18.8923,0.9524,16.8868,17.3053,0
103261,npp,732,959,18.7499694824219,42.8275108337402,-73.9675064086914,3670176,731,709,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-20 06:12:02.928874,94.4875434149914,49.70150425470199,42.49681752948348,1.1875127720208742e-20,6.0,-49.69,1.7549928774784245,-50.02,11.2354,14.1606,21.3832,0.9618,16.2349,18.034,0
103380,npp,3010,455,28.2095336914062,42.8271636962891,-73.96240234375,3670176,3013,266,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-21 05:53:05.463859,92.09922227439864,62.29456325012166,51.64720444609028,3.253721564578958e-23,3.0,-62.26,2.6065528283652384,-62.52,13.0442,18.2356,24.9464,0.7469,17.4464,21.0693,0
103860,npp,2215,1130,21.8035564422607,42.8241233825684,-73.9649276733398,3670176,2215,831,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-25 06:18:19.378380,96.05399237408552,44.17799293246797,38.11826534595307,7.084952413890127e-16,7.0,-44.17,1.5732132722552272,-44.61,9.3859,13.7787,18.9409,0.9885,18.7209,21.5523,0
103979,npp,1413,621,16.8281269073486,42.8265190124512,-73.96923828125,3670176,1414,405,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-04-26 05:59:21.923276,92.86902790743878,58.675353074767955,49.16968827651707,5.795427000652228e-13,4.0,-58.65,2.253202848596432,-58.9,13.3937,16.9318,22.8114,0.8044,13.5739,13.5365,0
132642,npp,1495,107,17.1019439697266,42.8236083984375,-73.962516784668,3670176,1496,48,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-17 05:39:21.141196,269.7879409064944,68.61486770680582,55.56382423833053,1.1409058574203684e-23,1.0,-68.55,3.3166247903554,-68.59,14.2022,19.1874,27.5149,0.7098,12.9911,12.1396,0
133015,npp,2258,1794,7.88338041305542,42.8212394714355,-73.9629669189453,3670176,2258,1373,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-19 06:42:30.011506,101.63379969944144,13.82266944643886,12.217568306139812,3.145419532648144e-26,11.0,-13.84,1.015504800579495,-13.89,9.0462,12.5306,17.2238,1.0869,9.0436,8.5687,0
133195,npp,1513,1289,23.0263786315918,42.8261070251465,-73.9627685546875,3670176,1513,966,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-20 06:23:36.129210,96.9941013066519,38.28900842075719,33.28755821174815,4.814252857107438e-27,8.0,-38.28,1.357151599901897,-38.24,10.7089,13.5753,20.0707,1.0033,20.5838,23.102,0
133558,npp,2994,274,16.4566078186035,42.8247604370117,-73.9707183837891,3670176,2997,143,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-22 05:45:41.243084,91.00177999270237,65.77074431293796,53.87394783815269,7.87726323448565e-24,2.0,-65.72,3.0,-65.72,15.5839,19.3206,24.9753,0.7049,12.6653,11.601,0
133749,npp,1373,2456,5.19250774383545,42.8229522705078,-73.9706954956055,3670176,1372,1989,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-23 07:07:33.315705,-74.07117769114369,23.667011893406308,20.828556470132803,8.858995696562284e-26,15.0,23.64,1.1367971201176101,23.64,7.1699,13.7427,16.0178,0.9911,6.0986,5.1461,0
133933,npp,651,1960,7.7940468788147,42.8235664367676,-73.9665374755859,3670176,651,1530,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-24 06:48:44.770922,93.2475503255854,4.374986480114876,3.8744331231981928,5.946528748948553e-22,12.0,-4.3,1.0,-4.35,9.7746,13.6199,18.3886,1.0,7.794,7.794,0
134296,npp,2223,946,9.83749294281006,42.8277854919434,-73.9704055786133,3670176,2227,701,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-26 06:10:57.011774,94.70350542437401,50.09587806224211,42.803391241272095,1.9761596743076815e-10,6.0,-50.08,1.7549928774784245,-50.02,11.2354,14.1606,21.3832,0.9618,11.1566,9.4619,0
134479,npp,1431,442,8.52450084686279,42.8220138549805,-73.9657897949219,3670176,1431,257,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-27 05:51:59.579813,91.79209761670917,62.5689776777244,51.829473985651404,0.0004092919658971401,3.0,-62.52,2.6065528283652384,-62.52,13.0442,18.2356,24.9464,0.7469,9.8943,6.3668,0
134492,npp,420,3111,15.7180233001709,42.8235206604004,-73.9658584594727,3670176,421,2492,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-08-27 07:32:33.079748,-71.04644026388056,49.688274102960214,42.49096632552018,8.990576571565378e-12,19.0,49.64,1.7549928774784245,49.61,11.0261,15.3764,21.3505,0.8858,13.8146,13.9225,0
137306,npp,2816,945,6.4455189704895,42.8230323791504,-73.9659881591797,3670176,2819,700,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-11 06:10:51.100684,94.59860767575145,50.123553228264655,42.82512543620459,0.00019611703481105876,6.0,-50.11,1.7549928774784245,-50.02,11.2354,14.1606,21.3832,0.9618,9.2238,6.1994,0
137498,npp,2021,440,19.8282375335693,42.8267974853516,-73.967887878418,3670176,2023,256,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-12 05:51:53.642803,91.83751523925534,62.602291247118806,51.85140574501014,2.9992133512301415e-09,3.0,-62.56,2.6065528283652384,-62.52,13.0442,18.2356,24.9464,0.7469,14.2309,14.8094,0
137512,npp,1011,3110,4.64138317108154,42.8211479187012,-73.9646759033203,3670176,1012,2491,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-12 07:32:27.143447,-71.0702810927689,49.65417784964555,42.46460079817785,0.00021434576800913172,19.0,49.61,1.7549928774784245,49.61,11.0261,15.3764,21.3505,0.8858,7.5031,4.1112,0
137701,npp,340,2620,18.3108558654785,42.824333190918,-73.9631042480469,3670176,341,2115,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-13 07:13:42.169860,-74.38577449617237,31.518685166608055,27.585892189024214,1.553577537213065e-08,16.0,31.49,1.2365102219381485,31.49,8.1846,13.9829,19.4031,0.974,17.12,17.8355,0
137888,npp,2697,2126,7.45718336105347,42.824291229248,-73.9686737060547,3670176,2697,1689,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-14 06:54:53.642533,-72.81611612476169,5.3754617471125625,4.760011670743732,1.1394896745525243e-15,13.0,5.34,1.0,5.39,6.1906,12.4883,18.738,1.0906,8.5888,8.1329,0
138269,npp,1212,1115,21.2903842926025,42.8244514465332,-73.9644470214844,3670176,1211,820,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-16 06:17:07.685543,95.4955290934899,44.69343631791909,38.53325282392789,5.915012084222794e-28,7.0,-44.68,1.5732132722552272,-44.61,9.3859,13.7787,18.9409,0.9885,18.3947,21.0451,0
138281,npp,3068,3734,14.5822782516479,42.8219032287598,-73.9642639160156,3670176,3066,3015,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-16 07:57:18.056489,-66.20339746489032,64.50865344354843,53.09342952348512,2.0761298548035527e-23,23.0,64.43,2.8345692104261015,64.39,14.2358,19.2928,24.0871,0.706,11.9581,10.2945,0
138463,npp,426,607,17.3291034698486,42.8244171142578,-73.9664001464844,3670176,425,392,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-17 05:58:10.255398,92.81482902804203,58.99986743164529,49.397408922651465,4.0752098945885245e-29,4.0,-58.97,2.253202848596432,-58.9,13.3937,16.9318,22.8114,0.8044,13.7962,13.9395,0
138477,npp,2436,3268,13.9192142486572,42.827751159668,-73.9672164916992,3670176,2438,2612,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-17 07:38:38.418213,-69.78346752070352,54.10986442552915,45.860648509433425,7.05104784903933e-27,20.0,54.05,1.9513309067639726,54.11,9.1142,14.4784,22.6909,0.9407,13.3333,13.0939,0
139065,npp,366,1790,18.4927597045898,42.8266296386719,-73.965087890625,3670176,366,1369,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-20 06:42:16.377511,98.01013817899674,14.07905774111772,12.443267949689483,3.2468618740242543e-28,11.0,-14.06,1.015504800579495,-13.89,9.0462,12.5306,17.2238,1.0869,19.491,20.1004,0
139254,npp,2691,1286,17.0806903839111,42.8234634399414,-73.9640121459961,3670176,2692,963,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-21 06:23:24.287454,97.39617707371713,38.41367879254643,33.391029279194505,6.930552277523297e-25,8.0,-38.4,1.357151599901897,-38.24,10.7089,13.5753,20.0707,1.0033,16.2028,17.1368,0
139269,npp,1423,3885,12.6912508010864,42.8218879699707,-73.9640808105469,3670176,1420,3107,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-21 08:03:27.540608,-64.8662505066602,67.17869016507525,54.736789160557386,7.58979089745835e-29,24.0,67.1,3.1865100272627664,67.1,9.3566,20.3677,26.2565,0.6687,11.2109,8.4867,0
139449,npp,1898,774,12.1388301849365,42.8223686218262,-73.9629135131836,3670176,1897,557,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-22 06:04:26.858997,93.59156671993168,54.90028781581131,46.44168781310599,7.147417363394233e-20,5.0,-54.87,2.0682789409984763,-54.77,10.9737,17.2378,25.7701,0.7901,11.1546,9.5911,0
139462,npp,801,3424,23.8112716674805,42.8243217468262,-73.9650573730469,3670176,804,2771,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-22 07:44:49.684250,-68.68067642988231,58.01267772550951,48.70510546463689,8.835616181046686e-26,21.0,57.96,2.2013981571160284,58.03,11.6545,18.1704,24.3672,0.7496,16.1823,17.8481,0
139658,npp,132,2945,16.5671882629395,42.8290328979492,-73.9673919677734,3670176,134,2375,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-23 07:26:06.493006,-71.9568520796667,44.34903657453893,38.257717148279305,5.1607501556249756e-21,18.0,44.31,1.5732132722552272,44.42,10.3258,14.237,20.8824,0.9567,15.1011,15.8491,0
139851,npp,2523,2452,12.5236301422119,42.8276863098145,-73.9687576293945,3670176,2523,1986,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-24 07:07:19.745449,-73.91386643013661,23.470494665214183,20.657801226855355,7.838425552920138e-15,15.0,23.44,1.1367971201176101,23.64,7.1699,13.7427,16.0178,0.9911,12.5476,12.4118,0
140045,npp,1814,1956,1.94072842597961,42.8217391967773,-73.9667587280273,3670176,1814,1526,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-09-25 06:48:31.220763,100.80629553417538,4.507490299623654,3.991638063049171,6.405191152238148e-08,12.0,-4.53,1.0,-4.35,9.7746,13.6199,18.3886,1.0,1.9407,1.9407,0
143138,npp,2368,1951,6.51105546951294,42.8260192871094,-73.970817565918,3670176,2368,1522,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-11 06:48:20.308138,94.17015783544309,4.8630379318243016,4.306178866142636,7.900507472595589e-05,12.0,-4.82,1.0,-4.35,9.7746,13.6199,18.3886,1.0,6.5111,6.5111,0
143329,npp,1642,1451,14.4922819137573,42.8231887817383,-73.9646530151367,3670176,1642,1088,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-12 06:29:30.017009,97.65738069463299,31.39606618808049,27.477888222062326,2.1060104503035202e-11,9.0,-31.4,1.2365102219381485,-31.065,10.3379,14.3,18.8923,0.9524,13.7754,13.8031,0
143526,npp,887,940,3.94231486320496,42.82275390625,-73.9697113037109,3670176,887,697,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-13 06:10:36.168464,94.54072436039709,50.280706512264096,42.9418172768312,1.4436787554523083e-18,6.0,-50.26,1.7549928774784245,-50.02,11.2354,14.1606,21.3832,0.9618,7.7975,3.7918,0
143538,npp,2796,3574,18.278039932251,42.8222694396973,-73.9633941650391,3670176,2794,2900,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-13 07:50:51.878306,-66.70445610530223,61.36152650627093,51.02382504242121,4.0831597568856224e-11,22.0,61.28,2.5331140255951103,61.39,11.6824,19.3245,26.3344,0.7048,13.2068,12.8824,0
144316,npp,84,1622,20.3216361999512,42.8261871337891,-73.9620971679688,3670176,84,1220,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-17 06:35:52.098064,99.65779265225498,23.15009180838084,20.377247155016505,7.030673136139934e-31,10.0,-23.16,1.0837787002826917,-22.95,9.5493,13.1893,17.584,1.0327,20.2009,20.9851,0
144529,npp,1195,3729,29.8291015625,42.8228912353516,-73.9627151489258,3670176,1194,3012,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-18 07:57:08.623710,-66.09268630800858,64.42498763313776,53.03286916407837,2.1254492123136277e-30,23.0,64.34,2.8345692104261015,64.39,14.2358,19.2928,24.0871,0.706,17.337,21.0581,0
144916,npp,829,103,10.2777137756348,42.8244438171387,-73.9665985107422,3670176,827,47,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-20 05:39:01.670100,269.43405018963006,68.69775144900963,55.60431887625835,6.412717339484541e-23,1.0,-68.62,3.3166247903554,-68.59,14.2022,19.1874,27.5149,0.7098,10.9335,7.2955,0
144928,npp,2995,2779,13.8434009552002,42.8269424438477,-73.9676742553711,3670176,2996,2235,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-20 07:19:47.627352,-73.03763130403449,38.25189595408508,33.2549979512019,8.848557933087579e-28,17.0,38.22,1.357151599901897,38.42,8.4775,14.2268,17.342,0.9573,13.3374,13.2529,0
145125,npp,2315,2288,17.1806716918945,42.8270378112793,-73.9652709960938,3670176,2315,1842,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-21 07:01:00.908689,-73.75452242545923,14.638300700143581,12.934126855833611,1.3275655666654316e-23,14.0,14.62,1.015504800579495,14.89,7.6208,11.8706,17.0491,1.1474,18.8489,19.7125,0
145324,npp,1607,1789,16.298433303833,42.824764251709,-73.9663467407227,3670176,1607,1368,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-22 06:42:12.412270,99.59022431050155,14.126292312370595,12.483539269631766,7.899792671691428e-18,11.0,-14.12,1.015504800579495,-13.89,9.0462,12.5306,17.2238,1.0869,17.3302,17.7153,0
145517,npp,869,1285,13.3639726638794,42.828311920166,-73.9680709838867,3670176,870,963,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-23 06:23:20.354553,97.13728826616455,38.459081352948054,33.42488567828297,4.8417370241110146e-11,8.0,-38.45,1.357151599901897,-38.24,10.7089,13.5753,20.0707,1.0033,13.4642,13.4079,0
145705,npp,87,774,4.27372360229492,42.8226165771484,-73.9699172973633,3670176,87,558,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-24 06:04:24.733839,93.78149921369923,54.905387425281205,46.439547453229146,0.00035421132897309936,5.0,-54.87,2.0682789409984763,-54.77,10.9737,17.2378,25.7701,0.7901,7.3519,3.3768,0
145718,npp,2062,3421,1.2048476934433,42.8249816894531,-73.9691925048828,3670176,2060,2769,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-24 07:44:45.780943,-68.0997114240555,57.95525534802917,48.65802164210117,3.306973035925424e-12,21.0,57.88,2.2013981571160284,58.03,11.6545,18.1704,24.3672,0.7496,5.9132,0.9031,0
145911,npp,1404,2944,4.9815468788147,42.8245277404785,-73.9645614624023,3670176,1403,2373,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-10-25 07:26:04.396125,-71.48729644207502,44.3264997618876,38.2349751861865,2.6547560260949926e-05,18.0,44.28,1.5732132722552272,44.42,10.3258,14.237,20.8824,0.9567,7.7368,4.7656,0
148837,npp,806,778,30.8649234771729,42.8249893188477,-73.9626388549805,3670176,807,562,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-09 06:04:31.982467,93.75447645639098,54.804136559616296,46.36300204748625,3.996508531883447e-07,5.0,-54.77,2.0682789409984763,-54.77,10.9737,17.2378,25.7701,0.7901,20.2086,24.387,0
149826,npp,1146,3579,33.7451133728027,42.8261528015137,-73.9641723632812,3670176,1146,2904,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-14 07:51:08.078034,-67.38933733500805,61.472031377680864,51.09420878069621,1.3395763544709077e-28,22.0,61.38,2.5331140255951103,61.39,11.6824,19.3245,26.3344,0.7048,19.3127,23.7835,0
150000,npp,1523,443,18.4702167510986,42.8257141113281,-73.9686965942383,3670176,1525,258,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-15 05:51:54.987092,91.8233769092524,62.560962507651425,51.81414554377679,8.462361703170293e-32,3.0,-62.5,2.6065528283652384,-62.52,13.0442,18.2356,24.9464,0.7469,13.7099,13.7952,0
150196,npp,2919,2620,19.4030532836914,42.8254470825195,-73.962890625,3670176,2919,2114,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-16 07:13:43.568105,-73.67732938515454,31.51367690282115,27.577883304444118,6.350320964202508e-31,16.0,31.49,1.2365102219381485,31.49,8.1846,13.9829,19.4031,0.974,18.0033,18.8993,0
150384,npp,2226,2128,18.7379665374756,42.8268165588379,-73.9619445800781,3670176,2226,1690,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-17 06:54:56.864010,-76.00127838049225,5.453866659604875,4.828782439537389,1.9861902220729873e-29,13.0,5.45,1.0,5.39,6.1906,12.4883,18.738,1.0906,19.8696,20.4359,0
150569,npp,1505,1627,11.883318901062,42.8236122131348,-73.9673156738281,3670176,1505,1225,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-18 06:36:06.599530,99.48240826598007,22.90692932831093,20.165487148650023,5.152379963931683e-26,10.0,-22.9,1.0837787002826917,-22.95,9.5493,13.1893,17.584,1.0327,12.4149,12.2713,0
150752,npp,754,1118,8.01663112640381,42.8230361938477,-73.9680099487305,3670176,755,822,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-19 06:17:12.776176,96.12708740248995,44.60462604374165,38.45609868585887,7.481421625396007e-21,7.0,-44.57,1.5732132722552272,-44.61,9.3859,13.7787,18.9409,0.9885,9.9573,7.9243,0
150763,npp,2608,3732,30.4463882446289,42.8249588012695,-73.9678268432617,3670176,2613,3015,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-19 07:57:21.370237,-65.96094283835752,64.4888421546683,53.07111520083347,5.979422160820997e-26,23.0,64.39,2.8345692104261015,64.39,14.2358,19.2928,24.0871,0.706,17.5548,21.4939,0
150948,npp,1982,3268,24.1696910858154,42.8265533447266,-73.9658432006836,3670176,1980,2612,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-20 07:38:41.780850,-69.12614098529441,54.11111629509465,45.854091556265054,2.6544900510722806e-21,20.0,54.05,1.9513309067639726,54.11,9.1142,14.4784,22.6909,0.9407,18.5864,22.7365,0
151307,npp,627,2292,3.90474009513855,42.8229179382324,-73.9712219238281,3670176,627,1846,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-11-22 07:01:13.702630,-75.88387743786319,14.847488932878502,13.117718350459308,9.809411411869546e-09,14.0,14.84,1.0442604737599883,14.89,7.6208,11.8706,17.0491,1.1474,5.9917,4.4802,0
154308,npp,561,1791,12.2428646087646,42.825984954834,-73.9656982421875,3670176,561,1371,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-09 06:42:23.641080,100.59627980424081,13.97549558879723,12.351244302904743,8.034810421191112e-10,11.0,-14.0,1.015504800579495,-13.89,9.0462,12.5306,17.2238,1.0869,13.3366,13.3072,0
154906,npp,1299,270,20.7582244873047,42.8252067565918,-73.9700393676758,3670176,1302,141,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-12 05:45:34.868074,90.79230545621178,65.81041467816621,53.89427658545667,1.9327129381466217e-29,2.0,-65.79,3.0,-65.72,15.5839,19.3206,24.9753,0.7049,14.0991,14.6334,0
154919,npp,339,2945,26.212833404541,42.8244705200195,-73.9637222290039,3670176,340,2374,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-12 07:26:13.705767,-71.87453981368283,44.387895221037404,38.28664228929445,2.2953400869918287e-24,18.0,44.31,1.5732132722552272,44.42,10.3258,14.237,20.8824,0.9567,21.2323,25.0767,0
155099,npp,2734,2452,15.1978349685669,42.8268852233887,-73.9691848754883,3670176,2734,1986,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-13 07:07:26.933842,-73.24623360413304,23.508998372144646,20.690438617562716,2.6400095590801863e-31,15.0,23.44,1.1367971201176101,23.64,7.1699,13.7427,16.0178,0.9911,14.9,15.0621,0
155462,npp,1294,1454,16.4544048309326,42.8282318115234,-73.9680252075195,3670176,1294,1091,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-15 06:29:46.272829,97.41962735083193,31.240467623518033,27.346246950502614,1.1281741113883555e-30,9.0,-31.27,1.2365102219381485,-31.065,10.3379,14.3,18.8923,0.9524,15.3623,15.6719,0
156385,npp,2766,1622,10.03194713592529,42.8240051269531,-73.9678802490234,3670176,2766,1221,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-20 06:36:02.745351,97.47486047609299,23.154321430815987,20.382250753578724,3.007641136907241e-12,10.0,-23.16,1.0837787002826917,-22.95,9.5493,13.1893,17.584,1.0327,10.7066,10.3595,0
156761,npp,166,3264,4.51244258880615,42.8244209289551,-73.9689483642578,3670176,167,2608,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2012-12-22 07:38:39.566078,-69.61091604060881,54.037048167622594,45.80411803900436,4.5698918487804274e-07,20.0,53.95,1.9513309067639726,54.11,9.1142,14.4784,22.6909,0.9407,8.5126,4.2449,0
169336,npp,986,94,36.9546165466309,42.826602935791,-73.9671249389648,3670176,985,42,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2013-01-08 05:39:04.410429,269.59371907110517,68.78003664586417,55.65919923668069,2.4538714901665866e-20,1.0,-68.77,3.3985290935932855,-68.59,14.2022,19.1874,27.5149,0.7098,18.8478,26.2317,0
169348,npp,80,2774,14.8850774765015,42.8238677978516,-73.9696960449219,3670176,82,2231,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2013-01-08 07:19:48.587466,-72.07568512894052,38.08430608094769,33.11914629649337,8.701885090608377e-13,17.0,38.02,1.357151599901897,38.42,8.4775,14.2268,17.342,0.9573,14.105,14.2501,0
169527,npp,2462,2283,30.4978637695312,42.8248252868652,-73.9621200561523,3670176,2462,1837,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2013-01-09 07:01:01.830368,-73.10663183185567,14.408601337598647,12.733501845688192,1.0491345220060489e-19,14.0,14.34,1.015504800579495,14.89,7.6208,11.8706,17.0491,1.1474,31.9628,34.9921,0
170065,npp,220,764,6.64145135879517,42.8216400146484,-73.9666976928711,3670176,218,547,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2013-01-12 06:04:21.997939,93.43452806562213,55.12182785922535,46.60750306748124,7.269366990593966e-32,5.0,-55.12,2.0682789409984763,-54.77,10.9737,17.2378,25.7701,0.7901,8.4967,5.2475,0
170076,npp,2180,3415,1.56350481510162,42.8251876831055,-73.9660110473633,3670176,2182,2763,196611,3866787,371,usa_albany_11_10,42.825,-73.96666667,11,10,usa_albany,2013-01-12 07:44:44.823743,-68.54224461230237,57.84005018482077,48.584358852085366,6.953129229088468e-29,21.0,57.74,2.2013981571160284,58.03,11.6545,18.1704,24.3672,0.7496,6.0761,1.1719,0
