gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2380,2466,0.794627010822296,42.7222366333008,-74.0378799438477,3670176,2379,1996,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-01 07:08:47.537836,-73.98077545178194,24.16554772228548,21.25938740252322,0.0005039807188805003,15.0,24.13,1.1367971201176101,23.49,0.4965,0.7143,1.2361,0.8917,0.7076,0.7086,0.7086,0
101163,npp,939,1466,0.915903031826019,42.7254676818848,-74.0424423217773,3670144,939,1099,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-03 06:31:06.843994,97.184333031658,30.72506856782206,26.90554154811228,0.018696973308335,9.0,-30.73,1.184412938166907,-31.29,0.5195,0.7189,1.6286,0.886,0.8033,0.8115,0.2666573468691096,0
101171,npp,2689,4049,0.469303965568542,42.7254638671875,-74.0445251464844,3670144,2693,3191,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-03 08:11:06.536561,-64.11360103922023,69.80201296540586,56.23465796488052,0.0011524521362663862,25.0,69.7,3.5496478698597698,69.51,0.8435,1.2384,2.8352,0.5144,0.4203,0.2414,0.20781675263825594,0
101287,npp,175,954,8.37127304077148,42.7247657775879,-74.0385208129883,3670144,179,706,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-04 06:12:11.158363,94.68449919118945,49.83913044040753,42.60041741724677,0.039946222354404246,6.0,-49.84,1.7549928774784245,-50.23,0.6208,1.0274,2.0055,0.62,4.8216,5.1902,4.026139624493786,0
101294,npp,2080,3591,3.56015515327454,42.7236709594727,-74.0457611083984,3670144,2084,2914,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-04 07:52:26.864258,-66.90285258368552,61.711868417284144,51.259731899035884,0.010719688099527237,22.0,61.63,2.5331140255951103,61.36,0.7226,1.1122,1.5849,0.5728,1.6034,2.0391,1.7267209208536243,0
101411,npp,2454,448,2.52353835105896,42.7281303405762,-74.0449905395508,3670144,2455,262,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-05 05:53:13.692971,91.83166848931538,62.43643635262968,51.73688391748301,0.0702268084670504,3.0,-62.4,2.6065528283652384,-62.66,0.8867,1.3455,2.8765,0.4734,1.0889,1.1947,-0.851757467479263,0
101420,npp,1441,3121,2.18663120269775,42.7263641357422,-74.0393447875977,3670144,1443,2499,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-05 07:33:47.191465,-71.12423986642501,49.99010690938139,42.7215033422381,0.034509271392243114,19.0,49.94,1.7549928774784245,49.52,0.5724,0.7848,1.6479,0.8117,1.4358,1.7748,0.769176112491865,0
101665,npp,60,2137,2.39525508880615,42.7243232727051,-74.0378494262695,3670144,60,1699,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-07 06:56:13.618829,-71.89547628306772,6.044691455486718,5.351843744455429,0.09383276484013267,13.0,5.97,1.0,5.22,0.4939,0.7639,1.514,0.8339,2.2684,1.9974,-0.736951261191243,0
102168,npp,2216,2794,1.03483510017395,42.7258949279785,-74.0440216064453,3670144,2216,2249,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-11 07:21:15.051080,-72.98557856158132,38.85514787510763,33.75853914799986,0.01336155898718553,17.0,38.82,1.4276677814245327,38.34,0.5837,0.9995,2.0159,0.6373,0.6617,0.6595,0.27013498735928015,0
102535,npp,50,1296,0.546808183193207,42.7272987365723,-74.0445709228516,3670176,51,973,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-14 06:24:45.764918,97.16978395490791,38.00380407544633,33.04940464270814,1.9354523838656796e-06,8.0,-38.0,1.357151599901897,-38.49,0.5068,0.7373,1.3819,0.8639,0.4966,0.4724,0.4724,0
102774,npp,1543,280,1.15182316303253,42.7266159057617,-74.0396118164062,3670176,1544,147,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-16 05:46:49.045940,90.9339766440365,65.65191171805273,53.79981790636538,4.03723789726781e-15,2.0,-65.61,3.0,-65.86,0.8588,1.403,2.8237,0.454,0.5533,0.523,0.523,0
102783,npp,581,2959,0.911844611167908,42.7277641296387,-74.0416488647461,3670176,582,2385,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-16 07:27:27.881849,-71.6406507511134,44.821990018445625,38.638268949406005,1.1435367278636728e-06,18.0,44.79,1.5732132722552272,44.35,0.486,0.7447,1.6963,0.8553,0.7432,0.7799,0.7799,0
102903,npp,2974,2466,0.401411682367325,42.7263717651367,-74.0388793945312,3670176,2974,1997,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-17 07:08:41.090306,-74.21301418734633,24.175088641200052,21.269117825530962,7.866893759852867e-11,15.0,24.13,1.1367971201176101,23.49,0.4965,0.7143,1.2361,0.8917,0.3617,0.358,0.358,0
103023,npp,2267,1968,0.345361426472664,42.7238883972168,-74.0440063476562,3670176,2267,1538,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-18 06:49:52.522671,94.23092437856245,3.8544733666889344,3.413591380672172,1.0266395053340382e-14,12.0,-3.83,1.0,-4.59,0.4293,0.637,2.0463,1.0,0.3454,0.3454,0.3454,0
103261,npp,748,953,0.521144360303879,42.7265815734863,-74.0401458740234,3670176,747,705,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-20 06:12:04.708155,94.56149900131065,49.87030641081835,42.627752220473596,1.0652642034600904e-20,6.0,-49.87,1.7549928774784245,-50.23,0.6208,1.0274,2.0055,0.62,0.3485,0.3231,0.3231,0
103380,npp,3026,447,0.924132585525513,42.7253189086914,-74.0441360473633,3670176,3029,261,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-21 05:53:07.243132,92.13769130058928,62.44391101033874,51.746005937140396,2.917884678788399e-23,3.0,-62.42,2.6065528283652384,-62.66,0.8867,1.3455,2.8765,0.4734,0.4753,0.4375,0.4375,0
103979,npp,1429,614,0.76823216676712,42.7254333496094,-74.0451202392578,3670176,1430,399,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-04-26 05:59:23.702557,92.92152220835352,58.8241612689943,49.27421605981694,5.525851886517302e-13,4.0,-58.81,2.253202848596432,-59.06,0.8239,1.372,2.6889,0.4643,0.369,0.3567,0.3567,0
132642,npp,1511,99,2.2915894985199,42.721134185791,-74.0395889282227,3670176,1511,44,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-17 05:39:22.920477,269.5624905432876,68.74111639978013,55.635689569168214,1.0287756249577226e-23,1.0,-68.68,3.3166247903554,-68.7,1.0371,1.5576,3.2099,0.409,0.8583,0.9372,0.9372,0
133015,npp,2274,1789,0.350564673542976,42.7239875793457,-74.0412063598633,3670176,2274,1368,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-19 06:42:31.790786,99.96723563082976,14.123031809544187,12.481845961349196,2.906379490211891e-26,11.0,-14.12,1.015504800579495,-14.12,0.4046,0.6606,1.5274,0.9643,0.3317,0.338,0.338,0
133195,npp,1529,1283,0.580690443515778,42.7268562316895,-74.0429916381836,3670176,1529,961,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-20 06:23:37.908446,96.42976033801348,38.54633123655295,33.50140571066744,4.556201820318949e-27,8.0,-38.53,1.357151599901897,-38.49,0.5068,0.7373,1.3819,0.8639,0.5216,0.5017,0.5017,0
133558,npp,3010,267,0.256379157304764,42.722240447998,-74.0413360595703,3670176,3013,139,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-22 05:45:43.022365,91.04296089744227,65.88612876105455,53.944793828765356,7.893372756436673e-24,2.0,-65.84,3.0,-65.86,0.8588,1.403,2.8237,0.454,0.2548,0.1164,0.1164,0
133749,npp,1389,2453,0.574259966611862,42.7262535095215,-74.0419998168945,3670176,1389,1987,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-23 07:07:35.094934,-74.37310028015318,23.511159338148172,20.693201996407677,8.858742171083863e-26,15.0,23.49,1.1367971201176101,23.49,0.4965,0.7143,1.2361,0.8917,0.5138,0.5121,0.5121,0
133933,npp,667,1956,0.376434296369553,42.725757598877,-74.0375061035156,3670176,667,1526,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-24 06:48:46.550203,95.04042646349568,4.575098252461594,4.051559881576373,6.128611148596752e-22,12.0,-4.53,1.0,-4.59,0.4293,0.637,2.0463,1.0,0.3764,0.3764,0.3764,0
134479,npp,1446,435,0.903211057186127,42.7273063659668,-74.037223815918,3670176,1447,252,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-27 05:52:01.359093,91.87669237110548,62.695603814807306,51.91279843537248,0.0003966400501992244,3.0,-62.66,2.6065528283652384,-62.66,0.8867,1.3455,2.8765,0.4734,0.4673,0.4276,0.4276,0
134492,npp,437,3109,0.583155572414398,42.7231101989746,-74.0433654785156,3670176,438,2491,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-27 07:32:34.858985,-70.68174443278659,49.608576775498314,42.42894371956128,9.758089739675768e-12,19.0,49.58,1.7549928774784245,49.52,0.5724,0.7848,1.6479,0.8117,0.5221,0.4733,0.4733,0
134859,npp,2143,2124,1.019129693508148,42.7222137451172,-74.0407028198242,3670144,2143,1687,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-29 06:55:01.340413,-70.32827558599183,5.282239381270594,4.677542298794322,0.012621210184294263,13.0,5.22,1.0,5.22,0.4939,0.7639,1.514,0.8339,0.8923,0.8499,0.48210926033691426,0
135035,npp,1401,1622,1.85156691074371,42.7235298156738,-74.0410995483398,3670144,1401,1221,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-30 06:36:11.019826,99.01046769245806,23.149090060334167,20.378579120223414,0.05307980313280572,10.0,-23.16,1.0837787002826917,-23.11,0.4866,0.719,1.9449,0.8859,1.682,1.6403,0.09351805355250797,0
135224,npp,646,1111,3.25289845466614,42.723747253418,-74.0418853759766,3670144,647,817,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-31 06:17:17.143412,96.13830717641058,44.8134292994933,38.63027643507464,0.12510121774765798,7.0,-44.81,1.5732132722552272,-44.81,0.577,1.1994,2.5159,0.5311,1.9423,1.7276,-1.917935470554139,0
135236,npp,2519,3735,4.27361631393433,42.723461151123,-74.0453491210938,3670144,2519,3016,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-08-31 07:57:27.513595,-66.30079170125258,64.51730228577615,53.09939798515411,0.07635816949303478,23.0,64.45,2.8345692104261015,64.41,0.725,1.3535,2.8164,0.4706,1.6672,2.0113,-0.21382954202361937,0
135418,npp,1873,3269,3.90726828575134,42.7242279052734,-74.0405731201172,3670144,1876,2613,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-01 07:38:47.871816,-69.77608613598954,54.12584610173138,45.87294075467557,0.10998019558007115,20.0,54.08,1.9513309067639726,54.05,0.6392,0.8835,1.9704,0.721,2.1866,2.817,-0.3878984915107817,0
135585,npp,2120,98,4.5803689956665,42.7239685058594,-74.0408172607422,3670144,2120,44,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-02 05:39:18.717451,269.57677579137743,68.7545084801561,55.64588372336844,0.11070706248262886,1.0,-68.7,3.3166247903554,-68.7,1.0371,1.5576,3.2099,0.409,1.5484,1.8732,-1.3528798926462284,0
135598,npp,1213,2782,3.18836092948914,42.7238807678223,-74.0374374389648,3670144,1212,2237,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-02 07:20:02.893815,-72.09513230138087,38.36469169212394,33.35295078703964,0.10253313339844351,17.0,38.34,1.357151599901897,38.34,0.5837,0.9995,2.0159,0.6373,2.2498,2.0319,-0.9559859809746563,0
135786,npp,525,2289,2.32206010818481,42.7241134643555,-74.0394592285156,3670144,525,1843,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-03 07:01:16.137102,-74.84148107782205,14.702786766756125,12.992280166771282,0.0881764527805274,14.0,14.68,1.0442604737599883,14.68,0.4793,0.7744,2.0283,0.8226,2.1191,1.9101,-0.6594224400409376,0
136362,npp,246,3425,1.33754026889801,42.7272872924805,-74.0427932739258,3670144,247,2772,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-06 07:44:59.115545,-68.73270513795326,58.03236391729863,48.720444240998766,0.042821635242408285,21.0,57.98,2.2013981571160284,57.98,0.6456,1.0135,2.7709,0.6285,0.7842,0.8407,-0.4071518834102483,0
136741,npp,1972,2452,0.785119950771332,42.7256927490234,-74.0459594726562,3670144,1972,1986,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-08 07:07:30.935635,-74.62248621412398,23.448011169193723,20.638822864564933,0.016884074927488495,15.0,23.44,1.1367971201176101,23.49,0.4965,0.7143,1.2361,0.8917,0.6993,0.7001,0.2080864517401516,0
136927,npp,1264,1954,0.573123037815094,42.7236518859863,-74.0438385009766,3670144,1264,1525,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-09 06:48:40.620467,91.42970021380928,4.747285719168882,4.20405794201496,0.008000954671726427,12.0,-4.64,1.0,-4.59,0.4293,0.637,2.0463,1.0,0.5731,0.5731,0.3399466815973853,0
137115,npp,526,1451,0.668428838253021,42.7281913757324,-74.0444641113281,3670144,526,1089,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-10 06:29:48.525298,97.13804635585153,31.410020635741173,27.492276078277136,0.0024859909147585345,9.0,-31.4,1.2365102219381485,-31.29,0.5195,0.7189,1.6286,0.886,0.5962,0.5922,0.5197565160563975,0
137127,npp,2280,4038,1.50153088569641,42.7245864868164,-74.0463104248047,3670144,2280,3186,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-10 08:09:48.220028,-64.07632829063571,69.61845990511915,56.14122651398816,0.006142420402436648,25.0,69.53,3.5496478698597698,69.51,0.8435,1.2384,2.8352,0.5144,0.7111,0.7723,0.5933056476244218,0
137306,npp,2832,939,0.423531293869019,42.7221069335938,-74.0398178100586,3670176,2835,696,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-11 06:10:52.879964,94.20655111113894,50.31209688834309,42.97092894475999,0.0001918019629918875,6.0,-50.29,1.7549928774784245,-50.23,0.6208,1.0274,2.0055,0.62,0.2929,0.2626,0.2626,0
137322,npp,1669,3580,0.629905939102173,42.7234764099121,-74.0449142456055,3670144,1670,2905,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-11 07:51:10.365571,-67.55565776290462,61.46441880098734,51.09925455815748,0.0019734219244741586,22.0,61.4,2.5331140255951103,61.36,0.7226,1.1122,1.5849,0.5728,0.4466,0.3608,0.3032931287355559,0
137498,npp,2037,433,0.958434700965881,42.7246589660645,-74.0422515869141,3670176,2039,251,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-12 05:51:55.422084,91.88095967289605,62.7345046731659,51.938344966294665,2.695761347295965e-09,3.0,-62.7,2.6065528283652384,-62.66,0.8867,1.3455,2.8765,0.4734,0.4885,0.4537,0.4537,0
137512,npp,1028,3108,0.673368513584137,42.7207412719727,-74.0396575927734,3670176,1029,2490,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-12 07:32:28.922727,-70.70833047893866,49.582064455457235,42.40845675594438,0.00021113262858740538,19.0,49.55,1.7549928774784245,49.52,0.5724,0.7848,1.6479,0.8117,0.5735,0.5465,0.5465,0
137701,npp,357,2617,0.339739248156548,42.7219848632812,-74.0387802124023,3670176,357,2112,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-13 07:13:43.949140,-73.66217504474369,31.369204952548383,27.458472205724597,1.4101651217098516e-08,16.0,31.35,1.2365102219381485,31.35,0.6038,0.8782,2.0418,0.7254,0.2015,0.2464,0.2464,0
137888,npp,2713,2122,0.529486238956451,42.7275657653809,-74.0434188842773,3670176,2713,1685,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-14 06:54:55.421770,-73.95529535072231,5.133406410960349,4.545785009436257,1.0298296931463972e-15,13.0,5.1,1.0,5.22,0.4939,0.7639,1.514,0.8339,0.4026,0.4415,0.4415,0
138269,npp,1228,1109,0.466432213783264,42.7241859436035,-74.0395278930664,3670176,1227,815,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-16 06:17:09.464824,95.58377522193291,44.88657078909674,38.68850263011474,5.430208878501134e-28,7.0,-44.88,1.5732132722552272,-44.81,0.577,1.1994,2.5159,0.5311,0.1711,0.2477,0.2477,0
138282,npp,13,3733,0.641148328781128,42.7241439819336,-74.0433044433594,3670176,11,3015,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-16 07:57:19.835770,-66.00280325976637,64.47906898153526,53.07454452397801,1.89356502367494e-23,23.0,64.41,2.8345692104261015,64.41,0.725,1.3535,2.8164,0.4706,0.3857,0.3017,0.3017,0
138463,npp,442,600,1.35456335544586,42.7232284545898,-74.0450057983398,3670176,441,386,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-17 05:58:12.034679,92.86373447768015,59.15409750964286,49.505217927028056,3.8171169519263176e-29,4.0,-59.13,2.3545700244418297,-59.06,0.8239,1.372,2.6889,0.4643,0.6296,0.6289,0.6289,0
138477,npp,2453,3267,1.078548550605774,42.7261924743652,-74.0382843017578,3670176,2454,2611,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-17 07:38:40.197488,-69.88393372967545,54.07706566448713,45.836035268608754,6.514046374791504e-27,20.0,54.03,1.9513309067639726,54.05,0.6392,0.8835,1.9704,0.721,0.7369,0.7776,0.7776,0
139065,npp,383,1785,0.29822318255901303,42.722526550293,-74.0449523925781,3670176,383,1365,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-20 06:42:18.156786,98.23295499897796,14.348681123193986,12.680424472551616,3.20887237785004e-28,11.0,-14.34,1.015504800579495,-14.12,0.4046,0.6606,1.5274,0.9643,0.2802,0.2876,0.2876,0
139254,npp,2707,1280,0.386484771966934,42.7242736816406,-74.0435028076172,3670176,2708,958,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-21 06:23:26.066728,97.50229915094455,38.64603527692169,33.58397446784314,7.071760084187646e-25,8.0,-38.65,1.357151599901897,-38.49,0.5068,0.7373,1.3819,0.8639,0.3785,0.3339,0.3339,0
139269,npp,1440,3885,0.672830700874329,42.7227592468262,-74.0368118286133,3670176,1445,3108,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-21 08:03:29.319888,-64.96147047425701,67.17448857578856,54.734083966575305,7.46834576535861e-29,24.0,67.1,3.1865100272627664,67.1,0.8126,1.295,2.4682,0.4919,0.4418,0.331,0.331,0
139449,npp,1913,767,0.607410430908203,42.7279891967773,-74.0398178100586,3670176,1913,550,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-22 06:04:28.638277,93.69354998742732,55.066118073475174,46.56397391411654,7.507805276831347e-20,5.0,-55.04,2.0682789409984763,-54.92,0.6962,0.9502,2.0954,0.6704,0.4713,0.4072,0.4072,0
139462,npp,818,3423,0.529492527246475,42.7242164611816,-74.0370330810547,3670176,821,2770,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-22 07:44:51.463530,-68.7830145045329,57.98731548916635,48.68690003244095,8.914737243600203e-26,21.0,57.93,2.2013981571160284,57.98,0.6456,1.0135,2.7709,0.6285,0.4171,0.3328,0.3328,0
139658,npp,149,2943,0.24776192754507098,42.7275428771973,-74.0397720336914,3670176,150,2373,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-23 07:26:08.272280,-72.07518673674883,44.27882013442876,38.20094546834126,5.347768930713677e-21,18.0,44.25,1.5732132722552272,44.35,0.486,0.7447,1.6963,0.8553,0.3211,0.2119,0.2119,0
139851,npp,2540,2449,0.381552368402481,42.7248382568359,-74.0415649414062,3670176,2540,1983,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-24 07:07:21.524687,-74.09174744754915,23.31872283321186,20.525938675981504,8.336945116779128e-15,15.0,23.3,1.1367971201176101,23.49,0.4965,0.7143,1.2361,0.8917,0.3443,0.3402,0.3402,0
140045,npp,1830,1952,0.332547768950462,42.7235717773438,-74.0381851196289,3670176,1830,1522,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-25 06:48:33.000044,102.148079902486,4.728203885639801,4.186987474604013,6.930667552087911e-08,12.0,-4.76,1.0,-4.59,0.4293,0.637,2.0463,1.0,0.3325,0.3325,0.3325,0
140430,npp,2232,3576,1.52980077266693,42.7228622436523,-74.0450057983398,3670144,2232,2902,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-09-27 07:51:00.980241,-67.26643519829658,61.38819211420835,51.045297510713674,0.002257125816405506,22.0,61.32,2.5331140255951103,61.36,0.7226,1.1122,1.5849,0.5728,0.8019,0.8762,0.8104258023274614,0
141371,npp,1780,1105,5.34092330932617,42.7255706787109,-74.0455627441406,3670144,1781,813,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-02 06:17:00.152661,96.2532055391083,45.016318948821066,38.79084581110369,0.11796833818095441,7.0,-45.01,1.5732132722552272,-44.81,0.577,1.1994,2.5159,0.5311,3.2695,2.8365,-0.6011784573629506,0
141384,npp,566,3729,5.48154449462891,42.7238121032715,-74.0377655029297,3670144,567,3012,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-02 07:57:10.523850,-66.37779834141726,64.41915751830894,53.033350062296854,0.1044382364815882,23.0,64.34,2.8345692104261015,64.41,0.725,1.3535,2.8164,0.4706,2.0933,2.5798,-0.46360199424540616,0
141563,npp,991,597,9.69506072998047,42.7232933044434,-74.0407028198242,3670144,996,384,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-03 05:58:00.957740,92.30685607720712,59.24408069740864,49.56474368730778,0.09010296556410188,4.0,-59.2,2.3545700244418297,-59.06,0.8239,1.372,2.6889,0.4643,4.1719,4.5013,1.875637653302332,0
141575,npp,3003,3262,8.94075393676758,42.7267379760742,-74.04345703125,3670144,3002,2606,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-03 07:38:29.121788,-69.64494974784675,53.940169149115874,45.73091546238461,0.09044866005036765,20.0,53.89,1.9513309067639726,54.05,0.6392,0.8835,1.9704,0.721,4.7661,6.4459,3.8101638783675518,0
141961,npp,1646,2282,1.19271814823151,42.7266883850098,-74.0422210693359,3670144,1646,1836,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-05 07:00:57.433150,-73.91753629006507,14.301780890281416,12.63874372241298,0.05329473453163957,14.0,14.28,1.015504800579495,14.68,0.4793,0.7744,2.0283,0.8226,1.049,0.9811,-0.5719451951375657,0
142347,npp,158,1275,1.081769645214081,42.7237167358398,-74.0459976196289,3670144,157,954,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-07 06:23:13.292834,96.44190312777452,38.85697740094268,33.75701543553279,0.020167492235071468,8.0,-38.85,1.357151599901897,-38.49,0.5068,0.7373,1.3819,0.8639,0.8908,0.9346,0.34690541461732005,0
142541,npp,2450,763,1.52841210365295,42.7267570495605,-74.0396575927734,3670144,2453,546,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-08 06:04:17.666632,93.98872069588926,55.16799440542982,46.63623849819549,0.008963696102074184,5.0,-55.14,2.0682789409984763,-54.92,0.6962,0.9502,2.0954,0.6704,0.9166,1.0246,0.7633917345993135,0
142555,npp,1339,3417,2.22234058380127,42.7279014587402,-74.0443954467773,3670144,1338,2765,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-08 07:44:38.713922,-68.348818332727,57.83974534908239,48.57901634304907,0.016123502944468137,21.0,57.79,2.2013981571160284,57.98,0.6456,1.0135,2.7709,0.6285,1.1861,1.3968,0.9269500420866759,0
142734,npp,1641,259,2.0120327472686803,42.7228050231934,-74.043098449707,3670144,1641,134,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-09 05:45:16.705557,90.55798320727915,66.04330969544101,54.037038617683564,0.002150656341531406,2.0,-65.99,3.0,-65.86,0.8588,1.403,2.8237,0.454,0.84,0.9135,0.8508283960045887,0
142748,npp,684,2937,1.62741529941559,42.7269020080566,-74.0426712036133,3670144,683,2368,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-09 07:25:55.545565,-71.50128599130574,44.081410921403524,38.039426080027745,0.007238585984639407,18.0,44.04,1.5732132722552272,44.35,0.486,0.7447,1.6963,0.8553,1.1981,1.392,1.1810626291353343,0
142941,npp,10,2444,0.978537499904633,42.7252464294434,-74.0462188720703,3670144,10,1979,196611,3866755,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-10 07:07:10.597518,-75.08494488904297,23.041422170944212,20.283562588641274,0.0019612723170126674,15.0,23.03,1.0837787002826917,23.49,0.4965,0.7143,1.2361,0.8917,0.8808,0.8726,0.8154471766477315,0
143138,npp,2384,1947,0.5159741342067721,42.7277755737305,-74.0420913696289,3670176,2384,1518,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-11 06:48:22.087413,95.70137898973067,5.0681064630829304,4.4876530200284765,7.73243375380727e-05,12.0,-5.05,1.0,-4.59,0.4293,0.637,2.0463,1.0,0.516,0.516,0.516,0
143329,npp,1658,1445,0.705479025840759,42.724609375,-74.0453948974609,3670176,1658,1085,196611,3866787,842,usa_albany_2_22,42.725,-74.04166667,2,22,usa_albany,2012-10-12 06:29:31.796290,96.952099511603,31.682041500627182,27.721441185251773,1.9166280919518078e-11,9.0,-31.67,1.2365102219381485,-31.29,0.5195,0.7189,1.6286,0.886,0.6261,0.6251,0.6251,0
