gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2373,2472,2.74561929702759,42.7575073242188,-73.9687805175781,3670176,2373,2002,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-01 07:08:47.537836,-74.8567225771352,24.456477072616895,21.511582946533956,0.0004981882396222685,15.0,24.43,1.1367971201176101,23.84,1.3429,1.7252,2.4777,0.9178,2.4811,2.52,0
102535,npp,44,1303,1.84427845478058,42.7578048706055,-73.9695053100586,3670176,43,980,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-14 06:24:43.985638,96.26710691434602,37.74433403738721,32.83332725862579,2.0399214539778148e-06,8.0,-37.72,1.357151599901897,-38.2,1.677,1.977,2.3968,0.8009,1.4856,1.4771,0
102774,npp,1538,288,3.17800283432007,42.7600402832031,-73.9687652587891,3670176,1541,152,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-16 05:46:49.045940,91.14435064728269,65.51685944873073,53.716181457937566,4.284176412319158e-15,2.0,-65.47,3.0,-65.72,2.7427,3.6523,4.688,0.4335,1.4253,1.3778,0
102783,npp,574,2964,1.63944113254547,42.7586479187012,-73.9710693359375,3670176,573,2389,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-16 07:27:26.102568,-71.46084091586958,45.00973268123146,38.78925007967869,1.2114912474756972e-06,18.0,44.96,1.5732132722552272,44.55,1.6026,2.1566,3.1823,0.7342,1.2547,1.2037,0
102903,npp,2967,2472,1.55038738250732,42.7615280151367,-73.9695205688477,3670176,2967,2002,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-17 07:08:41.090306,-75.08448409576091,24.46911689305493,21.524013359904888,8.352756358099865e-11,15.0,24.43,1.1367971201176101,23.84,1.3429,1.7252,2.4777,0.9178,1.4297,1.423,0
103023,npp,2260,1975,0.732988178730011,42.7599105834961,-73.9687652587891,3670176,2260,1545,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-18 06:49:52.522671,100.07079439943436,3.3996353523374134,3.010887533057239,1.0989727461151228e-14,12.0,-3.43,1.0,-4.12,1.0855,1.5834,2.7193,1.0,0.733,0.733,0
103261,npp,743,961,1.80575966835022,42.7559547424316,-73.9643173217773,3670176,743,710,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-20 06:12:04.708155,94.87721641757918,49.633336893405655,42.44370895989726,1.1247974039410618e-20,6.0,-49.63,1.7549928774784245,-49.975,2.1476,2.6217,4.0666,0.604,1.1185,1.0906,0
103380,npp,3020,455,2.58612132072449,42.7576293945312,-73.9657592773438,3670176,3018,267,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-21 05:53:05.463859,91.7310949835278,62.296211258509906,51.64829817162296,3.055478567619945e-23,3.0,-62.26,2.6065528283652384,-62.5,2.5911,3.2486,4.699,0.4874,1.3293,1.2605,0
103979,npp,1423,622,1.79858732223511,42.7564926147461,-73.9650115966797,3670176,1428,406,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-04-26 05:59:21.923276,92.45975857843683,58.655382805522585,49.15562088856104,5.454855572795793e-13,4.0,-58.62,2.253202848596432,-58.88,2.6635,3.2688,4.0876,0.4844,0.9309,0.8712,0
132642,npp,1506,107,3.72998976707458,42.7566337585449,-73.96484375,3670176,1509,49,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-17 05:39:22.920477,269.76299082732737,68.61285304911813,55.562570695210646,1.0777778860145481e-23,1.0,-68.55,3.3166247903554,-68.59,3.2102,3.8763,4.5812,0.4085,1.5393,1.5237,0
133015,npp,2267,1795,1.030992925167084,42.7595062255859,-73.968994140625,3670176,2267,1374,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-19 06:42:30.011506,99.46340666159354,13.772636375190876,12.173535966024883,3.0059000345176365e-26,11.0,-13.78,1.015504800579495,-13.78,1.0541,1.3413,1.9225,1.1805,1.2779,1.2171,0
133195,npp,1523,1291,2.21850395202637,42.7607269287109,-73.9632720947266,3670176,1524,968,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-20 06:23:37.908446,96.93901571092347,38.225879067452624,33.23500127677303,4.615191483845732e-27,8.0,-38.2,1.357151599901897,-38.2,1.677,1.977,2.3968,0.8009,1.7614,1.7768,0
133558,npp,3004,275,4.33536386489868,42.7556915283203,-73.9624710083008,3670176,3002,143,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-22 05:45:41.243084,90.6835564353778,65.75346525902435,53.86329207993978,7.663278364030398e-24,2.0,-65.7,3.0,-65.72,2.7427,3.6523,4.688,0.4335,1.8111,1.8795,0
133749,npp,1382,2460,1.93527865409851,42.7597122192383,-73.964599609375,3670176,1382,1992,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-23 07:07:35.094934,-75.26257410592044,23.85472932910635,20.991414975968592,8.6574491587238e-26,15.0,23.84,1.1367971201176101,23.84,1.3429,1.7252,2.4777,0.9178,1.7682,1.7763,0
133933,npp,661,1963,1.60866439342499,42.7554092407227,-73.9640808105469,3670176,661,1533,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-24 06:48:46.550203,99.17591323053024,4.131013617785093,3.6584480710246923,5.884331194406593e-22,12.0,-4.12,1.0,-4.12,1.0855,1.5834,2.7193,1.0,1.6087,1.6087,0
134479,npp,1441,443,3.18818092346191,42.7604064941406,-73.9636306762695,3670176,1445,258,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-27 05:52:01.359093,92.10859918894558,62.540399673152415,51.810416721545906,0.0003842294685891758,3.0,-62.5,2.6065528283652384,-62.5,2.5911,3.2486,4.699,0.4874,1.5603,1.554,0
134492,npp,429,3114,1.46052408218384,42.7587089538574,-73.9678802490234,3670176,428,2494,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-08-27 07:32:33.079748,-70.56524109648964,49.77821281001786,42.56083940237772,9.136600422807126e-12,19.0,49.73,1.7549928774784245,49.73,2.0764,2.4796,3.1073,0.6386,1.0028,0.9327,0
137306,npp,2826,946,1.67954421043396,42.7592430114746,-73.9704895019531,3670176,2826,701,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-11 06:10:52.879964,94.56851834479356,50.10060311932828,42.80728377177273,0.00019483376472155067,6.0,-50.08,1.7549928774784245,-49.975,2.1476,2.6217,4.0666,0.604,1.0466,1.0144,0
137498,npp,2031,440,2.49872326850891,42.7568130493164,-73.9713134765625,3670176,2028,256,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-12 05:51:53.642803,91.47059913384132,62.60496467009451,51.85316978293426,2.8807961195270776e-09,3.0,-62.56,2.6065528283652384,-62.5,2.5911,3.2486,4.699,0.4874,1.2958,1.2179,0
137512,npp,1020,3113,1.80871605873108,42.7563819885254,-73.9666519165039,3670176,1019,2494,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-12 07:32:27.143447,-70.58888797166914,49.7441647165129,42.53453106621511,0.00021366755144515412,19.0,49.7,1.7549928774784245,49.73,2.0764,2.4796,3.1073,0.6386,1.2012,1.155,0
137701,npp,349,2622,1.92889130115509,42.7622566223145,-73.9684600830078,3670176,349,2116,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-13 07:13:42.169860,-73.51683731055405,31.61078616679516,27.664349420493792,1.5095968071784273e-08,16.0,31.58,1.2365102219381485,31.67,1.3614,1.8101,2.6474,0.8748,1.6795,1.6873,0
137888,npp,2707,2129,1.14390313625336,42.7566146850586,-73.9687042236328,3670176,2707,1692,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-14 06:54:55.421770,-77.80222236601281,5.518576720218452,4.886644383144538,1.0986844420412083e-15,13.0,5.51,1.0,5.57,1.2256,1.5235,2.8683,1.0393,1.2039,1.1889,0
138269,npp,1222,1117,2.85243988037109,42.7589721679688,-73.9622116088867,3670176,1223,821,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-16 06:17:09.464824,96.00485265899925,44.61605525041211,38.47082848125966,5.676031109184751e-28,7.0,-44.61,1.5732132722552272,-44.57,1.8749,2.3449,2.8524,0.6753,1.906,1.9261,0
138282,npp,5,3738,2.62740564346313,42.7612571716309,-73.9683456420898,3670176,7,3019,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-16 07:57:19.835770,-66.22776069292003,64.5747598066247,53.13527157312925,2.0119657281773936e-23,23.0,64.5,2.8345692104261015,64.48,2.6274,3.1662,3.9722,0.5001,1.3933,1.314,0
138463,npp,437,608,3.0683765411377,42.755054473877,-73.9677658081055,3670176,438,393,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-17 05:58:12.034679,93.11876878829479,58.97090812979379,49.37692661703473,3.90816812341311e-29,4.0,-58.95,2.253202848596432,-58.88,2.6635,3.2688,4.0876,0.4844,1.4945,1.4863,0
138477,npp,2446,3272,2.25786066055298,42.7534599304199,-73.9645462036133,3670176,2444,2616,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-17 07:38:38.418213,-69.31220266657176,54.219579130170125,45.9424134357281,6.789321457800143e-27,20.0,54.16,1.9513309067639726,54.22,1.994,2.3796,3.6554,0.6654,1.5211,1.5024,0
139065,npp,376,1792,0.96959787607193,42.7609214782715,-73.9690704345703,3670176,376,1371,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-20 06:42:18.156786,99.88921573048576,13.939269154818854,12.32023610517452,3.1767546587842212e-28,11.0,-13.95,1.015504800579495,-13.78,1.0541,1.3413,1.9225,1.1805,1.2174,1.1447,0
139254,npp,2700,1287,1.75317287445068,42.7614135742188,-73.9651947021484,3670176,2700,964,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-21 06:23:24.287454,96.7020178374237,38.37640216414049,33.360041079603455,6.846843831597196e-25,8.0,-38.36,1.357151599901897,-38.2,1.677,1.977,2.3968,0.8009,1.4185,1.4041,0
