lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.805,0.786,0.877
2,0.604,0.631,0.713
3,0.467,0.5,0.551
4,0.361,0.391,0.393
5,0.29,0.302,0.257
6,0.229,0.23,0.143
7,0.178,0.173,0.054
8,0.14,0.128,-0.012
9,0.11,0.095,-0.061
10,0.088,0.071,-0.094
11,0.075,0.056,-0.114
12,0.061,0.047,-0.129
13,0.057,0.043,-0.135
14,0.052,0.043,-0.137
15,0.05,0.046,-0.139
16,0.047,0.052,-0.14
17,0.048,0.059,-0.136
18,0.058,0.066,-0.125
19,0.06,0.074,-0.112
20,0.064,0.082,-0.092
21,0.071,0.089,-0.062
22,0.077,0.096,-0.021
23,0.087,0.101,0.037
24,0.098,0.104,0.11
25,0.114,0.107,0.199
26,0.131,0.107,0.298
27,0.127,0.105,0.375
28,0.117,0.104,0.426
29,0.098,0.101,0.444
30,0.086,0.098,0.432
31,0.088,0.094,0.393
32,0.101,0.089,0.33
33,0.091,0.084,0.242
34,0.076,0.078,0.148
35,0.064,0.071,0.068
36,0.054,0.063,0.002
37,0.046,0.054,-0.048
38,0.034,0.046,-0.088
39,0.025,0.039,-0.116
40,0.024,0.032,-0.133
41,0.031,0.026,-0.14
42,0.031,0.02,-0.146
43,0.024,0.016,-0.152
44,0.014,0.013,-0.159
45,0.005,0.011,-0.163
46,-0.001,0.01,-0.162
47,0.001,0.011,-0.155
48,0.003,0.012,-0.145
49,0.005,0.015,-0.131
50,0.011,0.019,-0.109
51,0.017,0.022,-0.079
52,0.024,0.026,-0.037
53,0.027,0.029,0.017
54,0.03,0.032,0.086
55,0.031,0.036,0.165
56,0.032,0.04,0.246
57,0.044,0.043,0.32
58,0.066,0.044,0.377
59,0.082,0.044,0.4
60,0.075,0.044,0.377
61,0.046,0.043,0.315
62,0.032,0.041,0.239
63,0.036,0.038,0.161
64,0.038,0.035,0.085
65,0.036,0.032,0.016
66,0.029,0.029,-0.041
67,0.023,0.025,-0.084
68,0.021,0.021,-0.114
69,0.015,0.016,-0.135
70,0.005,0.01,-0.151
71,-0.003,0.004,-0.163
72,-0.014,-0.001,-0.173
73,-0.019,-0.007,-0.176
74,-0.024,-0.013,-0.18
75,-0.027,-0.018,-0.18
76,-0.028,-0.022,-0.177
77,-0.029,-0.026,-0.17
78,-0.03,-0.029,-0.159
79,-0.027,-0.032,-0.142
80,-0.024,-0.033,-0.119
81,-0.02,-0.034,-0.086
82,-0.02,-0.034,-0.041
83,-0.025,-0.034,0.016
84,-0.023,-0.033,0.089
85,-0.026,-0.034,0.164
86,-0.033,-0.035,0.234
87,-0.045,-0.035,0.285
88,-0.051,-0.034,0.308
89,-0.053,-0.033,0.301
90,-0.053,-0.033,0.267
91,-0.04,-0.032,0.214
92,-0.031,-0.031,0.146
93,-0.024,-0.031,0.073
94,-0.02,-0.031,0.004
95,-0.019,-0.031,-0.051
96,-0.018,-0.031,-0.091
97,-0.017,-0.03,-0.119
98,-0.025,-0.029,-0.143
99,-0.033,-0.029,-0.16
100,-0.034,-0.029,-0.17
101,-0.033,-0.029,-0.174
102,-0.034,-0.03,-0.177
103,-0.036,-0.031,-0.18
104,-0.039,-0.032,-0.181
105,-0.039,-0.034,-0.18
106,-0.04,-0.037,-0.176
107,-0.039,-0.039,-0.168
108,-0.035,-0.042,-0.154
109,-0.034,-0.045,-0.136
110,-0.038,-0.048,-0.113
111,-0.041,-0.051,-0.08
112,-0.048,-0.054,-0.035
113,-0.046,-0.056,0.024
114,-0.053,-0.057,0.087
115,-0.063,-0.058,0.149
116,-0.064,-0.058,0.2
117,-0.062,-0.058,0.233
118,-0.065,-0.057,0.239
119,-0.074,-0.056,0.217
120,-0.084,-0.056,0.175
121,-0.079,-0.055,0.12
122,-0.061,-0.054,0.061
123,-0.047,-0.053,0.002
124,-0.039,-0.052,-0.049
125,-0.038,-0.05,-0.091
126,-0.039,-0.048,-0.121
127,-0.037,-0.046,-0.141
128,-0.033,-0.044,-0.154
129,-0.032,-0.042,-0.163
130,-0.035,-0.041,-0.171
131,-0.04,-0.039,-0.177
132,-0.039,-0.039,-0.179
133,-0.041,-0.039,-0.181
134,-0.041,-0.039,-0.18
135,-0.041,-0.04,-0.177
136,-0.044,-0.041,-0.173
137,-0.044,-0.042,-0.165
138,-0.045,-0.044,-0.154
139,-0.041,-0.046,-0.135
140,-0.046,-0.048,-0.111
141,-0.049,-0.049,-0.077
142,-0.055,-0.051,-0.035
143,-0.051,-0.053,0.019
144,-0.049,-0.055,0.077
145,-0.05,-0.056,0.13
146,-0.058,-0.056,0.169
147,-0.068,-0.056,0.188
148,-0.065,-0.055,0.191
149,-0.065,-0.054,0.17
150,-0.065,-0.053,0.126
151,-0.061,-0.051,0.07
152,-0.052,-0.05,0.015
153,-0.043,-0.049,-0.035
154,-0.036,-0.047,-0.078
155,-0.032,-0.045,-0.111
156,-0.032,-0.043,-0.135
157,-0.033,-0.041,-0.153
158,-0.039,-0.038,-0.167
159,-0.041,-0.036,-0.176
160,-0.042,-0.034,-0.18
161,-0.038,-0.033,-0.18
162,-0.034,-0.032,-0.18
163,-0.031,-0.031,-0.179
164,-0.029,-0.031,-0.176
165,-0.027,-0.031,-0.172
166,-0.028,-0.032,-0.168
167,-0.028,-0.032,-0.16
168,-0.031,-0.033,-0.149
169,-0.031,-0.035,-0.131
170,-0.034,-0.036,-0.105
171,-0.032,-0.037,-0.066
172,-0.036,-0.039,-0.022
173,-0.04,-0.04,0.027
174,-0.042,-0.04,0.08
175,-0.038,-0.04,0.13
176,-0.032,-0.04,0.167
177,-0.042,-0.039,0.179
178,-0.055,-0.038,0.168
179,-0.055,-0.037,0.143
180,-0.048,-0.035,0.102
181,-0.042,-0.034,0.05
182,-0.035,-0.032,-0.002
183,-0.035,-0.03,-0.05
184,-0.03,-0.028,-0.086
185,-0.023,-0.027,-0.113
186,-0.017,-0.025,-0.131
187,-0.015,-0.024,-0.145
188,-0.016,-0.023,-0.155
189,-0.015,-0.022,-0.16
190,-0.013,-0.021,-0.163
191,-0.012,-0.021,-0.164
192,-0.017,-0.021,-0.169
193,-0.02,-0.021,-0.17
194,-0.021,-0.021,-0.17
195,-0.02,-0.023,-0.166
196,-0.02,-0.024,-0.161
197,-0.023,-0.026,-0.153
198,-0.031,-0.029,-0.142
199,-0.033,-0.031,-0.121
200,-0.036,-0.034,-0.092
201,-0.041,-0.037,-0.053
202,-0.047,-0.04,-0.005
203,-0.056,-0.043,0.049
204,-0.056,-0.045,0.105
205,-0.055,-0.047,0.151
206,-0.048,-0.049,0.181
207,-0.04,-0.049,0.192
208,-0.033,-0.05,0.182
209,-0.042,-0.049,0.14
210,-0.047,-0.047,0.088
211,-0.048,-0.046,0.035
212,-0.051,-0.044,-0.016
213,-0.05,-0.043,-0.06
214,-0.049,-0.04,-0.097
215,-0.047,-0.037,-0.126
216,-0.044,-0.035,-0.145
217,-0.038,-0.033,-0.155
218,-0.03,-0.032,-0.16
219,-0.023,-0.031,-0.162
220,-0.028,-0.03,-0.167
221,-0.023,-0.03,-0.166
222,-0.02,-0.03,-0.165
223,-0.019,-0.03,-0.163
224,-0.022,-0.031,-0.163
225,-0.027,-0.032,-0.161
226,-0.024,-0.033,-0.152
227,-0.026,-0.034,-0.143
228,-0.027,-0.035,-0.126
229,-0.028,-0.036,-0.102
230,-0.037,-0.037,-0.069
231,-0.046,-0.038,-0.025
232,-0.055,-0.039,0.028
233,-0.062,-0.041,0.086
234,-0.056,-0.042,0.146
235,-0.041,-0.043,0.198
236,-0.041,-0.044,0.221
237,-0.057,-0.044,0.214
238,-0.061,-0.044,0.193
239,-0.044,-0.043,0.154
240,-0.028,-0.041,0.101
241,-0.025,-0.037,0.041
242,-0.023,-0.033,-0.015
243,-0.025,-0.029,-0.064
244,-0.024,-0.025,-0.1
245,-0.026,-0.022,-0.128
246,-0.027,-0.02,-0.146
247,-0.029,-0.018,-0.157
248,-0.028,-0.017,-0.164
249,-0.026,-0.017,-0.167
250,-0.021,-0.017,-0.167
251,-0.015,-0.018,-0.166
252,-0.009,-0.021,-0.163
253,-0.011,-0.024,-0.163
254,-0.011,-0.028,-0.16
255,-0.012,-0.033,-0.156
256,-0.018,-0.038,-0.15
257,-0.03,-0.043,-0.143
258,-0.035,-0.048,-0.122
259,-0.038,-0.053,-0.09
260,-0.047,-0.058,-0.05
261,-0.061,-0.063,0.002
262,-0.082,-0.067,0.061
263,-0.106,-0.071,0.125
264,-0.116,-0.073,0.181
265,-0.112,-0.076,0.224
266,-0.097,-0.077,0.247
267,-0.08,-0.078,0.245
268,-0.065,-0.078,0.217
269,-0.069,-0.077,0.157
270,-0.067,-0.076,0.089
271,-0.067,-0.073,0.022
272,-0.068,-0.069,-0.038
273,-0.06,-0.063,-0.083
274,-0.053,-0.056,-0.116
275,-0.047,-0.048,-0.139
276,-0.04,-0.041,-0.152
277,-0.036,-0.035,-0.16
278,-0.03,-0.029,-0.164
279,-0.029,-0.024,-0.168
280,-0.026,-0.021,-0.168
281,-0.022,-0.018,-0.166
282,-0.015,-0.017,-0.162
283,-0.01,-0.016,-0.157
284,-0.008,-0.017,-0.151
285,-0.008,-0.019,-0.142
286,-0.006,-0.021,-0.128
287,-0.004,-0.024,-0.107
288,-0.007,-0.027,-0.078
289,-0.016,-0.03,-0.039
290,-0.028,-0.032,0.012
291,-0.037,-0.034,0.076
292,-0.036,-0.037,0.152
293,-0.043,-0.039,0.218
294,-0.057,-0.042,0.269
295,-0.076,-0.045,0.294
296,-0.086,-0.046,0.292
297,-0.078,-0.047,0.269
298,-0.061,-0.047,0.22
299,-0.045,-0.045,0.156
300,-0.036,-0.043,0.084
301,-0.033,-0.04,0.016
302,-0.02,-0.037,-0.034
303,-0.012,-0.033,-0.074
304,-0.012,-0.028,-0.104
305,-0.011,-0.023,-0.124
306,-0.009,-0.016,-0.137
307,-0.007,-0.009,-0.146
308,-0.006,-0.001,-0.152
309,-0.004,0.007,-0.154
310,0.003,0.015,-0.153
311,0.012,0.023,-0.148
312,0.022,0.03,-0.141
313,0.037,0.037,-0.129
314,0.05,0.044,-0.115
315,0.06,0.049,-0.098
316,0.064,0.054,-0.08
317,0.058,0.058,-0.056
318,0.056,0.061,-0.017
319,0.056,0.063,0.036
320,0.062,0.064,0.106
321,0.059,0.064,0.18
322,0.05,0.065,0.255
323,0.06,0.065,0.327
324,0.082,0.065,0.384
325,0.092,0.064,0.41
326,0.085,0.063,0.396
327,0.069,0.06,0.344
328,0.058,0.055,0.272
329,0.054,0.05,0.188
330,0.049,0.045,0.106
331,0.041,0.041,0.035
332,0.033,0.038,-0.022
333,0.027,0.035,-0.063
334,0.027,0.033,-0.091
335,0.025,0.031,-0.113
336,0.025,0.031,-0.126
337,0.022,0.031,-0.136
338,0.017,0.033,-0.144
339,0.023,0.036,-0.144
340,0.032,0.038,-0.14
341,0.037,0.042,-0.136
342,0.043,0.046,-0.129
343,0.046,0.051,-0.12
344,0.051,0.056,-0.107
345,0.057,0.061,-0.088
346,0.062,0.067,-0.06
347,0.066,0.073,-0.02
348,0.077,0.079,0.037
349,0.096,0.085,0.114
350,0.116,0.09,0.206
351,0.131,0.093,0.305
352,0.129,0.095,0.389
353,0.102,0.096,0.446
354,0.07,0.097,0.474
355,0.071,0.097,0.477
356,0.1,0.096,0.455
357,0.111,0.094,0.386
358,0.101,0.092,0.289
359,0.084,0.087,0.188
360,0.073,0.081,0.1
361,0.068,0.072,0.031
362,0.064,0.063,-0.021
363,0.062,0.055,-0.057
364,0.055,0.047,-0.084
365,0.045,0.041,-0.105
366,0.044,0.036,-0.117
367,0.043,0.034,-0.124
368,0.047,0.034,-0.128
369,0.045,0.037,-0.131
370,0.037,0.041,-0.135
371,0.034,0.046,-0.134
372,0.029,0.054,-0.132
373,0.034,0.063,-0.12
374,0.048,0.073,-0.098
375,0.06,0.083,-0.07
376,0.063,0.095,-0.037
377,0.06,0.106,0.005
378,0.064,0.116,0.064
379,0.083,0.126,0.143
380,0.109,0.135,0.235
381,0.147,0.143,0.335
382,0.182,0.148,0.423
383,0.221,0.152,0.489
384,0.24,0.154,0.509
385,0.23,0.153,0.48
386,0.176,0.151,0.396
387,0.166,0.145,0.311
388,0.143,0.138,0.215
389,0.103,0.128,0.118
390,0.084,0.117,0.046
391,0.069,0.104,-0.01
392,0.061,0.089,-0.049
393,0.056,0.074,-0.076
394,0.048,0.059,-0.098
395,0.037,0.044,-0.115
396,0.03,0.03,-0.127
397,0.024,0.019,-0.135
398,0.016,0.011,-0.142
399,0.015,0.007,-0.144
400,0.019,0.01,-0.141
