lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.758,0.737,0.881
2,0.52,0.58,0.712
3,0.378,0.448,0.548
4,0.292,0.34,0.388
5,0.235,0.251,0.241
6,0.185,0.18,0.114
7,0.136,0.124,0.011
8,0.092,0.081,-0.068
9,0.061,0.05,-0.122
10,0.048,0.028,-0.156
11,0.041,0.014,-0.175
12,0.035,0.006,-0.186
13,0.028,0.004,-0.194
14,0.026,0.006,-0.197
15,0.028,0.01,-0.198
16,0.031,0.017,-0.195
17,0.033,0.025,-0.191
18,0.031,0.034,-0.184
19,0.029,0.043,-0.172
20,0.032,0.051,-0.148
21,0.037,0.059,-0.111
22,0.046,0.066,-0.059
23,0.042,0.072,0.009
24,0.044,0.076,0.098
25,0.047,0.079,0.206
26,0.057,0.078,0.326
27,0.08,0.077,0.438
28,0.083,0.077,0.511
29,0.068,0.078,0.544
30,0.076,0.077,0.542
31,0.085,0.074,0.497
32,0.097,0.07,0.414
33,0.099,0.066,0.308
34,0.089,0.062,0.192
35,0.073,0.057,0.084
36,0.054,0.051,-0.007
37,0.039,0.044,-0.077
38,0.03,0.037,-0.125
39,0.019,0.03,-0.16
40,0.011,0.024,-0.182
41,0.009,0.018,-0.195
42,0.01,0.014,-0.201
43,0.011,0.011,-0.204
44,0.008,0.01,-0.207
45,0.004,0.01,-0.209
46,-0.002,0.011,-0.208
47,-0.001,0.014,-0.201
48,-0.001,0.018,-0.191
49,-0.002,0.023,-0.172
50,0.004,0.03,-0.142
51,0.018,0.037,-0.094
52,0.035,0.044,-0.028
53,0.051,0.051,0.054
54,0.073,0.058,0.153
55,0.069,0.065,0.254
56,0.066,0.071,0.356
57,0.075,0.076,0.442
58,0.102,0.08,0.505
59,0.128,0.081,0.532
60,0.133,0.081,0.505
61,0.114,0.078,0.436
62,0.099,0.075,0.335
63,0.096,0.071,0.226
64,0.08,0.067,0.117
65,0.051,0.063,0.017
66,0.033,0.059,-0.058
67,0.021,0.053,-0.112
68,0.02,0.047,-0.148
69,0.016,0.038,-0.173
70,0.009,0.029,-0.189
71,0.001,0.019,-0.2
72,-0.005,0.01,-0.208
73,-0.007,0.002,-0.212
74,-0.006,-0.006,-0.213
75,-0.007,-0.012,-0.212
76,-0.009,-0.016,-0.21
77,-0.014,-0.019,-0.204
78,-0.015,-0.021,-0.191
79,-0.011,-0.021,-0.169
80,-0.011,-0.022,-0.139
81,-0.004,-0.021,-0.093
82,-0.001,-0.018,-0.033
83,-0.001,-0.015,0.043
84,-0.003,-0.011,0.133
85,-0.011,-0.009,0.226
86,-0.031,-0.007,0.306
87,-0.049,-0.006,0.365
88,-0.048,-0.005,0.396
89,-0.034,-0.005,0.394
90,-0.007,-0.006,0.366
91,0.018,-0.005,0.305
92,0.029,-0.005,0.215
93,0.034,-0.004,0.119
94,0.024,-0.004,0.025
95,0.008,-0.005,-0.054
96,-0.0,-0.005,-0.111
97,0.003,-0.005,-0.147
98,-0.008,-0.005,-0.175
99,-0.022,-0.005,-0.196
100,-0.023,-0.006,-0.206
101,-0.021,-0.007,-0.211
102,-0.016,-0.008,-0.213
103,-0.015,-0.01,-0.214
104,-0.018,-0.011,-0.215
105,-0.02,-0.013,-0.214
106,-0.02,-0.014,-0.209
107,-0.021,-0.016,-0.2
108,-0.018,-0.018,-0.184
109,-0.013,-0.02,-0.159
110,-0.009,-0.023,-0.125
111,-0.006,-0.025,-0.08
112,-0.015,-0.026,-0.023
113,-0.023,-0.027,0.047
114,-0.03,-0.026,0.125
115,-0.03,-0.025,0.203
116,-0.022,-0.024,0.268
117,-0.019,-0.024,0.306
118,-0.026,-0.024,0.312
119,-0.031,-0.024,0.291
120,-0.045,-0.024,0.242
121,-0.044,-0.024,0.171
122,-0.029,-0.023,0.094
123,-0.019,-0.023,0.018
124,-0.011,-0.023,-0.049
125,-0.012,-0.023,-0.103
126,-0.018,-0.023,-0.144
127,-0.025,-0.023,-0.172
128,-0.025,-0.024,-0.19
129,-0.024,-0.025,-0.2
130,-0.029,-0.026,-0.208
131,-0.032,-0.027,-0.213
132,-0.031,-0.029,-0.215
133,-0.028,-0.031,-0.215
134,-0.024,-0.033,-0.214
135,-0.023,-0.035,-0.211
136,-0.024,-0.037,-0.205
137,-0.027,-0.039,-0.196
138,-0.032,-0.041,-0.181
139,-0.039,-0.044,-0.159
140,-0.045,-0.045,-0.127
141,-0.054,-0.047,-0.084
142,-0.064,-0.048,-0.029
143,-0.063,-0.05,0.039
144,-0.064,-0.051,0.111
145,-0.063,-0.052,0.179
146,-0.064,-0.053,0.231
147,-0.061,-0.052,0.259
148,-0.055,-0.05,0.259
149,-0.053,-0.049,0.232
150,-0.042,-0.048,0.181
151,-0.034,-0.046,0.113
152,-0.036,-0.046,0.038
153,-0.037,-0.045,-0.03
154,-0.033,-0.044,-0.086
155,-0.031,-0.043,-0.128
156,-0.034,-0.041,-0.159
157,-0.036,-0.039,-0.18
158,-0.04,-0.037,-0.195
159,-0.042,-0.036,-0.205
160,-0.039,-0.035,-0.209
161,-0.038,-0.034,-0.212
162,-0.038,-0.034,-0.214
163,-0.035,-0.034,-0.213
164,-0.035,-0.035,-0.212
165,-0.033,-0.036,-0.208
166,-0.035,-0.037,-0.202
167,-0.034,-0.038,-0.19
168,-0.036,-0.039,-0.174
169,-0.04,-0.039,-0.151
170,-0.046,-0.04,-0.119
171,-0.055,-0.04,-0.076
172,-0.048,-0.04,-0.017
173,-0.04,-0.04,0.05
174,-0.032,-0.04,0.12
175,-0.025,-0.039,0.181
176,-0.024,-0.039,0.225
177,-0.037,-0.038,0.24
178,-0.052,-0.038,0.228
179,-0.047,-0.037,0.195
180,-0.042,-0.036,0.14
181,-0.033,-0.034,0.077
182,-0.024,-0.032,0.015
183,-0.027,-0.031,-0.044
184,-0.032,-0.03,-0.093
185,-0.03,-0.029,-0.13
186,-0.031,-0.028,-0.156
187,-0.029,-0.027,-0.174
188,-0.028,-0.026,-0.186
189,-0.029,-0.026,-0.195
190,-0.025,-0.026,-0.198
191,-0.026,-0.027,-0.202
192,-0.026,-0.027,-0.203
193,-0.025,-0.027,-0.201
194,-0.023,-0.027,-0.197
195,-0.016,-0.028,-0.19
196,-0.016,-0.028,-0.182
197,-0.019,-0.028,-0.172
198,-0.029,-0.028,-0.16
199,-0.036,-0.028,-0.136
200,-0.033,-0.029,-0.097
201,-0.028,-0.031,-0.045
202,-0.036,-0.032,0.012
203,-0.054,-0.034,0.076
204,-0.05,-0.034,0.147
205,-0.044,-0.035,0.207
206,-0.033,-0.036,0.245
207,-0.025,-0.036,0.257
208,-0.025,-0.037,0.24
209,-0.034,-0.037,0.199
210,-0.035,-0.037,0.141
211,-0.037,-0.037,0.073
212,-0.029,-0.036,0.01
213,-0.025,-0.036,-0.047
214,-0.036,-0.035,-0.098
215,-0.044,-0.033,-0.137
216,-0.047,-0.033,-0.164
217,-0.042,-0.033,-0.18
218,-0.038,-0.033,-0.189
219,-0.034,-0.034,-0.194
220,-0.038,-0.036,-0.199
221,-0.037,-0.037,-0.199
222,-0.032,-0.039,-0.198
223,-0.029,-0.041,-0.195
224,-0.03,-0.042,-0.192
225,-0.041,-0.044,-0.191
226,-0.039,-0.045,-0.183
227,-0.037,-0.047,-0.17
228,-0.039,-0.048,-0.148
229,-0.04,-0.049,-0.116
230,-0.047,-0.048,-0.074
231,-0.053,-0.048,-0.017
232,-0.059,-0.047,0.051
233,-0.065,-0.047,0.124
234,-0.062,-0.047,0.191
235,-0.064,-0.047,0.242
236,-0.065,-0.046,0.268
237,-0.059,-0.046,0.275
238,-0.054,-0.046,0.252
239,-0.036,-0.045,0.205
240,-0.02,-0.042,0.144
241,-0.014,-0.039,0.074
242,-0.018,-0.035,0.007
243,-0.024,-0.031,-0.053
244,-0.03,-0.028,-0.104
245,-0.031,-0.025,-0.141
246,-0.027,-0.022,-0.166
247,-0.024,-0.02,-0.182
248,-0.025,-0.019,-0.194
249,-0.028,-0.019,-0.201
250,-0.029,-0.021,-0.204
251,-0.029,-0.022,-0.204
252,-0.03,-0.025,-0.203
253,-0.032,-0.029,-0.201
254,-0.031,-0.034,-0.198
255,-0.026,-0.039,-0.191
256,-0.023,-0.045,-0.18
257,-0.024,-0.05,-0.164
258,-0.026,-0.056,-0.136
259,-0.035,-0.06,-0.098
260,-0.044,-0.064,-0.046
261,-0.062,-0.068,0.016
262,-0.083,-0.07,0.089
263,-0.112,-0.071,0.164
264,-0.114,-0.072,0.234
265,-0.102,-0.072,0.285
266,-0.087,-0.072,0.311
267,-0.084,-0.072,0.302
268,-0.092,-0.071,0.258
269,-0.084,-0.07,0.195
270,-0.065,-0.068,0.122
271,-0.052,-0.065,0.045
272,-0.046,-0.059,-0.026
273,-0.037,-0.052,-0.083
274,-0.034,-0.044,-0.129
275,-0.026,-0.037,-0.159
276,-0.021,-0.03,-0.179
277,-0.019,-0.025,-0.191
278,-0.013,-0.019,-0.196
279,-0.011,-0.015,-0.199
280,-0.013,-0.011,-0.201
281,-0.013,-0.008,-0.2
282,-0.012,-0.007,-0.198
283,-0.01,-0.006,-0.195
284,-0.009,-0.006,-0.189
285,-0.007,-0.008,-0.18
286,-0.002,-0.01,-0.165
287,0.001,-0.013,-0.14
288,0.001,-0.016,-0.104
289,-0.002,-0.018,-0.052
290,-0.004,-0.02,0.019
291,-0.015,-0.022,0.105
292,-0.018,-0.024,0.204
293,-0.028,-0.026,0.294
294,-0.044,-0.028,0.361
295,-0.08,-0.028,0.393
296,-0.104,-0.028,0.392
297,-0.067,-0.028,0.374
298,-0.025,-0.027,0.323
299,-0.003,-0.027,0.242
300,-0.0,-0.027,0.145
301,-0.008,-0.029,0.053
302,-0.01,-0.031,-0.024
303,-0.006,-0.032,-0.082
304,-0.008,-0.032,-0.126
305,-0.01,-0.029,-0.157
306,-0.015,-0.024,-0.179
307,-0.016,-0.018,-0.192
308,-0.018,-0.011,-0.198
309,-0.012,-0.004,-0.199
310,-0.007,0.004,-0.198
311,-0.006,0.011,-0.197
312,-0.004,0.018,-0.194
313,0.003,0.024,-0.186
314,0.012,0.03,-0.176
315,0.017,0.034,-0.161
316,0.019,0.038,-0.138
317,0.018,0.04,-0.104
318,0.019,0.041,-0.052
319,0.029,0.041,0.025
320,0.045,0.041,0.124
321,0.073,0.042,0.237
322,0.093,0.044,0.346
323,0.113,0.045,0.437
324,0.123,0.045,0.496
325,0.116,0.044,0.515
326,0.073,0.041,0.472
327,0.016,0.038,0.386
328,-0.021,0.034,0.287
329,-0.029,0.03,0.185
330,-0.024,0.025,0.089
331,-0.012,0.02,0.006
332,-0.002,0.015,-0.061
333,0.002,0.011,-0.11
334,-0.001,0.007,-0.145
335,-0.001,0.003,-0.169
336,0.001,-0.0,-0.183
337,0.0,-0.002,-0.191
338,0.002,-0.004,-0.194
339,0.008,-0.005,-0.193
340,0.011,-0.004,-0.191
341,0.011,-0.003,-0.19
342,0.011,0.0,-0.186
343,0.011,0.005,-0.178
344,0.011,0.01,-0.167
345,0.014,0.017,-0.148
346,0.015,0.024,-0.118
347,0.015,0.03,-0.074
348,0.024,0.036,-0.01
349,0.034,0.04,0.075
350,0.045,0.042,0.178
351,0.045,0.042,0.283
352,0.047,0.042,0.38
353,0.05,0.043,0.454
354,0.05,0.044,0.494
355,0.045,0.046,0.492
356,0.046,0.048,0.451
357,0.048,0.049,0.376
358,0.053,0.051,0.278
359,0.051,0.051,0.173
360,0.054,0.048,0.079
361,0.047,0.043,-0.003
362,0.043,0.036,-0.065
363,0.035,0.028,-0.111
364,0.028,0.021,-0.143
365,0.018,0.014,-0.165
366,0.016,0.009,-0.177
367,0.019,0.007,-0.182
368,0.024,0.007,-0.183
369,0.025,0.009,-0.183
370,0.018,0.013,-0.184
371,0.015,0.018,-0.183
372,0.014,0.025,-0.178
373,0.017,0.033,-0.166
374,0.018,0.042,-0.147
375,0.015,0.051,-0.121
376,0.015,0.062,-0.08
377,0.017,0.074,-0.023
378,0.02,0.085,0.052
379,0.033,0.096,0.149
380,0.055,0.106,0.262
381,0.083,0.115,0.375
382,0.132,0.122,0.48
383,0.2,0.128,0.563
384,0.244,0.132,0.597
385,0.247,0.134,0.568
386,0.208,0.133,0.488
387,0.184,0.131,0.383
388,0.141,0.126,0.259
389,0.094,0.119,0.138
390,0.063,0.11,0.036
391,0.051,0.1,-0.037
392,0.044,0.087,-0.089
393,0.039,0.074,-0.125
394,0.037,0.059,-0.148
395,0.038,0.045,-0.161
396,0.033,0.031,-0.169
397,0.024,0.018,-0.177
398,0.014,0.008,-0.183
399,0.01,0.0,-0.185
400,0.013,-0.003,-0.183
