lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.822,0.816,0.898
2,0.661,0.662,0.761
3,0.529,0.531,0.608
4,0.409,0.42,0.445
5,0.331,0.329,0.302
6,0.252,0.254,0.171
7,0.186,0.193,0.066
8,0.137,0.146,-0.008
9,0.1,0.109,-0.061
10,0.083,0.082,-0.094
11,0.073,0.063,-0.117
12,0.061,0.051,-0.134
13,0.057,0.044,-0.141
14,0.052,0.042,-0.145
15,0.06,0.043,-0.142
16,0.069,0.047,-0.136
17,0.05,0.053,-0.141
18,0.051,0.06,-0.133
19,0.056,0.068,-0.117
20,0.063,0.076,-0.094
21,0.071,0.084,-0.06
22,0.067,0.091,-0.019
23,0.076,0.097,0.044
24,0.088,0.103,0.125
25,0.096,0.107,0.217
26,0.116,0.11,0.317
27,0.13,0.111,0.406
28,0.139,0.111,0.471
29,0.135,0.11,0.498
30,0.126,0.108,0.489
31,0.115,0.105,0.443
32,0.102,0.101,0.37
33,0.08,0.097,0.276
34,0.073,0.092,0.18
35,0.072,0.087,0.093
36,0.076,0.081,0.02
37,0.075,0.074,-0.037
38,0.062,0.067,-0.083
39,0.049,0.061,-0.115
40,0.047,0.055,-0.133
41,0.045,0.049,-0.145
42,0.049,0.044,-0.15
43,0.043,0.04,-0.156
44,0.037,0.037,-0.159
45,0.032,0.035,-0.159
46,0.03,0.034,-0.156
47,0.03,0.034,-0.149
48,0.032,0.036,-0.138
49,0.034,0.039,-0.121
50,0.033,0.042,-0.098
51,0.033,0.046,-0.063
52,0.037,0.049,-0.012
53,0.042,0.051,0.054
54,0.044,0.053,0.129
55,0.046,0.053,0.21
56,0.058,0.053,0.292
57,0.068,0.053,0.356
58,0.081,0.052,0.399
59,0.084,0.051,0.412
60,0.077,0.05,0.39
61,0.067,0.049,0.336
62,0.054,0.047,0.261
63,0.048,0.044,0.178
64,0.044,0.04,0.095
65,0.036,0.037,0.02
66,0.025,0.033,-0.043
67,0.016,0.029,-0.09
68,0.008,0.026,-0.125
69,0.002,0.022,-0.148
70,-0.003,0.018,-0.163
71,-0.005,0.014,-0.172
72,-0.004,0.011,-0.176
73,-0.0,0.008,-0.177
74,0.008,0.005,-0.174
75,0.011,0.003,-0.171
76,0.013,0.001,-0.167
77,0.013,0.0,-0.16
78,0.01,-0.0,-0.148
79,0.008,-0.0,-0.131
80,0.005,0.0,-0.106
81,0.006,0.002,-0.071
82,0.011,0.004,-0.019
83,0.007,0.006,0.042
84,0.004,0.007,0.113
85,0.001,0.008,0.184
86,0.007,0.009,0.249
87,0.011,0.009,0.298
88,0.008,0.009,0.321
89,0.002,0.009,0.315
90,-0.003,0.007,0.284
91,-0.003,0.005,0.233
92,0.001,0.003,0.166
93,0.006,0.001,0.092
94,0.009,-0.0,0.021
95,0.01,-0.001,-0.04
96,0.006,-0.002,-0.088
97,0.0,-0.002,-0.123
98,-0.002,-0.001,-0.145
99,-0.002,-0.001,-0.162
100,-0.001,-0.001,-0.172
101,-0.002,-0.002,-0.178
102,-0.007,-0.004,-0.184
103,-0.012,-0.006,-0.189
104,-0.02,-0.008,-0.191
105,-0.024,-0.011,-0.19
106,-0.023,-0.015,-0.184
107,-0.023,-0.018,-0.175
108,-0.019,-0.022,-0.159
109,-0.018,-0.025,-0.139
110,-0.017,-0.028,-0.111
111,-0.013,-0.031,-0.071
112,-0.011,-0.034,-0.02
113,-0.008,-0.036,0.04
114,-0.019,-0.039,0.101
115,-0.034,-0.04,0.156
116,-0.049,-0.041,0.196
117,-0.056,-0.041,0.22
118,-0.062,-0.04,0.222
119,-0.066,-0.039,0.204
120,-0.07,-0.037,0.167
121,-0.064,-0.037,0.117
122,-0.057,-0.036,0.059
123,-0.045,-0.035,0.001
124,-0.03,-0.033,-0.049
125,-0.022,-0.032,-0.09
126,-0.018,-0.031,-0.12
127,-0.017,-0.03,-0.141
128,-0.01,-0.03,-0.152
129,-0.002,-0.029,-0.158
130,-0.016,-0.028,-0.17
131,-0.021,-0.027,-0.174
132,-0.019,-0.027,-0.178
133,-0.02,-0.027,-0.183
134,-0.02,-0.028,-0.183
135,-0.025,-0.029,-0.181
136,-0.028,-0.03,-0.177
137,-0.035,-0.032,-0.172
138,-0.045,-0.034,-0.162
139,-0.05,-0.038,-0.145
140,-0.057,-0.041,-0.121
141,-0.057,-0.045,-0.086
142,-0.059,-0.048,-0.042
143,-0.058,-0.051,0.011
144,-0.046,-0.053,0.072
145,-0.037,-0.054,0.127
146,-0.056,-0.054,0.159
147,-0.058,-0.054,0.177
148,-0.059,-0.054,0.171
149,-0.054,-0.052,0.15
150,-0.048,-0.05,0.116
151,-0.06,-0.048,0.061
152,-0.053,-0.046,0.01
153,-0.047,-0.044,-0.04
154,-0.04,-0.042,-0.083
155,-0.027,-0.041,-0.111
156,-0.027,-0.039,-0.136
157,-0.028,-0.037,-0.153
158,-0.034,-0.035,-0.168
159,-0.037,-0.034,-0.178
160,-0.035,-0.033,-0.183
161,-0.035,-0.033,-0.186
162,-0.033,-0.033,-0.188
163,-0.031,-0.034,-0.188
164,-0.035,-0.035,-0.189
165,-0.034,-0.037,-0.184
166,-0.038,-0.038,-0.179
167,-0.046,-0.04,-0.171
168,-0.041,-0.042,-0.154
169,-0.041,-0.044,-0.133
170,-0.042,-0.046,-0.105
171,-0.041,-0.048,-0.067
172,-0.053,-0.05,-0.025
173,-0.058,-0.052,0.025
174,-0.062,-0.053,0.076
175,-0.055,-0.054,0.125
176,-0.04,-0.055,0.163
177,-0.052,-0.054,0.171
178,-0.056,-0.053,0.162
179,-0.059,-0.052,0.138
180,-0.066,-0.051,0.095
181,-0.061,-0.048,0.045
182,-0.051,-0.046,-0.006
183,-0.051,-0.044,-0.056
184,-0.044,-0.042,-0.094
185,-0.042,-0.041,-0.124
186,-0.039,-0.04,-0.143
187,-0.029,-0.038,-0.156
188,-0.028,-0.037,-0.167
189,-0.026,-0.036,-0.175
190,-0.029,-0.035,-0.181
191,-0.026,-0.034,-0.183
192,-0.024,-0.034,-0.183
193,-0.029,-0.033,-0.184
194,-0.03,-0.032,-0.182
195,-0.026,-0.032,-0.178
196,-0.027,-0.032,-0.171
197,-0.034,-0.033,-0.164
198,-0.037,-0.033,-0.151
199,-0.038,-0.034,-0.13
200,-0.041,-0.035,-0.101
201,-0.047,-0.036,-0.062
202,-0.051,-0.038,-0.013
203,-0.054,-0.039,0.042
204,-0.063,-0.04,0.091
205,-0.056,-0.042,0.133
206,-0.035,-0.043,0.166
207,-0.016,-0.044,0.179
208,-0.013,-0.046,0.166
209,-0.032,-0.046,0.127
210,-0.045,-0.046,0.078
211,-0.044,-0.045,0.027
212,-0.041,-0.043,-0.02
213,-0.041,-0.042,-0.063
214,-0.048,-0.04,-0.101
215,-0.049,-0.038,-0.13
216,-0.05,-0.036,-0.15
217,-0.05,-0.034,-0.164
218,-0.045,-0.034,-0.171
219,-0.038,-0.033,-0.174
220,-0.035,-0.033,-0.177
221,-0.035,-0.034,-0.179
222,-0.033,-0.035,-0.178
223,-0.034,-0.037,-0.177
224,-0.036,-0.039,-0.174
225,-0.041,-0.042,-0.17
226,-0.038,-0.044,-0.161
227,-0.036,-0.046,-0.151
228,-0.025,-0.048,-0.128
229,-0.019,-0.051,-0.1
230,-0.024,-0.052,-0.064
231,-0.032,-0.052,-0.019
232,-0.057,-0.054,0.029
233,-0.083,-0.056,0.078
234,-0.088,-0.058,0.129
235,-0.083,-0.061,0.173
236,-0.073,-0.062,0.197
237,-0.08,-0.064,0.193
238,-0.09,-0.064,0.168
239,-0.078,-0.064,0.13
240,-0.057,-0.063,0.086
241,-0.053,-0.06,0.033
242,-0.046,-0.057,-0.019
243,-0.044,-0.053,-0.066
244,-0.046,-0.049,-0.105
245,-0.046,-0.045,-0.134
246,-0.04,-0.041,-0.152
247,-0.039,-0.038,-0.166
248,-0.041,-0.036,-0.175
249,-0.041,-0.035,-0.181
250,-0.039,-0.035,-0.184
251,-0.034,-0.035,-0.182
252,-0.028,-0.036,-0.178
253,-0.032,-0.038,-0.177
254,-0.036,-0.04,-0.175
255,-0.032,-0.044,-0.166
256,-0.025,-0.049,-0.153
257,-0.026,-0.054,-0.137
258,-0.033,-0.059,-0.115
259,-0.046,-0.064,-0.085
260,-0.062,-0.068,-0.041
261,-0.077,-0.071,0.016
262,-0.095,-0.075,0.078
263,-0.106,-0.078,0.139
264,-0.108,-0.079,0.192
265,-0.114,-0.08,0.228
266,-0.111,-0.081,0.244
267,-0.104,-0.081,0.237
268,-0.097,-0.081,0.203
269,-0.083,-0.078,0.153
270,-0.066,-0.075,0.097
271,-0.048,-0.071,0.041
272,-0.04,-0.066,-0.014
273,-0.036,-0.06,-0.061
274,-0.04,-0.053,-0.103
275,-0.045,-0.045,-0.134
276,-0.037,-0.037,-0.15
277,-0.034,-0.03,-0.162
278,-0.027,-0.023,-0.166
279,-0.025,-0.018,-0.169
280,-0.024,-0.013,-0.17
281,-0.018,-0.009,-0.167
282,-0.009,-0.007,-0.16
283,-0.002,-0.007,-0.153
284,-0.002,-0.008,-0.148
285,-0.0,-0.01,-0.139
286,-0.001,-0.013,-0.125
287,-0.001,-0.017,-0.104
288,0.004,-0.02,-0.069
289,0.002,-0.024,-0.022
290,-0.008,-0.027,0.035
291,-0.027,-0.029,0.099
292,-0.043,-0.031,0.166
293,-0.048,-0.033,0.231
294,-0.05,-0.035,0.28
295,-0.057,-0.035,0.305
296,-0.064,-0.036,0.3
297,-0.065,-0.036,0.272
298,-0.063,-0.036,0.223
299,-0.049,-0.036,0.162
300,-0.036,-0.035,0.097
301,-0.029,-0.033,0.032
302,-0.019,-0.03,-0.024
303,-0.013,-0.027,-0.071
304,-0.007,-0.023,-0.106
305,-0.003,-0.018,-0.13
306,0.001,-0.013,-0.145
307,0.005,-0.008,-0.155
308,0.006,-0.003,-0.161
309,0.007,0.002,-0.163
310,0.007,0.007,-0.163
311,0.008,0.012,-0.161
312,0.006,0.017,-0.158
313,0.012,0.022,-0.149
314,0.021,0.026,-0.136
315,0.027,0.029,-0.12
316,0.03,0.032,-0.099
317,0.033,0.034,-0.068
318,0.034,0.035,-0.022
319,0.029,0.036,0.038
320,0.031,0.037,0.116
321,0.033,0.037,0.201
322,0.037,0.036,0.282
323,0.038,0.036,0.347
324,0.039,0.036,0.387
325,0.045,0.037,0.405
326,0.039,0.037,0.387
327,0.036,0.037,0.34
328,0.041,0.036,0.274
329,0.043,0.035,0.197
330,0.044,0.034,0.118
331,0.045,0.032,0.045
332,0.038,0.029,-0.019
333,0.025,0.024,-0.071
334,0.014,0.02,-0.106
335,0.005,0.015,-0.131
336,0.003,0.012,-0.145
337,0.005,0.01,-0.151
338,0.007,0.009,-0.153
339,0.013,0.011,-0.153
340,0.02,0.013,-0.151
341,0.031,0.018,-0.144
342,0.029,0.023,-0.141
343,0.029,0.03,-0.135
344,0.038,0.037,-0.12
345,0.036,0.045,-0.101
346,0.034,0.054,-0.073
347,0.032,0.063,-0.033
348,0.034,0.073,0.025
349,0.044,0.082,0.103
350,0.061,0.091,0.197
351,0.086,0.1,0.295
352,0.108,0.108,0.381
353,0.127,0.116,0.45
354,0.148,0.122,0.496
355,0.172,0.126,0.507
356,0.184,0.128,0.48
357,0.19,0.129,0.42
358,0.169,0.127,0.33
359,0.148,0.125,0.232
360,0.13,0.121,0.139
361,0.11,0.116,0.056
362,0.092,0.109,-0.009
363,0.08,0.101,-0.054
364,0.074,0.094,-0.083
365,0.071,0.086,-0.103
366,0.065,0.079,-0.117
367,0.063,0.072,-0.124
368,0.06,0.066,-0.129
369,0.05,0.06,-0.135
370,0.043,0.054,-0.137
371,0.038,0.05,-0.135
372,0.033,0.046,-0.129
373,0.038,0.044,-0.117
374,0.028,0.044,-0.105
375,0.031,0.046,-0.079
376,0.04,0.051,-0.039
377,0.049,0.057,0.016
378,0.066,0.062,0.091
379,0.074,0.068,0.172
380,0.071,0.074,0.254
381,0.081,0.079,0.334
382,0.087,0.083,0.399
383,0.101,0.087,0.445
384,0.119,0.089,0.46
385,0.118,0.091,0.436
386,0.101,0.09,0.379
387,0.081,0.089,0.299
388,0.065,0.086,0.209
389,0.055,0.082,0.118
390,0.052,0.077,0.041
391,0.058,0.071,-0.015
392,0.061,0.064,-0.055
393,0.066,0.057,-0.081
394,0.061,0.05,-0.099
395,0.054,0.043,-0.114
396,0.046,0.038,-0.125
397,0.04,0.036,-0.134
398,0.039,0.036,-0.139
399,0.042,0.041,-0.139
400,0.04,0.051,-0.137
