gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2397,2493,4.82759809494019,42.5673522949219,-73.8462448120117,3670176,2397,2018,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-01 07:08:49.317117,-74.04150009630139,25.507466947891224,22.42136477950068,0.0004736783306261894,15.0,25.47,1.1367971201176101,24.87,11.819,16.5795,21.8856,1.0374,6.8625,5.0083,5.0083,0
101163,npp,960,1491,61.5302963256836,42.5627784729004,-73.8469543457031,3670144,959,1118,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-03 06:31:08.623230,96.95600742017713,29.553449736356416,25.903540332920297,0.018541553250780086,9.0,-29.55,1.184412938166907,-30.11,11.4317,16.9384,24.7334,1.0155,54.8493,62.4818,61.408938850724404,0
101287,npp,197,978,7.57948398590088,42.5699424743652,-73.8527374267578,3670144,198,722,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-04 06:12:14.716923,95.11271032121577,49.125641802173824,42.04494921572319,0.03984303639318695,6.0,-49.12,1.7549928774784245,-49.51,11.726,17.5567,29.087,0.9797,11.5152,7.4256,5.120181180051592,0
101294,npp,2094,3619,3.84530878067017,42.5655822753906,-73.8547744750977,3670144,2091,2935,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-04 07:52:28.643539,-66.94198797435598,62.29724463468189,51.65015823885566,0.010539725558491971,22.0,62.21,2.6065528283652384,61.95,14.632,20.9963,32.7035,0.8192,10.6203,3.1501,2.540244831838328,0
101411,npp,2478,471,75.2263946533203,42.5632705688477,-73.8468322753906,3670144,2475,279,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-05 05:53:15.472251,91.76377476811489,61.970775555141266,51.42719274867144,0.07025825226228406,3.0,-61.93,2.5331140255951103,-62.22,15.5059,22.0896,34.0824,0.7787,38.1771,58.5757,54.51037989177025,0
101420,npp,1457,3149,42.2612342834473,42.5642700195312,-73.8491668701172,3670144,1459,2516,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-05 07:33:48.970745,-70.63719942826745,50.81311117932819,43.35718531372693,0.03435052031485966,19.0,50.76,1.847645286154319,50.36,15.1086,18.6347,26.3349,0.923,29.9877,39.0081,37.02049204694652,0
101543,npp,790,2657,14.5118198394775,42.5666351318359,-73.8529891967773,3670144,790,2141,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-06 07:15:03.962620,-73.35610472913771,33.18371996093598,28.998824539199386,0.07776931605189036,16.0,33.15,1.2365102219381485,32.56,12.9913,20.1122,30.4369,0.8552,12.6711,12.4107,7.9107707508526595,0
101665,npp,79,2163,27.589822769165,42.563060760498,-73.8495788574219,3670144,78,1724,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-07 06:56:15.398064,-72.41786129761225,7.552330033622631,6.685146357778164,0.09413904426221814,13.0,7.48,1.0,6.73,12.2733,17.9239,27.2202,0.9596,26.8663,26.476,21.02887688939326,0
102168,npp,2233,2823,35.1956253051758,42.5632514953613,-73.8471755981445,3670144,2233,2273,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-11 07:21:16.830361,-72.28908232731729,39.94655185468266,34.66180111516938,0.01355800224029493,17.0,39.91,1.4276677814245327,39.42,12.5725,17.8106,28.7229,0.9657,29.3775,33.9896,33.205099711989234,0
102412,npp,815,1827,19.9472503662109,42.5674438476562,-73.8467788696289,3670144,815,1403,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-13 06:43:39.674742,96.94606268097691,11.998875580228015,10.610995353894241,0.0008661465813014211,11.0,-11.97,1.015504800579495,-12.71,11.7626,15.9577,23.4925,1.0779,21.1289,21.5005,21.5005,0
102535,npp,71,1321,18.8417110443115,42.5675354003906,-73.8522262573242,3670176,71,996,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-14 06:24:47.544199,97.05945456882093,37.0077337405354,32.2182303578794,2.36462384284269e-06,8.0,-37.0,1.357151599901897,-37.52,10.8495,17.1681,27.6039,1.0019,18.4335,18.8771,18.8771,0
102783,npp,598,2987,7.17037916183472,42.5625114440918,-73.8480682373047,3670176,598,2406,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-16 07:27:29.661128,-71.58841847103677,45.78628067477502,39.41147267919422,1.3814844490690203e-06,18.0,45.74,1.5732132722552272,45.3,11.884,18.9387,26.5458,0.9082,9.7198,6.5122,6.5122,0
102903,npp,2992,2493,7.14628648757935,42.5647201538086,-73.8494262695312,3670176,2991,2018,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-17 07:08:42.869586,-73.0324152409275,25.51424168610474,22.428796369710557,8.919804234741779e-11,15.0,25.47,1.1367971201176101,24.87,11.819,16.5795,21.8856,1.0374,8.9022,7.4139,7.4139,0
103023,npp,2286,1994,23.8290328979492,42.5662155151367,-73.853401184082,3670176,2286,1563,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-18 06:49:54.301950,88.39947020738376,2.396678201741585,2.122748429451641,1.1058159521297385e-14,12.0,-2.33,1.0,-3.02,11.9517,17.2003,23.829,1.0,23.829,23.829,23.829,0
103142,npp,1534,1490,16.921688079834,42.5701560974121,-73.8512115478516,3670176,1534,1117,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-19 06:31:02.175288,97.57305068415414,29.575856679451675,25.924298172113925,5.5247276949514305e-18,9.0,-29.59,1.184412938166907,-30.11,11.4317,16.9384,24.7334,1.0155,17.1862,17.1834,17.1834,0
103261,npp,771,978,61.3997459411621,42.5640754699707,-73.8472671508789,3670176,772,721,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-20 06:12:08.266709,95.41462892056184,49.11508283767682,42.03971958407646,1.0179651736943143e-20,6.0,-49.12,1.7549928774784245,-49.51,11.726,17.5567,29.087,0.9797,42.1822,60.1531,60.1531,0
103380,npp,3049,469,20.1147594451904,42.5678405761719,-73.8538665771484,3670176,3049,278,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-21 05:53:09.022411,92.1070372714611,61.99554118330669,51.44784781666088,2.6443828005509232e-23,3.0,-61.97,2.5331140255951103,-62.22,15.5059,22.0896,34.0824,0.7787,16.4207,15.6625,15.6625,0
103744,npp,3008,1659,60.0815849304199,42.5640983581543,-73.8471603393555,3670176,3007,1252,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-24 06:37:16.832168,97.02869274225021,21.233330904560088,18.71121536281597,5.519110261653033e-18,10.0,-21.21,1.0837787002826917,-21.84,12.68,19.532,28.1552,0.8806,54.6153,52.9091,52.9091,0
103860,npp,2252,1149,35.425220489502,42.5677642822266,-73.8452072143555,3670176,2251,846,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-25 06:18:22.936935,95.51880798883424,43.53756896764001,37.6000185965941,5.369167758805612e-16,7.0,-43.52,1.4867838833500562,-43.985,11.4566,16.7364,22.7936,1.0277,29.7702,36.407,36.407,0
103979,npp,1452,637,39.4889717102051,42.5641899108887,-73.8512649536133,3670176,1450,420,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-04-26 05:59:25.481836,92.86094677890107,58.295504711142875,48.901096070706785,4.396076178137865e-13,4.0,-58.27,2.2013981571160284,-58.55,12.3985,16.2344,22.7044,1.0595,27.7638,41.8384,41.8384,0
132642,npp,1534,120,12.8933572769165,42.5693435668945,-73.8543548583984,3670176,1541,56,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-17 05:39:24.699713,269.56029379523915,68.41244432847472,55.447554862215206,9.439186227653201e-24,1.0,-68.34,3.3166247903554,-68.34,12.8934,20.4,30.2508,0.8432,14.937,10.8711,10.8711,0
133015,npp,2293,1814,23.7392196655273,42.5686264038086,-73.8519897460938,3670176,2293,1392,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-19 06:42:33.570067,99.754227536301,12.709405427944988,11.23729347130483,2.653334057039232e-26,11.0,-12.71,1.015504800579495,-12.71,11.7626,15.9577,23.4925,1.0779,24.863,25.5878,25.5878,0
133195,npp,1550,1308,37.8056106567383,42.5677032470703,-73.8468017578125,3670176,1549,984,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-20 06:23:39.687727,96.3125753033673,37.54763607952725,32.66987534393628,4.0223218333255814e-27,8.0,-37.52,1.357151599901897,-37.52,10.8495,17.1681,27.6039,1.0019,32.4068,37.8765,37.8765,0
133558,npp,3033,289,25.6629390716553,42.5687789916992,-73.8506927490234,3670176,3033,152,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-22 05:45:44.801644,90.74852134941052,65.50852729479311,53.71147630085032,6.792740513095179e-24,2.0,-65.46,2.898275349237888,-65.46,13.5151,17.8648,22.7274,0.9628,19.8909,24.7084,24.7084,0
133749,npp,1407,2480,10.987361907959,42.565372467041,-73.8544921875,3670176,1406,2008,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-23 07:07:36.874215,-73.15926496482562,24.84842162640361,21.852782043943183,7.754054226450714e-26,15.0,24.82,1.1367971201176101,24.87,11.819,16.5795,21.8856,1.0374,12.2811,11.3987,11.3987,0
133933,npp,686,1982,26.6735057830811,42.5677757263184,-73.8468475341797,3670176,686,1551,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-24 06:48:48.329484,90.94230103316485,3.1052225220462946,2.750218923040635,5.346625315557769e-22,12.0,-3.02,1.0,-3.02,11.9517,17.2003,23.829,1.0,26.6735,26.6735,26.6735,0
134479,npp,1469,457,22.0896301269531,42.5696640014648,-73.851692199707,3670176,1467,268,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-27 05:52:03.138367,91.83927519696847,62.26259994489804,51.626231628221255,0.0003874187999736892,3.0,-62.22,2.5331140255951103,-62.22,15.5059,22.0896,34.0824,0.7787,17.2003,17.2003,17.2003,0
134492,npp,452,3137,36.8107299804688,42.5672149658203,-73.8465728759766,3670176,454,2509,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-27 07:32:36.638266,-70.7162140582222,50.46231619784716,43.09042111949122,8.691544760875324e-12,19.0,50.42,1.847645286154319,50.36,15.1086,18.6347,26.3349,0.923,27.0377,33.9772,33.9772,0
134859,npp,2161,2151,17.3623714447021,42.5681648254395,-73.8476257324219,3670144,2161,1713,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-29 06:55:04.898969,-76.25666821067263,6.778508575677767,6.001307160304225,0.012552774131972335,13.0,6.78,1.0,6.73,12.2733,17.9239,27.2202,0.9596,16.6388,16.6615,15.935164751832039,0
135035,npp,1421,1647,51.031364440918,42.5642623901367,-73.84619140625,3670144,1421,1242,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-30 06:36:12.799107,97.52318491099558,21.868565875843053,19.264714140734746,0.05309212535297353,10.0,-21.84,1.0837787002826917,-21.84,12.68,19.532,28.1552,0.8806,46.2647,44.9393,41.86725539546943,0
135224,npp,667,1136,30.8085346221924,42.5678825378418,-73.8484725952148,3670144,667,836,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-08-31 06:17:18.922692,95.52741148882488,43.992425619178476,37.968187384957574,0.12531625397293616,7.0,-43.97,1.5732132722552272,-43.985,11.4566,16.7364,22.7936,1.0277,26.1451,31.6624,24.41128471090412,0
135418,npp,1887,3296,21.0512104034424,42.5711326599121,-73.8515014648438,3670144,1885,2643,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-01 07:38:47.871816,-69.01282911366155,54.83900659760402,46.40259483950205,0.11001592703420772,20.0,54.78,2.0682789409984763,54.78,13.0496,18.8821,27.192,0.9109,18.249,19.1762,12.810400311045974,0
135598,npp,1230,2809,15.2748880386353,42.5650863647461,-73.8543014526367,3670144,1229,2262,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-02 07:20:04.673097,-72.09073923773428,39.416567311105844,34.22548679070388,0.10269019583816533,17.0,39.38,1.4276677814245327,39.42,12.5725,17.8106,28.7229,0.9657,15.4242,14.7515,8.809585639527796,0
135786,npp,543,2316,41.9988670349121,42.5650367736816,-73.8458557128906,3670144,543,1867,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-03 07:01:17.916339,-73.02916228407128,16.187898020116712,14.297076894501762,0.08837353981618545,14.0,16.16,1.0442604737599883,16.21,13.815,17.514,26.2193,0.9821,40.6474,41.2466,36.13308355343388,0
136349,npp,1365,793,13.0513372421265,42.5680160522461,-73.8534927368164,3670144,1366,579,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-06 06:04:39.849171,93.96510129009627,54.4034545468012,46.074643174180885,0.03391473672589061,5.0,-54.37,1.9513309067639726,-54.32,10.8626,18.6261,28.6449,0.9235,14.3434,12.0523,10.089907587185962,0
136362,npp,261,3453,28.1169300079346,42.5662155151367,-73.8529510498047,3670144,262,2798,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-06 07:45:00.894781,-68.37739164709103,58.68511353210161,49.182276657403385,0.04299365346485277,21.0,58.63,2.253202848596432,58.63,13.8322,19.731,32.0605,0.8717,20.9221,24.5106,22.022878510651847,0
137115,npp,547,1477,24.8257427215576,42.568229675293,-73.8489151000977,3670144,548,1107,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-10 06:29:52.083853,98.76763243617788,30.200161983137924,26.45929186381276,0.0025092805010800234,9.0,-30.21,1.184412938166907,-30.11,11.4317,16.9384,24.7334,1.0155,23.8596,25.2096,25.064406686050948,0
137306,npp,2854,963,17.7007350921631,42.5678176879883,-73.8521270751953,3670176,2855,712,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-11 06:10:56.438481,95.10015640921917,49.58526199379494,42.407053211655175,0.0001955636679285566,6.0,-49.57,1.7549928774784245,-49.51,11.726,17.5567,29.087,0.9797,17.2823,17.3413,17.3413,0
137322,npp,1683,3608,50.9122047424316,42.5658569335938,-73.851203918457,3670144,1685,2927,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-11 07:51:12.144845,-67.58883118067126,62.06065715497663,51.498740871690764,0.001989721626444741,22.0,61.99,2.5331140255951103,61.95,14.632,20.9963,32.7035,0.8192,29.0102,41.7075,41.59236967612618,0
137498,npp,2060,455,14.7479457855225,42.5674324035645,-73.854248046875,3670176,2059,267,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-12 05:51:57.201358,91.84799230970887,62.29677894171962,51.64884585239777,2.8195428180218953e-09,3.0,-62.26,2.6065528283652384,-62.22,15.5059,22.0896,34.0824,0.7787,14.3837,11.4836,11.4836,0
137512,npp,1043,3135,23.1224346160889,42.5677680969238,-73.852165222168,3670176,1045,2508,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-12 07:32:30.702008,-70.75232317562731,50.403969791139616,43.04548568816673,0.00021533041432847042,19.0,50.36,1.7549928774784245,50.36,15.1086,18.6347,26.3349,0.923,19.7574,21.3426,21.3426,0
137701,npp,374,2644,33.8219261169434,42.5648384094238,-73.8492202758789,3670176,374,2132,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-13 07:13:45.728378,-73.6565706154122,32.5834404034209,28.49147391947558,1.5246293625017215e-08,16.0,32.56,1.2365102219381485,32.56,12.9913,20.1122,30.4369,0.8552,28.2877,28.925,28.925,0
137888,npp,2732,2149,39.8636283874512,42.5646781921387,-73.8461608886719,3670176,2732,1711,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-14 06:54:57.201045,-74.1053608900238,6.705513877814826,5.936700702182819,1.0743650574836483e-15,13.0,6.67,1.0,6.73,12.2733,17.9239,27.2202,0.9596,39.1401,38.2544,38.2544,0
138269,npp,1250,1134,17.2399368286133,42.5649070739746,-73.8521423339844,3670176,1251,835,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-16 06:17:13.023379,96.60662672257874,44.0336559961915,38.00074883965352,5.17632228789089e-28,7.0,-44.03,1.5732132722552272,-43.985,11.4566,16.7364,22.7936,1.0277,17.5203,17.7177,17.7177,0
138463,npp,465,624,17.0924091339111,42.5692291259766,-73.8459625244141,3670176,468,408,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-17 05:58:15.593196,93.21099762903826,58.60902980971484,49.122213852623005,3.520843694717222e-29,4.0,-58.58,2.253202848596432,-58.55,12.3985,16.2344,22.7044,1.0595,17.5811,18.1094,18.1094,0
138477,npp,2468,3295,34.3221092224121,42.5678901672363,-73.8463897705078,3670176,2470,2641,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-17 07:38:41.976768,-69.49233205552629,54.81313684971882,46.382840548010705,6.4400028590582894e-27,20.0,54.76,2.0682789409984763,54.78,13.0496,18.8821,27.192,0.9109,24.6654,31.2651,31.2651,0
139065,npp,402,1811,29.1714286804199,42.5700531005859,-73.8526000976562,3670176,402,1389,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-20 06:42:21.715303,100.21107195086891,12.881057537201759,11.388550675945082,2.866945570371363e-28,11.0,-12.88,1.015504800579495,-12.71,11.7626,15.9577,23.4925,1.0779,30.2123,31.443,31.443,0
139254,npp,2728,1305,46.9259490966797,42.5645599365234,-73.8462066650391,3670176,2728,981,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-21 06:23:27.846010,96.7256150590587,37.663137086115185,32.766013897942166,6.190223156972555e-25,8.0,-37.64,1.357151599901897,-37.52,10.8495,17.1681,27.6039,1.0019,39.127,47.014,47.014,0
139269,npp,1453,3913,77.1645126342773,42.5661354064941,-73.8500595092773,3670176,1451,3123,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-21 08:03:31.099161,-65.00911581227064,67.65165505999556,55.016051372212274,6.764114554637278e-29,24.0,67.56,3.3166247903554,67.56,15.1322,24.3963,38.3831,0.705,33.1105,54.4037,54.4037,0
139449,npp,1936,790,10.4197330474854,42.5646667480469,-73.8540344238281,3670176,1940,576,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-22 06:04:30.417558,93.59774047937896,54.480030473775145,46.13002701494672,6.607085913831983e-20,5.0,-54.45,1.9513309067639726,-54.32,10.8626,18.6261,28.6449,0.9235,12.9948,9.6221,9.6221,0
139462,npp,832,3450,58.2266044616699,42.565502166748,-73.8474349975586,3670176,836,2796,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-22 07:44:51.463530,-68.07962372947053,58.6300829778985,49.14204813638595,7.873221602037544e-26,21.0,58.57,2.253202848596432,58.63,13.8322,19.731,32.0605,0.8717,34.2851,50.7584,50.7584,0
139645,npp,1131,285,18.50022315979,42.5661163330078,-73.8544006347656,3670176,1130,150,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-23 05:45:31.213056,90.82637413489005,65.57708913371494,53.75346226541584,1.2334274894150546e-13,2.0,-65.53,3.0,-65.46,13.5151,17.8648,22.7274,0.9628,17.4121,17.8121,17.8121,0
139658,npp,166,2971,33.0823822021484,42.5630950927734,-73.8506088256836,3670176,166,2394,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-23 07:26:10.051561,-72.01180183915534,45.23875504389827,38.97326120983019,4.668588210315259e-21,18.0,45.19,1.5732132722552272,45.3,11.884,18.9387,26.5458,0.9082,26.1906,30.0457,30.0457,0
139851,npp,2557,2476,25.8360729217529,42.5703659057617,-73.8528442382812,3670176,2557,2005,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-24 07:07:23.303967,-74.15148300406261,24.658201896959437,21.68782928570545,7.312519148164469e-15,15.0,24.63,1.1367971201176101,24.87,11.819,16.5795,21.8856,1.0374,25.3429,26.8034,26.8034,0
140045,npp,1849,1978,35.357105255127,42.5658073425293,-73.8467712402344,3670176,1849,1547,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-25 06:48:34.779325,92.62682902578197,3.313368499247357,2.934464406584051,6.199696592553763e-08,12.0,-3.26,1.0,-3.02,11.9517,17.2003,23.829,1.0,35.3571,35.3571,35.3571,0
140417,npp,344,960,17.7769050598145,42.5694427490234,-73.848747253418,3670144,344,710,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-27 06:10:47.051403,95.17065264928596,49.661594301325486,42.46429610398216,0.0253886853281869,6.0,-49.66,1.7549928774784245,-49.51,11.726,17.5567,29.087,0.9797,17.3257,17.416,15.94694647727805,0
140987,npp,216,2145,27.2201709747314,42.5697631835938,-73.8488922119141,3670144,216,1707,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-09-30 06:54:47.865418,-72.85246071430231,6.471581924951087,5.729606426921362,0.1741818013025746,13.0,6.44,1.0,6.73,12.2733,17.9239,27.2202,0.9596,26.4966,26.1213,16.042700596764362,0
141384,npp,579,3757,9.1288013458252,42.5705490112305,-73.8532485961914,3670144,582,3031,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-02 07:57:12.303088,-66.4297660764901,64.93723917007928,53.36080159645665,0.10445532683398989,23.0,64.85,2.898275349237888,64.93,15.805,24.2693,32.7233,0.7087,11.9763,6.4698,0.42575069736901927,0
141563,npp,1014,620,10.2825107574463,42.5687637329102,-73.8484268188477,3670144,1015,404,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-03 05:58:04.516303,92.99276312551274,58.70491488690933,49.18634943093537,0.09032942697271315,4.0,-58.67,2.253202848596432,-58.55,12.3985,16.2344,22.7044,1.0595,14.5588,10.8943,5.667610977532374,0
141575,npp,3018,3290,12.064112663269,42.568790435791,-73.8486633300781,3670144,3018,2636,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-03 07:38:30.901068,-69.26294660888958,54.68681561436268,46.28631481149784,0.09054796707699994,20.0,54.63,2.0682789409984763,54.78,13.0496,18.8821,27.192,0.9109,13.9038,10.9896,5.750265694568387,0
141961,npp,1664,2309,56.0086555480957,42.5682411193848,-73.8460083007812,3670144,1665,1861,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-05 07:00:59.212424,-74.03186024437703,15.800694882133453,13.956117196562246,0.05343860605188793,14.0,15.77,1.0442604737599883,16.21,13.815,17.514,26.2193,0.9821,54.0634,55.0055,51.913407146231,0
142541,npp,2473,787,39.1076507568359,42.5643730163574,-73.8480911254883,3670144,2473,571,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-08 06:04:19.445870,93.91119136254115,54.56728992003889,46.19198615011841,0.009025152157694801,5.0,-54.53,1.9513309067639726,-54.32,10.8626,18.6261,28.6449,0.9235,27.6965,36.114,35.591781878069774,0
142555,npp,1354,3445,4.69180202484131,42.5660934448242,-73.8503189086914,3670144,1353,2791,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-08 07:44:40.493204,-68.36066047712228,58.514745868966365,49.05764993287939,0.01619455847703974,21.0,58.45,2.253202848596432,58.63,13.8322,19.731,32.0605,0.8717,10.5257,4.09,3.1529419021862832,0
142734,npp,1665,282,4.67239665985107,42.5693702697754,-73.8516006469727,3670144,1669,148,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-09 05:45:20.264068,91.12548267738461,65.64115118152039,53.789125018755264,0.002180537670125551,2.0,-65.58,3.0,-65.46,13.5151,17.8648,22.7274,0.9628,12.8028,4.4986,4.372428577402963,0
142748,npp,700,2965,6.88002252578735,42.5696296691895,-73.8532104492188,3670144,699,2390,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-09 07:25:57.324802,-71.51740997502374,45.034362170586235,38.80699705677394,0.007284851339279587,18.0,44.99,1.5732132722552272,45.3,11.884,18.9387,26.5458,0.9082,9.5353,6.2485,5.82698008338608,0
142941,npp,28,2472,6.46538829803467,42.5626182556152,-73.8487319946289,3670144,27,2001,196611,3866755,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-10 07:07:12.376799,-74.9610161083434,24.447940313195062,21.5040772552069,0.0019861453811225865,15.0,24.43,1.1367971201176101,24.87,11.819,16.5795,21.8856,1.0374,8.3032,6.7075,6.5925766067222575,0
143138,npp,2403,1974,8.83185005187988,42.5695571899414,-73.8489227294922,3670176,2404,1544,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-11 06:48:25.645931,100.73618493069947,3.4797598044915308,3.081667965533065,8.007565687814282e-05,12.0,-3.49,1.0,-3.02,11.9517,17.2003,23.829,1.0,8.8319,8.8319,8.8319,0
143329,npp,1678,1470,12.7005481719971,42.5690307617188,-73.8542709350586,3670176,1678,1103,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-12 06:29:33.575528,96.82395185049384,30.558074950195667,26.762815677425962,2.1010574326210693e-11,9.0,-30.54,1.184412938166907,-30.11,11.4317,16.9384,24.7334,1.0155,13.6223,12.8969,12.8969,0
143526,npp,924,958,25.6007213592529,42.5690689086914,-73.8462524414062,3670176,923,708,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-13 06:10:39.727027,94.12074599015595,49.74949360015496,42.529988620843376,1.3917613513154782e-18,6.0,-49.72,1.7549928774784245,-49.51,11.726,17.5567,29.087,0.9797,21.7838,25.0809,25.0809,0
143538,npp,2827,3601,50.6954650878906,42.5663604736328,-73.8503952026367,3670176,2826,2921,196611,3866787,1625,usa_albany_25_41,42.56666667,-73.85,25,41,usa_albany,2012-10-13 07:50:55.436825,-66.85034030066083,61.92251184786771,51.400220828734085,4.2743654785372334e-11,22.0,61.84,2.5331140255951103,61.95,14.632,20.9963,32.7035,0.8192,28.9246,41.53,41.53,0
