gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2470,0.831970453262329,42.6853446960449,-74.0203704833984,3670176,2386,2000,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-01 07:08:49.317117,-75.6710639183091,24.36128787293627,21.429029679608437,0.0004998851681322622,15.0,24.33,1.1367971201176101,23.79,0.3401,0.5218,0.7535,0.8428,0.7126,0.7012,0
102535,npp,56,1300,0.499210298061371,42.6833610534668,-74.0164566040039,3670176,56,977,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-14 06:24:45.764918,96.71949205228981,37.85213183797915,32.92307330664922,2.0117893717179e-06,8.0,-37.84,1.357151599901897,-38.28,0.383,0.5504,0.7799,0.7991,0.4021,0.3989,0
102774,npp,1549,283,1.27867484092712,42.6850967407227,-74.0165863037109,3670176,1547,148,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-16 05:46:49.045940,90.75501353397358,65.60678066807155,53.77189851847917,4.073678221571805e-15,2.0,-65.56,3.0,-65.79,0.8054,1.0793,1.512,0.4075,0.5062,0.521,0
102783,npp,586,2963,0.623796552419662,42.6868057250977,-74.02001953125,3670176,586,2388,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-16 07:27:27.881849,-71.3184010955216,44.96513178891318,38.75335678721335,1.1709095141967214e-06,18.0,44.92,1.5732132722552272,44.45,0.3859,0.5889,0.7216,0.7468,0.462,0.4659,0
102903,npp,2980,2471,0.350560083985329,42.6811065673828,-74.0146255493164,3670176,2980,2001,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-17 07:08:42.869586,-74.60764408416053,24.407423135243015,21.470515749864635,7.96468223515816e-11,15.0,24.38,1.1367971201176101,23.79,0.3401,0.5218,0.7535,0.8428,0.2892,0.2955,0
103023,npp,2272,1972,0.32311624288559,42.6860084533691,-74.0174560546875,3670176,2272,1542,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-18 06:49:52.522671,89.36611578347177,3.6920063148619318,3.2697515864060223,1.030729928364858e-14,12.0,-3.6,1.0,-4.3,0.3231,0.4398,0.621,1.0,0.3231,0.3231,0
103261,npp,755,957,0.575465619564056,42.6817169189453,-74.0159759521484,3670176,756,708,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-20 06:12:06.487435,95.18153644492735,49.744373019791965,42.52986008661423,1.0392037571733137e-20,6.0,-49.75,1.7549928774784245,-50.11,0.5313,0.6716,1.0137,0.6548,0.385,0.3768,0
103380,npp,3032,450,0.585961073637009,42.6828079223633,-74.0206146240234,3670176,3032,263,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-21 05:53:07.243132,91.93436120483598,62.389317737814395,51.70985647749536,2.823773182082393e-23,3.0,-62.36,2.6065528283652384,-62.6,0.6565,0.8398,1.3405,0.5237,0.3424,0.3068,0
103979,npp,1435,618,0.606548249721527,42.6821632385254,-74.0133361816406,3670176,1434,402,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-04-26 05:59:23.702557,92.69561351348219,58.73972525786454,49.21483874865919,5.248189979645342e-13,4.0,-58.71,2.253202848596432,-58.97,0.5751,0.8028,1.0517,0.5478,0.3527,0.3323,0
132642,npp,1516,102,2.0250074863433802,42.6858215332031,-74.0130386352539,3670176,1514,46,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-17 05:39:22.920477,269.42962193290316,68.69717237115275,55.61067035741782,1.0045826194003914e-23,1.0,-68.64,3.3166247903554,-68.64,0.7113,1.1518,1.3833,0.3818,0.7031,0.7732,0
133015,npp,2279,1793,0.416183233261108,42.685375213623,-74.0131759643555,3670176,2279,1372,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-19 06:42:31.790786,98.78229317116165,13.90755048309927,12.292248962588538,2.835113772454284e-26,11.0,-13.89,1.015504800579495,-13.89,0.3178,0.4307,0.5351,1.0211,0.4255,0.4249,0
133195,npp,1535,1287,0.411417543888092,42.682746887207,-74.0144348144531,3670176,1538,965,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-20 06:23:37.908446,95.98300876571632,38.39745924203889,33.37768794622091,4.414027168583478e-27,8.0,-38.36,1.357151599901897,-38.28,0.383,0.5504,0.7799,0.7991,0.3374,0.3287,0
133558,npp,3016,270,0.796121001243591,42.6804656982422,-74.0165328979492,3670176,3016,140,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-22 05:45:43.022365,90.86574999868739,65.83780257714751,53.91506362592982,7.68414895968425e-24,2.0,-65.79,3.0,-65.79,0.8054,1.0793,1.512,0.4075,0.3454,0.3244,0
133749,npp,1395,2458,0.580648392438889,42.6808433532715,-74.0182723999023,3670176,1395,1991,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-23 07:07:36.874215,-74.77426343069567,23.742759464485175,20.89422161060309,8.640914780195167e-26,15.0,23.74,1.1367971201176101,23.79,0.3401,0.5218,0.7535,0.8428,0.4916,0.4894,0
133933,npp,673,1960,0.38967901468277,42.6819839477539,-74.0194396972656,3670176,673,1530,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-24 06:48:48.329484,103.76689325601289,4.2835954528275675,3.7935125036646804,6.027095169580649e-22,12.0,-4.3,1.0,-4.3,0.3231,0.4398,0.621,1.0,0.3897,0.3897,0
134479,npp,1452,438,0.679365873336792,42.6846389770508,-74.0141983032227,3670176,1451,254,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-27 05:52:01.359093,91.67348057175427,62.643121784894255,51.87821208346716,0.00039763454212115765,3.0,-62.6,2.6065528283652384,-62.6,0.6565,0.8398,1.3405,0.5237,0.3782,0.3558,0
134492,npp,442,3114,0.390495777130127,42.6794509887695,-74.0142059326172,3670176,441,2494,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-08-27 07:32:34.858985,-70.39565147687095,49.76429621287513,42.549967517044045,9.63716504691494e-12,19.0,49.73,1.7549928774784245,49.67,0.435,0.6067,0.8322,0.7248,0.3166,0.283,0
137306,npp,2838,943,0.479508906602859,42.6845779418945,-74.0135269165039,3670176,2839,698,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-11 06:10:54.659246,94.87608985913421,50.1820652978891,42.87021043315266,0.0001920453156348145,6.0,-50.17,1.7549928774784245,-50.11,0.5313,0.6716,1.0137,0.6548,0.3303,0.314,0
137498,npp,2043,436,0.824718832969666,42.6819190979004,-74.0178985595703,3670176,2042,253,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-12 05:51:55.422084,91.67870390917074,62.679234887143195,51.90194765955242,2.6786442792749834e-09,3.0,-62.64,2.6065528283652384,-62.6,0.6565,0.8398,1.3405,0.5237,0.434,0.4319,0
137512,npp,1032,3112,0.412523806095123,42.6859092712402,-74.0165252685547,3670176,1032,2493,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-12 07:32:28.922727,-70.4794198232506,49.70592587867332,42.50475448867106,0.00021149474891656218,19.0,49.67,1.7549928774784245,49.67,0.435,0.6067,0.8322,0.7248,0.3291,0.299,0
137701,npp,362,2621,0.377102315425873,42.6821594238281,-74.0159378051758,3670176,362,2115,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-13 07:13:43.949140,-73.1656258529943,31.554768227670657,27.616593648627134,1.411601179137744e-08,16.0,31.53,1.2365102219381485,31.555,0.3484,0.4743,0.6587,0.9272,0.3612,0.3496,0
137888,npp,2719,2126,0.400045990943909,42.6822967529297,-74.0195846557617,3670176,2719,1689,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-14 06:54:55.421770,-70.3610645878893,5.407518751505083,4.7883675724842885,1.020883994339781e-15,13.0,5.34,1.0,5.39,0.3341,0.4567,0.6367,0.9629,0.3831,0.3852,0
138269,npp,1234,1113,0.607004672288895,42.6848068237305,-74.0157318115234,3670176,1236,818,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-16 06:17:11.244098,96.35739934058074,44.743722848087906,38.57348051409775,5.331386437381277e-28,7.0,-44.74,1.5732132722552272,-44.725,0.4359,0.5824,0.6768,0.7551,0.4554,0.4583,0
138282,npp,18,3738,0.792186975479126,42.6861534118652,-74.0196380615234,3670176,21,3019,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-16 07:57:21.615051,-66.44970411546981,64.57680305295601,53.136373104729486,1.884778528431255e-23,23.0,64.5,2.8345692104261015,64.48,0.5607,0.7945,1.061,0.5535,0.4389,0.4385,0
138463,npp,448,603,1.28287768363953,42.6796073913574,-74.0201644897461,3670176,452,390,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-17 05:58:12.034679,92.63213962926875,59.08762377626693,49.458705325138325,3.723637694462052e-29,4.0,-59.06,2.253202848596432,-58.97,0.5751,0.8028,1.0517,0.5478,0.6528,0.7027,0
138477,npp,2458,3271,0.907595694065094,42.6837387084961,-74.0171051025391,3670176,2458,2616,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-17 07:38:40.197488,-69.63484875357383,54.1921342749253,45.92181747287738,6.421294837049788e-27,20.0,54.14,1.9513309067639726,54.19,0.4062,0.596,0.9297,0.7379,0.5995,0.6697,0
139065,npp,389,1790,0.288999393582344,42.6797256469727,-74.0153350830078,3670176,389,1369,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-20 06:42:19.936067,98.96144424897996,14.07708442343541,12.441481374861532,3.132373176559287e-28,11.0,-14.06,1.015504800579495,-13.89,0.3178,0.4307,0.5351,1.0211,0.3002,0.2951,0
139269,npp,1445,3890,0.52766489982605,42.6824340820312,-74.0144424438477,3670176,1447,3110,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-21 08:03:31.099161,-65.36315588951098,67.26450911108806,54.78739313093104,7.325946949462392e-29,24.0,67.18,3.1865100272627664,67.16,0.7095,1.0452,1.7259,0.4208,0.2774,0.222,0
139449,npp,1919,770,0.520898431539536,42.6863021850586,-74.0187911987305,3670176,1924,554,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-22 06:04:28.638277,93.43889880357432,54.99871164735536,46.51422900213905,7.396310226359053e-20,5.0,-54.97,2.0682789409984763,-54.82,0.5641,0.665,0.8711,0.6613,0.3701,0.3445,0
139462,npp,823,3427,0.299879267811775,42.6818733215332,-74.0180587768555,3670176,823,2774,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-22 07:44:51.463530,-68.56292655281405,58.08555166301488,48.75672763272573,8.749260544217689e-26,21.0,58.03,2.2013981571160284,58.1,0.4296,0.6185,0.9781,0.7111,0.2951,0.2132,0
139658,npp,154,2947,0.286337286233902,42.6870040893555,-74.0185699462891,3670176,154,2376,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-23 07:26:08.272280,-71.74866223006299,44.42041263026443,38.31516437035464,5.2555264525447456e-21,18.0,44.38,1.5732132722552272,44.45,0.3859,0.5889,0.7216,0.7468,0.2475,0.2138,0
140045,npp,1835,1955,0.414816558361053,42.6869506835938,-74.0204086303711,3670176,1835,1526,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-09-25 06:48:33.000044,98.60510402196002,4.572417460721574,4.04909766958388,6.8955636512037e-08,12.0,-4.59,1.0,-4.3,0.3231,0.4398,0.621,1.0,0.4148,0.4148,0
143138,npp,2390,1952,0.409286648035049,42.6832695007324,-74.0152130126953,3670176,2390,1522,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-11 06:48:23.866650,97.46616563350041,4.78103284543678,4.233584135559059,7.760725628872314e-05,12.0,-4.76,1.0,-4.3,0.3231,0.4398,0.621,1.0,0.4093,0.4093,0
143329,npp,1664,1449,0.703281164169312,42.680721282959,-74.0174865722656,3670176,1666,1088,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-12 06:29:31.796290,96.38179688479079,31.513847173380903,27.578198845565975,1.9285239739303478e-11,9.0,-31.49,1.2365102219381485,-31.13,0.3733,0.5862,0.6768,0.7503,0.5345,0.5277,0
143526,npp,908,937,0.676533639431,42.6857109069824,-74.0210723876953,3670176,907,695,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-13 06:10:37.947746,93.89991580577005,50.38668185349791,43.02364306024663,1.3124123321312579e-18,6.0,-50.35,1.7549928774784245,-50.11,0.5313,0.6716,1.0137,0.6548,0.4426,0.443,0
143538,npp,2818,3578,1.1012513041496281,42.6843338012695,-74.0189361572266,3670176,2821,2904,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-13 07:50:55.436825,-67.28745990923754,61.43643843576546,51.07398947304711,3.8179531933431146e-11,22.0,61.36,2.5331140255951103,61.47,0.5852,0.74,0.9796,0.5943,0.5824,0.6545,0
144316,npp,106,1620,0.6045472919940951,42.6841926574707,-74.0197372436523,3670176,106,1219,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-17 06:35:53.877345,97.85436300970453,23.282543055966443,20.492269397923547,6.597035494789179e-31,10.0,-23.27,1.0837787002826917,-22.95,0.3248,0.4663,0.6281,0.9432,0.5674,0.5702,0
144529,npp,1217,3733,1.21481215953827,42.6871147155762,-74.0179672241211,3670176,1221,3015,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-18 07:57:12.182266,-66.63881034359508,64.5000648824746,53.08017707926263,2.0057309818391088e-30,23.0,64.41,2.8345692104261015,64.48,0.5607,0.7945,1.061,0.5535,0.588,0.6724,0
144916,npp,852,99,2.72620725631714,42.6829299926758,-74.0165023803711,3670176,854,45,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-20 05:39:05.228611,269.844928852544,68.75544887064227,55.636702400330485,6.473989173306326e-23,1.0,-68.68,3.3166247903554,-68.64,0.7113,1.1518,1.3833,0.3818,0.9145,1.0409,0
144928,npp,3017,2781,0.334021881222725,42.6831970214844,-74.0163726806641,3670176,3017,2236,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-20 07:19:49.406590,-72.75757804173672,38.33091817669696,33.32061585139366,8.597744391498292e-28,17.0,38.3,1.357151599901897,38.48,0.3593,0.4969,0.7159,0.885,0.3197,0.2956,0
145125,npp,2337,2289,0.313715517520905,42.6862144470215,-74.016227722168,3670176,2338,1843,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-21 07:01:04.467253,-76.91532193417088,14.68219078758501,12.972647053644279,1.3223218425429462e-23,14.0,14.68,1.0442604737599883,14.95,0.3688,0.4294,0.6043,1.0241,0.329,0.3213,0
145324,npp,1629,1788,0.422947764396667,42.6821098327637,-74.0180282592773,3670176,1629,1368,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-22 06:42:14.191544,98.6202393926627,14.1824777666979,12.53293003917395,8.080347485406032e-18,11.0,-14.17,1.015504800579495,-13.89,0.3178,0.4307,0.5351,1.0211,0.4321,0.4319,0
145517,npp,891,1283,0.702793896198273,42.6847496032715,-74.0184936523438,3670176,891,961,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-23 06:23:22.133827,96.80274516706116,38.53660284640708,33.48919009092734,5.077237605229213e-11,8.0,-38.53,1.357151599901897,-38.28,0.383,0.5504,0.7799,0.7991,0.5521,0.5616,0
145911,npp,1426,2947,0.885159432888031,42.6836624145508,-74.0143814086914,3670176,1428,2376,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-10-25 07:26:07.954638,-71.84899822223788,44.412355511714075,38.30403715615959,2.7893902838411456e-05,18.0,44.38,1.5732132722552272,44.45,0.3859,0.5889,0.7216,0.7468,0.6281,0.661,0
148837,npp,828,774,0.523863345384598,42.6826362609863,-74.0168609619141,3670176,827,558,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-09 06:04:33.761749,93.56081304857665,54.896424338301784,46.431076180323444,3.760183737717348e-07,5.0,-54.87,2.0682789409984763,-54.82,0.5641,0.665,0.8711,0.6613,0.3715,0.3464,0
149053,npp,2142,2949,0.617540001869202,42.6836738586426,-74.0120468139648,3670176,2141,2377,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-10 07:26:13.439877,-71.34894291053368,44.49986392728687,38.37313380136652,2.7033197283355407e-06,18.0,44.45,1.5732132722552272,44.45,0.3859,0.5889,0.7216,0.7468,0.458,0.4612,0
149443,npp,752,1959,0.5155706405639651,42.6815795898438,-74.0126419067383,3670176,752,1529,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-12 06:48:40.021442,94.4646094550498,4.370813657281694,3.870173431724226,1.0246576800422919e-21,12.0,-4.35,1.0,-4.3,0.3231,0.4398,0.621,1.0,0.5156,0.5156,0
149826,npp,1168,3583,0.808574914932251,42.6817359924316,-74.0130310058594,3670176,1172,2907,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-14 07:51:09.857315,-66.95742202346777,61.550365022954004,51.14684704077047,1.2624597036185252e-28,22.0,61.47,2.5331140255951103,61.47,0.5852,0.74,0.9796,0.5943,0.4669,0.4806,0
150000,npp,1545,439,0.660591900348663,42.6814002990723,-74.0191421508789,3670176,1545,255,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-15 05:51:56.766330,91.66695695654971,62.6388781087149,51.8653593952354,8.022363818143855e-32,3.0,-62.58,2.6065528283652384,-62.6,0.6565,0.8398,1.3405,0.5237,0.371,0.3459,0
150196,npp,2941,2621,0.31146651506424,42.6836853027344,-74.0152740478516,3670176,2940,2115,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-16 07:13:45.347388,-73.32783324207743,31.56579044800095,27.622199392823692,6.007648962875174e-31,16.0,31.53,1.2365102219381485,31.555,0.3484,0.4743,0.6587,0.9272,0.3081,0.2888,0
150384,npp,2248,2128,0.2017880529165268,42.6846885681152,-74.0120315551758,3670176,2248,1690,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-17 06:54:58.643293,-73.57737429476914,5.478948444816722,4.850962840689067,1.9001622814741878e-29,13.0,5.45,1.0,5.39,0.3341,0.4567,0.6367,0.9629,0.1849,0.1943,0
150752,npp,776,1116,0.332438006997108,42.6796112060547,-74.0139083862305,3670176,776,820,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-19 06:17:14.555458,95.86006362983265,44.66844302621993,38.50736156733079,7.412969330841005e-21,7.0,-44.64,1.5732132722552272,-44.725,0.4359,0.5824,0.6768,0.7551,0.2809,0.251,0
150763,npp,2630,3737,0.961846113204956,42.6876106262207,-74.0177688598633,3670176,2631,3018,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-19 07:57:24.928749,-66.20459248807049,64.56851141948904,53.121382280594105,5.724617619205286e-26,23.0,64.48,2.8345692104261015,64.48,0.5607,0.7945,1.061,0.5535,0.4988,0.5324,0
150948,npp,2005,3272,0.64504462480545,42.6794166564941,-74.013298034668,3670176,2006,2616,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-20 07:38:45.339414,-69.78461054383617,54.22188754335075,45.936334532710326,2.5698212158906742e-21,20.0,54.16,1.9513309067639726,54.19,0.4062,0.596,0.9297,0.7379,0.4649,0.476,0
151307,npp,648,2293,0.332327544689178,42.6860389709473,-74.0143280029297,3670176,648,1846,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-11-22 07:01:15.481912,-75.23811255428667,14.911344922466357,13.173815856092498,9.893194493681934e-09,14.0,14.89,1.0442604737599883,14.95,0.3688,0.4294,0.6043,1.0241,0.3468,0.3404,0
154308,npp,583,1790,0.329490795731544,42.6834411621094,-74.0177307128906,3670176,583,1370,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-09 06:42:25.420361,99.61410197668775,14.029652878777515,12.398863026102099,7.830841899874528e-10,11.0,-14.06,1.015504800579495,-13.89,0.3178,0.4307,0.5351,1.0211,0.3401,0.3364,0
154906,npp,1321,266,0.970968961715698,42.6813468933105,-74.0143127441406,3670176,1321,138,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-12 05:45:36.647355,90.66002630024944,65.87469447705391,53.9336428015303,1.8193873704706706e-29,2.0,-65.86,3.0,-65.79,0.8054,1.0793,1.512,0.4075,0.4037,0.3956,0
154919,npp,361,2947,0.359993994235992,42.6826248168945,-74.0156173706055,3670176,361,2376,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-12 07:26:15.485048,-71.6673724605535,44.45682701376325,38.342112171654016,2.186145605809268e-24,18.0,44.38,1.5732132722552272,44.45,0.3859,0.5889,0.7216,0.7468,0.2943,0.2688,0
155462,npp,1317,1453,0.35728444159030903,42.6809349060059,-74.0198593139648,3670176,1317,1090,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-15 06:29:49.831345,97.80259767063836,31.289010943763,27.38752313896197,1.0613255796901019e-30,9.0,-31.31,1.2365102219381485,-31.13,0.3733,0.5862,0.6768,0.7503,0.2547,0.2681,0
156202,npp,441,2124,0.485030114650726,42.6852493286133,-74.0145416259766,3670176,441,1687,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-19 06:54:56.636851,-72.6563695094209,5.282002425807015,4.67707942218622,2.075067066660479e-18,13.0,5.22,1.0,5.39,0.3341,0.4567,0.6367,0.9629,0.4681,0.467,0
156385,npp,2788,1622,0.28381359577179,42.6836357116699,-74.0135879516602,3670176,2788,1221,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-20 06:36:06.303868,99.39637042622005,23.12681119208372,20.358246297656198,2.9437799916368924e-12,10.0,-23.16,1.0837787002826917,-22.95,0.3248,0.4663,0.6281,0.9432,0.2714,0.2677,0
156761,npp,188,3267,0.929655313491821,42.6812171936035,-74.0192565917969,3670176,187,2611,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2012-12-22 07:38:41.345359,-69.46697838429843,54.117629333073516,45.864083129043024,4.4688465703142815e-07,20.0,54.03,1.9513309067639726,54.19,0.4062,0.596,0.9297,0.7379,0.6108,0.686,0
169336,npp,1008,89,1.94749343395233,42.682918548584,-74.0189971923828,3670176,1013,40,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-08 05:39:06.189703,269.47223085838715,68.85666498660454,55.70248234149958,2.3496814314770665e-20,1.0,-68.85,3.3985290935932855,-68.64,0.7113,1.1518,1.3833,0.3818,0.6739,0.7436,0
169348,npp,102,2777,0.467567652463913,42.6823387145996,-74.013542175293,3670176,102,2232,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-08 07:19:52.146021,-73.19408664118602,38.203763579592966,33.218378422746994,8.687382306791164e-13,17.0,38.14,1.357151599901897,38.48,0.3593,0.4969,0.7159,0.885,0.4181,0.4138,0
169527,npp,2484,2284,0.863143980503082,42.6852188110352,-74.0133438110352,3670176,2484,1838,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-09 07:01:05.388886,-76.36562394708497,14.439511084241884,12.760623370232175,1.0144751874718254e-19,14.0,14.39,1.015504800579495,14.95,0.3688,0.4294,0.6043,1.0241,0.8669,0.884,0
169706,npp,1766,1782,1.3626481294632,42.6824569702148,-74.0175247192383,3670176,1766,1362,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-10 06:42:15.077646,100.47447937205384,14.464824538850802,12.782743985101805,1.051791806234997e-25,11.0,-14.51,1.015504800579495,-13.89,0.3178,0.4307,0.5351,1.0211,1.3575,1.3913,0
170065,npp,242,761,0.65767902135849,42.682487487793,-74.018798828125,3670176,244,544,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-12 06:04:25.556502,94.06403144750817,55.181849133034795,46.65143131884594,6.782001091926832e-32,5.0,-55.19,2.0682789409984763,-54.82,0.5641,0.665,0.8711,0.6613,0.4362,0.4349,0
170985,npp,1739,931,1.36857092380524,42.6856231689453,-74.0201110839844,3670176,1739,691,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-17 06:10:43.888949,94.57219636964936,50.51564015540136,43.12644839964796,1.2583599266650503e-15,6.0,-50.53,1.7549928774784245,-50.11,0.5313,0.6716,1.0137,0.6548,0.8369,0.8961,0
170999,npp,578,3573,1.45301187038422,42.6835746765137,-74.0181274414062,3670176,581,2900,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-17 07:51:01.376406,-67.77640123451641,61.3634508976129,51.02874821390485,1.0221553803779762e-20,22.0,61.26,2.5331140255951103,61.47,0.5852,0.74,0.9796,0.5943,0.7213,0.8636,0
171360,npp,2371,2612,1.97340309619904,42.6833724975586,-74.0130462646484,3670176,2372,2109,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-01-19 07:13:38.509399,-73.45719449429708,31.18523881870959,27.301507233025315,1.381004821231847e-10,16.0,31.13,1.2365102219381485,31.555,0.3484,0.4743,0.6587,0.9272,1.6521,1.8297,0
174512,npp,2507,2125,0.898510754108429,42.6823539733887,-74.0139617919922,3670176,2507,1688,196611,3866787,1045,usa_albany_5_27,42.68333333,-74.01666667,5,27,usa_albany,2013-02-05 06:55:12.156633,-74.30836261605087,5.340111027503351,4.728518426843623,8.24456889654033e-09,13.0,5.28,1.0,5.39,0.3341,0.4567,0.6367,0.9629,0.8816,0.8652,0
