gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2385,2475,0.87705385684967,42.6768760681152,-73.9765472412109,3670176,2386,2004,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-01 07:08:49.317117,-75.63764371859988,24.608895343788706,21.643596992819795,0.0004944564981770355,15.0,24.58,1.1367971201176101,23.94,0.4667,0.7006,1.255,0.909,0.792,0.7972,0.7972,0
101163,npp,946,1475,0.806028127670288,42.6737174987793,-73.9751892089844,3670144,946,1106,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-03 06:31:08.623230,98.35333175567426,30.292487307115834,26.53591513811078,0.018642871421451726,9.0,-30.3,1.184412938166907,-30.91,0.5074,0.7307,1.633,0.8714,0.7003,0.7024,0.11852190202583712,0
101171,npp,2692,4058,1.19211912155151,42.6774940490723,-73.9748764038086,3670144,2694,3195,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-03 08:11:06.536561,-63.981861088081374,69.95056534136219,56.31619981410286,0.0011332101571383973,25.0,69.84,3.5496478698597698,69.62,1.0017,1.6607,3.2018,0.3834,0.5048,0.4571,0.4216088690364713,0
101294,npp,2084,3601,3.60339999198914,42.6770782470703,-73.9736785888672,3670144,2086,2921,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-04 07:52:28.643539,-67.38615961688362,61.92678023525944,51.403450594673515,0.010649414422942777,22.0,61.84,2.5331140255951103,61.57,0.7243,1.2054,2.0086,0.5283,1.5834,1.9035,1.569969842695388,0
101411,npp,2461,456,2.27104163169861,42.6775970458984,-73.9774017333984,3670144,2459,268,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-05 05:53:13.692971,91.62046439130339,62.28630312328829,51.63738383598775,0.07022830525742198,3.0,-62.24,2.6065528283652384,-62.5,0.9311,1.5831,3.0493,0.4022,0.9007,0.9135,-1.2859878562789224,0
101420,npp,1446,3130,2.27727103233337,42.6731605529785,-73.9735794067383,3670144,1447,2505,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-05 07:33:47.191465,-70.81343180264042,50.26839347879742,42.93696794881405,0.03445182849432146,19.0,50.21,1.7549928774784245,49.85,0.7072,1.0125,1.6324,0.6289,1.3575,1.4323,0.35329947276093643,0
101543,npp,778,2639,2.67838144302368,42.6757736206055,-73.9782485961914,3670144,778,2129,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-06 07:15:02.183339,-73.69286396003147,32.385766948768115,28.32169405424639,0.07775425501109323,16.0,32.34,1.2365102219381485,31.76,0.5586,0.8643,1.7978,0.7368,2.1039,1.9733,-0.4618938871946532,0
101665,npp,66,2146,2.18444108963013,42.6740493774414,-73.975959777832,3670144,66,1708,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-07 06:56:15.398064,-78.42786112267729,6.522511744564077,5.774499775912057,0.09392441106326246,13.0,6.49,1.0,5.74,0.4871,0.7229,1.2886,0.8809,2.0983,1.9243,-1.0173287461950788,0
102412,npp,802,1810,0.626014709472656,42.6756019592285,-73.9782257080078,3670144,802,1388,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-13 06:43:39.674742,100.46568307701997,12.920726215933431,11.42325787866024,0.0008368700418657641,11.0,-12.93,1.015504800579495,-13.67,0.3716,0.626,1.3769,1.0172,0.6368,0.6368,0.6368,0
102535,npp,57,1305,0.679763853549957,42.6723022460938,-73.9724197387695,3670176,57,981,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-14 06:24:45.764918,96.66668564121215,37.65311506723721,32.75718710529678,2.0984859854963496e-06,8.0,-37.64,1.357151599901897,-38.14,0.4704,0.6768,1.5458,0.9408,0.6389,0.6395,0.6395,0
102774,npp,1550,288,1.43875503540039,42.6777648925781,-73.9715728759766,3670176,1548,151,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-16 05:46:49.045940,90.75294899195929,65.52000280853535,53.71813114730556,4.206708396204994e-15,2.0,-65.47,3.0,-65.71,0.9576,1.5947,2.7022,0.3993,0.5848,0.5745,0.5745,0
102903,npp,2980,2475,0.516444355249405,42.6743087768555,-73.9795989990234,3670176,2980,2004,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-17 07:08:42.869586,-74.58985476222749,24.6054022466005,21.642082960049798,8.179593701054883e-11,15.0,24.58,1.1367971201176101,23.94,0.4667,0.7006,1.255,0.909,0.4748,0.4694,0.4694,0
103023,npp,2273,1978,0.256497338414192,42.6721496582031,-73.9720916748047,3670176,2273,1547,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-18 06:49:54.301950,105.05552075674132,3.206540542457789,2.839905895123373,1.0589292300530705e-14,12.0,-3.26,1.0,-4.06,0.4071,0.6368,2.0191,1.0,0.2565,0.2565,0.2565,0
103261,npp,756,962,0.654975235462189,42.6717643737793,-73.9717025756836,3670176,757,711,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-20 06:12:06.487435,95.15704478509602,49.596089540012656,42.41461890978669,1.0504185630596387e-20,6.0,-49.6,1.7549928774784245,-49.96,0.6176,1.1104,1.8043,0.5735,0.3773,0.3756,0.3756,0
103380,npp,3033,455,0.885161340236664,42.6746978759766,-73.9764404296875,3670176,3033,267,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-21 05:53:07.243132,91.9275165548097,62.29275604741879,51.64582676782268,2.8307959840715933e-23,3.0,-62.26,2.6065528283652384,-62.5,0.9311,1.5831,3.0493,0.4022,0.369,0.356,0.356,0
103979,npp,1436,622,0.928758144378662,42.673755645752,-73.9766540527344,3670176,1435,406,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-04-26 05:59:23.702557,92.67842468788776,58.64799934571384,49.1502525049401,5.119478701234262e-13,4.0,-58.62,2.253202848596432,-58.9,0.8474,1.5005,2.7012,0.4244,0.383,0.3941,0.3941,0
132642,npp,1518,106,2.17133688926697,42.6718330383301,-73.9750747680664,3670176,1515,48,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-17 05:39:22.920477,269.39454741311846,68.63296536265511,55.57405478697801,1.001280938533456e-23,1.0,-68.57,3.3166247903554,-68.58,1.4112,2.0762,3.883,0.3067,0.6654,0.6659,0.6659,0
133015,npp,2280,1797,0.324074238538742,42.673656463623,-73.9783325195312,3670176,2280,1376,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-19 06:42:31.790786,98.53402820318873,13.68460751701865,12.09604470965847,2.822068114782855e-26,11.0,-13.67,1.015504800579495,-13.67,0.3716,0.626,1.3769,1.0172,0.3394,0.3296,0.3296,0
133195,npp,1536,1291,0.450784742832184,42.6725921630859,-73.9789581298828,3670176,1538,969,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-20 06:23:37.908446,95.92382666736695,38.23872543546562,33.24568796282488,4.367659131141677e-27,8.0,-38.2,1.357151599901897,-38.14,0.4704,0.6768,1.5458,0.9408,0.4702,0.4241,0.4241,0
133558,npp,3017,275,2.50528359413147,42.6730499267578,-73.9708099365234,3670176,3017,143,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-22 05:45:43.022365,90.86435649244673,65.75038999355901,53.86119934303128,7.485632233699826e-24,2.0,-65.7,3.0,-65.71,0.9576,1.5947,2.7022,0.3993,0.9403,1.0004,1.0004,0
133749,npp,1395,2463,0.458682984113693,42.6724624633789,-73.9748001098633,3670176,1395,1994,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-23 07:07:36.874215,-74.75159777558186,23.99038935337988,21.10908504491568,8.45592543766504e-26,15.0,23.99,1.1367971201176101,23.94,0.4667,0.7006,1.255,0.909,0.424,0.4169,0.4169,0
133933,npp,673,1965,0.410687953233719,42.6752166748047,-73.9747772216797,3670176,673,1535,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-24 06:48:48.329484,103.95381752538712,3.9939598775956413,3.5371069708619367,5.86054106467148e-22,12.0,-4.01,1.0,-4.06,0.4071,0.6368,2.0191,1.0,0.4107,0.4107,0.4107,0
134479,npp,1453,442,0.735665082931519,42.6767692565918,-73.9775314331055,3670176,1451,257,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-27 05:52:01.359093,91.66148096970599,62.563738567833305,51.82583172129781,0.00039366369025928987,3.0,-62.52,2.6065528283652384,-62.5,0.9311,1.5831,3.0493,0.4022,0.3116,0.2959,0.2959,0
134492,npp,441,3118,0.5341053307056429,42.6769943237305,-73.9761505126953,3670176,441,2497,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-27 07:32:34.858985,-70.4252318394907,49.88494807146401,42.64363118753174,9.365400827962506e-12,19.0,49.85,1.7549928774784245,49.85,0.7072,1.0125,1.6324,0.6289,0.3642,0.3359,0.3359,0
134859,npp,2148,2133,0.890189051628113,42.6782684326172,-73.9763412475586,3670144,2149,1696,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-29 06:55:03.119687,-78.46806628774945,5.746330757451006,5.088206575642882,0.012591824217303996,13.0,5.74,1.0,5.74,0.4871,0.7229,1.2886,0.8809,0.8041,0.7842,0.38983530113903725,0
135035,npp,1407,1630,1.75166916847229,42.6741142272949,-73.9758758544922,3670144,1407,1228,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-30 06:36:11.019826,98.19711379389608,22.736905683889127,20.020323563414976,0.0530766787300106,10.0,-22.74,1.0837787002826917,-22.68,0.4463,0.6796,1.7527,0.937,1.626,1.6413,-0.02101421775536072,0
135224,npp,652,1119,3.50264477729797,42.6776466369629,-73.9770812988281,3670144,651,823,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-31 06:17:17.143412,95.80808863899446,44.54917880672458,38.417548401381055,0.1251533302583113,7.0,-44.54,1.5732132722552272,-44.54,0.6241,1.1003,3.2632,0.5787,2.1638,2.027,-1.8926906299675976,0
135236,npp,2523,3745,4.11085510253906,42.6705856323242,-73.973518371582,3670144,2522,3023,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-08-31 07:57:27.513595,-66.12013784934219,64.70702445825944,53.21957621845815,0.07629271662187562,23.0,64.63,2.898275349237888,64.58,0.8422,1.4221,2.9315,0.4478,1.5645,1.8407,-0.5487198089681269,0
135405,npp,2941,610,4.80699729919434,42.6714897155762,-73.9745559692383,3670144,2939,395,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-01 05:58:19.708577,92.55054265985926,58.9335959532662,49.35160197418527,0.14173721338993048,4.0,-58.9,2.253202848596432,-58.9,0.8474,1.5005,2.7012,0.4244,2.1042,2.0399,-2.3991830519296866,0
135418,npp,1877,3278,5.11574697494507,42.6764144897461,-73.9721221923828,3670144,1878,2623,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-01 07:38:47.871816,-69.54432052737502,54.374731658693484,46.058254107574555,0.10997518670517857,20.0,54.33,1.9513309067639726,54.3,0.6604,0.9326,1.997,0.6828,2.7805,3.4929,0.04857528273105016,0
135585,npp,2127,105,3.54948997497559,42.6746826171875,-73.9763336181641,3670144,2133,48,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-02 05:39:18.717451,269.40898465604874,68.6464294193864,55.5843090188732,0.11082272962191342,1.0,-68.59,3.3166247903554,-68.58,1.4112,2.0762,3.883,0.3067,1.081,1.0886,-2.382269005162563,0
135598,npp,1218,2791,2.7984664440155,42.6776924133301,-73.9746322631836,3670144,1219,2246,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-02 07:20:04.673097,-73.06239378771342,38.728137523026724,33.65482397185236,0.10257201359332728,17.0,38.7,1.357151599901897,38.7,0.6103,1.0518,1.9918,0.6054,1.9238,1.6942,-1.5182639412220058,0
135786,npp,530,2298,2.46472001075745,42.6791076660156,-73.9776840209961,3670144,531,1851,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-03 07:01:17.916339,-75.71367177123234,15.16786089762375,13.40110356444365,0.08823171958261122,14.0,15.17,1.0442604737599883,15.22,0.4176,0.7818,1.4635,0.8145,2.2483,2.0074,-0.7559387285826769,0
136349,npp,1350,778,1.82365250587463,42.6720924377441,-73.9736785888672,3670144,1351,562,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-06 06:04:38.069936,94.13204043242771,54.78167229455727,46.35523147970226,0.033825291065678616,5.0,-54.77,2.0682789409984763,-54.71,0.7408,1.1316,2.3794,0.5627,0.9714,1.0262,-0.03317793403034419,0
136362,npp,250,3434,1.26423454284668,42.6779518127441,-73.9741134643555,3670144,250,2781,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-06 07:44:59.115545,-68.52090005026047,58.25567033884524,48.878944735082634,0.04286023284157439,21.0,58.2,2.253202848596432,58.22,0.7186,1.0737,2.7627,0.5931,0.7213,0.7498,-0.5925442486157257,0
136741,npp,1977,2462,0.878163456916809,42.6764526367188,-73.9704666137695,3670144,1977,1993,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-08 07:07:30.935635,-73.92731992525292,23.95131367716698,21.075677435104232,0.016911471130252022,15.0,23.94,1.1367971201176101,23.94,0.4667,0.7006,1.255,0.909,0.793,0.7982,0.26854781422594787,0
137115,npp,533,1461,0.63877534866333,42.6742210388184,-73.9718856811523,3670144,533,1095,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-10 06:29:50.304579,98.25795844843287,30.954405439068776,27.10366391917258,0.0024948441499846406,9.0,-30.95,1.2365102219381485,-30.91,0.5074,0.7307,1.633,0.8714,0.5624,0.5566,0.47846370736007754,0
137127,npp,2283,4047,1.24328792095184,42.6772689819336,-73.9784393310547,3670144,2282,3190,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-10 08:09:48.220028,-63.945433252068426,69.76494376417001,56.22214873067895,0.006153498840572827,25.0,69.67,3.5496478698597698,69.62,1.0017,1.6607,3.2018,0.3834,0.5192,0.4767,0.28397790705107495,0
137306,npp,2839,947,0.616208463907242,42.6752281188965,-73.977409362793,3670176,2839,701,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-11 06:10:54.659246,94.84613835100829,50.0623459907938,42.77751156695455,0.00019311949402610632,6.0,-50.05,1.7549928774784245,-49.96,0.6176,1.1104,1.8043,0.5735,0.3552,0.3534,0.3534,0
137322,npp,1673,3589,0.635234892368317,42.6740646362305,-73.9795837402344,3670144,1673,2912,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-11 07:51:10.365571,-67.36484962441409,61.6574257038788,51.229095687858496,0.0019789488828279495,22.0,61.59,2.5331140255951103,61.57,0.7243,1.2054,2.0086,0.5283,0.4117,0.3356,0.27362108679652625,0
137498,npp,2044,441,1.46009027957916,42.6738204956055,-73.9722671508789,3670176,2042,256,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-12 05:51:55.422084,91.67264823247515,62.58064702246926,51.83692824863887,2.752330292936328e-09,3.0,-62.54,2.6065528283652384,-62.5,0.9311,1.5831,3.0493,0.4022,0.5896,0.5873,0.5873,0
137512,npp,1032,3117,0.593252778053284,42.6747741699219,-73.9728012084961,3670176,1032,2496,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-12 07:32:28.922727,-70.45206851631285,49.85727526554262,42.622291071634386,0.00021270347734937136,19.0,49.82,1.7549928774784245,49.85,0.7072,1.0125,1.6324,0.6289,0.3979,0.3731,0.3731,0
137701,npp,362,2626,0.5606274306774139,42.6729698181152,-73.9720687866211,3670176,362,2119,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-13 07:13:43.949140,-73.14425744805881,31.778945723592848,27.80750378517531,1.4529178237964992e-08,16.0,31.76,1.2365102219381485,31.76,0.5586,0.8643,1.7978,0.7368,0.3912,0.413,0.413,0
137888,npp,2719,2131,0.412547260522842,42.6748924255371,-73.9748306274414,3670176,2719,1694,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-14 06:54:55.421770,-70.69352664917989,5.694598960900693,5.042400809877153,1.047192622081105e-15,13.0,5.63,1.0,5.74,0.4871,0.7229,1.2886,0.8809,0.3265,0.3634,0.3634,0
138269,npp,1235,1118,0.624265253543854,42.674388885498,-73.9720611572266,3670176,1236,822,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-16 06:17:11.244098,96.32476658267232,44.57557046687843,38.438099364474674,5.362503670863416e-28,7.0,-44.57,1.5732132722552272,-44.54,0.6241,1.1003,3.2632,0.5787,0.3342,0.3613,0.3613,0
138282,npp,18,3743,1.22968626022339,42.672492980957,-73.9767532348633,3670176,21,3022,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-16 07:57:21.615051,-66.4212653120032,64.67021430557503,53.19552746814929,1.9190574651049563e-23,23.0,64.59,2.8345692104261015,64.58,0.8422,1.4221,2.9315,0.4478,0.5689,0.5506,0.5506,0
138463,npp,450,608,1.78408169746399,42.6725044250488,-73.9791564941406,3670176,452,394,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-17 05:58:13.813960,92.98165634983718,58.97512199938368,49.37979240065223,3.716543774499541e-29,4.0,-58.95,2.253202848596432,-58.9,0.8474,1.5005,2.7012,0.4244,0.7626,0.7571,0.7571,0
138477,npp,2458,3276,0.957669496536255,42.6715469360352,-73.9722061157227,3670176,2457,2621,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-17 07:38:40.197488,-69.60515219126937,54.32912028702093,46.023800321294054,6.487164653357539e-27,20.0,54.27,1.9513309067639726,54.3,0.6604,0.9326,1.997,0.6828,0.6496,0.6539,0.6539,0
139065,npp,389,1794,0.260885313153267,42.6747131347656,-73.978759765625,3670176,389,1373,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-20 06:42:19.936067,98.96021366507249,13.851460019665707,12.24294878917633,3.091668101621201e-28,11.0,-13.84,1.015504800579495,-13.67,0.3716,0.626,1.3769,1.0172,0.2772,0.2654,0.2654,0
139254,npp,2713,1288,0.381325989961624,42.6765251159668,-73.9774627685547,3670176,2713,966,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-21 06:23:26.066728,97.0857157848933,38.32952273357686,33.32096217031849,6.771225804131419e-25,8.0,-38.32,1.357151599901897,-38.14,0.4704,0.6768,1.5458,0.9408,0.419,0.3587,0.3587,0
139269,npp,1444,3894,0.556253969669342,42.6768989562988,-73.9757690429688,3670176,1446,3113,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-21 08:03:31.099161,-65.36760962486517,67.33348323522404,54.82830807532846,7.24311753175033e-29,24.0,67.25,3.1865100272627664,67.25,0.7988,1.337,2.89,0.4763,0.3918,0.2649,0.2649,0
139449,npp,1920,775,0.5450587868690491,42.6773490905762,-73.9748077392578,3670176,1924,559,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-22 06:04:28.638277,93.42229249839106,54.87402789985488,46.42211414943254,7.180587169526595e-20,5.0,-54.84,2.0682789409984763,-54.71,0.7408,1.1316,2.3794,0.5627,0.3532,0.3067,0.3067,0
139462,npp,822,3431,0.733887195587158,42.6778602600098,-73.9781875610352,3670176,823,2778,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-22 07:44:51.463530,-68.57806931703132,58.184089368777265,48.826673952509275,8.583157897958329e-26,21.0,58.12,2.2013981571160284,58.22,0.7186,1.0737,2.7627,0.5931,0.4824,0.4352,0.4352,0
139658,npp,154,2952,0.37036725878715504,42.6767196655273,-73.9756469726562,3670176,154,2380,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-23 07:26:08.272280,-71.72103400016518,44.590274999732124,38.4520601449031,5.109622353734082e-21,18.0,44.55,1.5732132722552272,44.67,0.5099,0.7773,1.4605,0.8193,0.3781,0.3034,0.3034,0
139851,npp,2545,2459,0.263512372970581,42.6771812438965,-73.9728469848633,3670176,2546,1991,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-24 07:07:23.303967,-75.79154912797335,23.81071625926824,20.95301411720428,7.943937262152704e-15,15.0,23.79,1.1367971201176101,23.94,0.4667,0.7006,1.255,0.909,0.2523,0.2395,0.2395,0
140045,npp,1836,1960,0.344031646847725,42.6737213134766,-73.9774856567383,3670176,1836,1530,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-25 06:48:33.000044,97.67847472389015,4.290025209241744,3.7991300180012018,6.69025164664363e-08,12.0,-4.3,1.0,-4.06,0.4071,0.6368,2.0191,1.0,0.344,0.344,0.344,0
140417,npp,329,944,3.09171986579895,42.6763954162598,-73.9774932861328,3670144,329,699,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-09-27 06:10:45.272123,94.90852624036482,50.14829707597815,42.84194444996503,0.0254376937801701,6.0,-50.14,1.7549928774784245,-49.96,0.6176,1.1104,1.8043,0.5735,1.7657,1.773,0.9763141287385255,0
141384,npp,570,3738,6.24498701095581,42.6732559204102,-73.9754257202148,3670144,569,3018,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-02 07:57:10.523850,-66.1992960091735,64.58953047449981,53.14151269687186,0.10444288382738992,23.0,64.5,2.8345692104261015,64.58,0.8422,1.4221,2.9315,0.4478,2.3382,2.7963,-0.47475792758421553,0
141563,npp,998,605,11.8621759414673,42.6785049438477,-73.9750061035156,3670144,999,391,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-03 05:58:02.737021,92.80981978822695,59.05458585718784,49.432041557366425,0.09017287612587062,4.0,-59.02,2.253202848596432,-58.9,0.8474,1.5005,2.7012,0.4244,5.2354,5.0339,2.209765980567211,0
141575,npp,3007,3271,11.6196870803833,42.6785736083984,-73.9744873046875,3670144,3012,2617,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-03 07:38:29.121788,-69.41150977602955,54.19252055618929,45.919158197698216,0.09047661024558204,20.0,54.14,1.9513309067639726,54.3,0.6604,0.9326,1.997,0.6828,6.1136,7.9336,5.099953298958363,0
141961,npp,1652,2292,1.19703650474548,42.6739883422852,-73.970817565918,3670144,1652,1845,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-05 07:00:59.212424,-76.6239241455191,14.848128387064415,13.119141588460632,0.053344915966193306,14.0,14.84,1.0442604737599883,15.22,0.4176,0.7818,1.4635,0.8145,1.0344,0.9749,-0.69581516864579,0
142155,npp,931,1790,1.47964525222778,42.6750831604004,-73.977165222168,3670144,931,1369,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-06 06:42:08.921976,99.47927689553407,14.078543075154304,12.442040377014072,0.0353642248204434,11.0,-14.06,1.015504800579495,-13.67,0.3716,0.626,1.3769,1.0172,1.4774,1.5051,0.39752403395370983,0
142541,npp,2457,771,2.1030323505401602,42.675838470459,-73.9742279052734,3670144,2457,555,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-08 06:04:17.666632,93.71889779544946,54.97441290629817,46.493455640371856,0.008984725548940987,5.0,-54.94,2.0682789409984763,-54.71,0.7408,1.1316,2.3794,0.5627,1.1065,1.1835,0.9021064128351413,0
142555,npp,1343,3426,2.24290871620178,42.6785583496094,-73.9757843017578,3670144,1348,2774,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-08 07:44:38.713922,-68.13861103308093,58.064890584317126,48.73922239244889,0.016147757268854222,21.0,58.0,2.2013981571160284,58.22,0.7186,1.0737,2.7627,0.5931,1.1679,1.3302,0.8244666509066725,0
142734,npp,1648,267,3.06888818740845,42.6736259460449,-73.9720001220703,3670144,1653,139,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-09 05:45:16.705557,90.37901538546318,65.90839985842041,53.95428460720644,0.0021620964155219494,2.0,-65.84,3.0,-65.71,0.9576,1.5947,2.7022,0.3993,1.1282,1.2255,1.1577850694942247,0
142748,npp,689,2947,1.89255023002625,42.6777496337891,-73.9771499633789,3670144,691,2376,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-09 07:25:57.324802,-72.28171128950989,44.42054641392226,38.31301648648719,0.007254409653661701,18.0,44.38,1.5732132722552272,44.67,0.5099,0.7773,1.4605,0.8193,1.3457,1.5505,1.3232983627226258,0
142941,npp,15,2453,1.20596659183502,42.6774444580078,-73.9769058227539,3670144,15,1987,196611,3866755,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-10 07:07:10.597518,-74.37454967705563,23.509174111616577,20.689836942786467,0.0019700492084545815,15.0,23.49,1.1367971201176101,23.94,0.4667,0.7006,1.255,0.909,1.0814,1.0962,1.034499816656763,0
143138,npp,2390,1957,0.449987471103668,42.6765327453613,-73.9704437255859,3670176,2390,1527,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-11 06:48:23.866650,97.23605873944638,4.493111014849659,3.97874731452749,7.836974962785683e-05,12.0,-4.47,1.0,-4.06,0.4071,0.6368,2.0191,1.0,0.45,0.45,0.45,0
143329,npp,1664,1454,0.730727016925812,42.6760482788086,-73.9732360839844,3670176,1666,1091,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-12 06:29:31.796290,96.39723686831404,31.293560973310615,27.39048566245579,1.9908762322054036e-11,9.0,-31.27,1.2365102219381485,-30.91,0.5074,0.7307,1.633,0.8714,0.6368,0.6368,0.6368,0
143526,npp,909,942,0.825275182723999,42.6758232116699,-73.975456237793,3670176,908,698,196611,3866787,1090,usa_albany_10_28,42.675,-73.975,10,28,usa_albany,2012-10-13 06:10:37.947746,93.87272872185159,50.23759358729782,42.90840737430157,1.3451018910998704e-18,6.0,-50.2,1.7549928774784245,-49.96,0.6176,1.1104,1.8043,0.5735,0.4743,0.4733,0.4733,0
