gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2375,2498,8.11894512176514,42.6995391845703,-73.7441787719727,3670176,2375,2023,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-01 07:08:47.537836,-74.47787294857467,25.743416791578884,22.62540994413344,0.0004698382803550942,15.0,25.71,1.1367971201176101,25.145,4.6099,5.7234,8.0738,1.0966,8.3836,8.9034,0
102535,npp,50,1330,6.51579713821411,42.697380065918,-73.7403945922852,3670176,51,1004,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-14 06:24:45.764918,97.36084189677571,36.64842110351542,31.91770489330334,2.4664104852414243e-06,8.0,-36.64,1.357151599901897,-37.2,4.4661,5.7277,7.1893,1.0958,6.857,7.1398,0
103023,npp,2264,2001,5.10752582550049,42.6985816955566,-73.7442321777344,3670176,2264,1570,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-18 06:49:52.522671,92.26447509897766,1.9494262297969396,1.7266563236558774,1.2598696211518534e-14,12.0,-1.93,1.0,-2.79,4.5491,6.2763,12.5631,1.0,5.1075,5.1075,0
103142,npp,1513,1498,4.65050888061523,42.6999855041504,-73.7425003051758,3670176,1513,1123,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-19 06:31:00.396015,97.95158048550782,29.19783165365608,25.600416294897247,6.3720391054211195e-18,9.0,-29.22,1.184412938166907,-29.78,4.6505,5.9079,9.9233,1.0624,5.2147,4.9405,0
103261,npp,749,986,7.06252765655518,42.700023651123,-73.7446899414062,3670176,748,727,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-20 06:12:04.708155,94.6917050679602,48.888629124462,41.86304065131522,1.1806667171398975e-20,6.0,-48.88,1.7549928774784245,-49.24,5.5754,7.0931,10.0995,0.8848,6.2589,6.2493,0
103380,npp,3028,479,8.53695869445801,42.7029075622559,-73.7453918457031,3670176,3030,286,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-21 05:53:07.243132,92.26668370520008,61.7883643713938,51.309509489351235,3.0555866809652825e-23,3.0,-61.76,2.5331140255951103,-62.01,6.4967,8.1109,9.1499,0.7738,6.4445,6.606,0
103979,npp,1431,646,7.48899793624878,42.6991577148438,-73.7462158203125,3670176,1432,429,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-26 05:59:23.702557,93.03640032621006,58.07651354099497,48.74594685019562,4.677293910907317e-13,4.0,-58.05,2.2013981571160284,-58.34,5.4663,7.3541,10.3157,0.8534,6.3376,6.3914,0
132642,npp,1514,131,7.10718297958374,42.7006034851074,-73.7387237548828,3670176,1513,61,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-17 05:39:22.920477,269.67222471732504,68.22522740316992,55.339890268584135,1.0817947504182853e-23,1.0,-68.16,3.3166247903554,-68.18,5.8831,7.3019,10.0513,0.8595,6.2176,6.1089,0
133015,npp,2271,1821,5.60448598861694,42.7002944946289,-73.7392349243164,3670176,2271,1398,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-19 06:42:30.011506,98.41860254658084,12.315250407829437,10.890044804469646,2.9553191089578265e-26,11.0,-12.31,1.015504800579495,-12.31,4.5672,6.2076,11.1606,1.0111,5.6824,5.6665,0
133195,npp,1529,1316,4.33641481399536,42.6984329223633,-73.7436828613281,3670176,1529,992,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-20 06:23:37.908446,96.59616099116941,37.22864941035793,32.40367755104533,4.3263496919004926e-27,8.0,-37.2,1.357151599901897,-37.2,4.4661,5.7277,7.1893,1.0958,5.2511,4.7517,0
133558,npp,3013,299,8.74870872497559,42.6975898742676,-73.7442016601562,3670176,3015,159,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-22 05:45:43.022365,91.1479512487027,65.31448619146683,53.590913605663864,6.713948714528266e-24,2.0,-65.27,2.898275349237888,-65.27,6.3497,7.9665,9.4894,0.7878,6.5462,6.8925,0
133749,npp,1384,2486,4.31148052215576,42.7023696899414,-73.7420959472656,3670176,1384,2013,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-23 07:07:35.094934,-74.85961833982192,25.139588458103084,22.10488870221029,7.716517873107926e-26,15.0,25.12,1.1367971201176101,25.145,4.6099,5.7234,8.0738,1.0966,5.0343,4.728,0
133933,npp,664,1989,4.58513927459717,42.7006454467773,-73.737419128418,3670176,664,1557,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-24 06:48:46.550203,94.28425333579916,2.6627054739240665,2.3583642868592394,5.092072583220274e-22,12.0,-2.62,1.0,-2.79,4.5491,6.2763,12.5631,1.0,4.5851,4.5851,0
134479,npp,1449,467,5.74190378189087,42.6986503601074,-73.7413101196289,3670176,1449,276,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-27 05:52:01.359093,91.96558021727067,62.05198977764906,51.486279217530345,0.0003619223203861414,3.0,-62.01,2.5331140255951103,-62.01,6.4967,8.1109,9.1499,0.7738,5.3411,4.4431,0
134492,npp,429,3140,5.12463426589966,42.7010307312012,-73.7401275634766,3670176,428,2511,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-27 07:32:33.079748,-70.42379642699784,50.55688497946474,43.163610062545814,7.774500921239066e-12,19.0,50.5,1.847645286154319,50.465,5.4938,6.7209,8.5803,0.9339,5.4124,4.7857,0
137306,npp,2833,972,5.57542514801025,42.7003479003906,-73.7439117431641,3670176,2835,718,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-11 06:10:54.659246,95.31937930510726,49.309493186990046,42.192478449417465,0.00020173817333813865,6.0,-49.3,1.7549928774784245,-49.24,5.5754,7.0931,10.0995,0.8848,5.4115,4.9334,0
137498,npp,2039,465,6.41502666473389,42.702823638916,-73.7452087402344,3670176,2040,275,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-12 05:51:55.422084,92.00706898908689,62.08989669839573,51.51147526464726,3.271034788729432e-09,3.0,-62.05,2.5331140255951103,-62.01,6.4967,8.1109,9.1499,0.7738,5.6068,4.964,0
137512,npp,1020,3139,7.73825645446777,42.6985092163086,-73.7386856079102,3670176,1019,2510,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-12 07:32:27.143447,-70.44577934733873,50.524559856861075,43.13880636936725,0.0002200422854837006,19.0,50.48,1.847645286154319,50.465,5.4938,6.7209,8.5803,0.9339,6.8269,7.2264,0
137701,npp,351,2648,5.74213218688965,42.7004165649414,-73.7433700561523,3670176,350,2135,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-13 07:13:42.169860,-73.19960532695717,32.77825954433126,28.656992709702177,1.7404222269543195e-08,16.0,32.74,1.2365102219381485,32.79,4.6862,5.9207,8.3055,1.0601,6.1319,6.0871,0
137888,npp,2710,2155,3.91682052612305,42.6982154846191,-73.7416839599609,3670176,2710,1717,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-14 06:54:55.421770,-76.13079991446833,7.031985490212854,6.225449365641476,1.2363814067906771e-15,13.0,7.02,1.0,7.02,3.9358,5.3177,8.9972,1.1803,4.8754,4.6229,0
138269,npp,1228,1143,4.77380561828613,42.7001609802246,-73.7383804321289,3670176,1227,841,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-16 06:17:09.464824,95.7700973141074,43.74335875284125,37.76619419988832,5.8298326245119495e-28,7.0,-43.73,1.5732132722552272,-43.73,5.2793,6.5206,9.459,0.9625,5.166,4.595,0
138282,npp,3,3764,9.22213745117188,42.7009353637695,-73.7382659912109,3670176,6,3035,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-16 07:57:19.835770,-66.13626202140132,65.05763421474504,53.439754132468416,2.2306602273766193e-23,23.0,64.98,2.898275349237888,64.97,6.8199,8.3102,9.6914,0.7553,6.5909,6.965,0
138463,npp,444,632,5.20703411102295,42.6973075866699,-73.7461776733398,3670176,442,416,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-17 05:58:12.034679,92.980253511575,58.41524078553973,48.98567252717201,3.8248032593768874e-29,4.0,-58.39,2.253202848596432,-58.34,5.4663,7.3541,10.3157,0.8534,5.3234,4.4439,0
138477,npp,2445,3298,8.16114616394043,42.6999702453613,-73.7378845214844,3670176,2443,2644,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-17 07:38:38.418213,-69.21990342135273,54.89306694259303,46.44219111161076,7.180812544709767e-27,20.0,54.83,2.0682789409984763,54.88,6.544,7.7646,8.7448,0.8083,6.468,6.5969,0
139065,npp,380,1818,3.06882095336914,42.7015800476074,-73.7390365600586,3670176,380,1395,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-20 06:42:18.156786,98.90864843015875,12.479375783541562,11.03472455068491,2.8986398792674706e-28,11.0,-12.48,1.015504800579495,-12.31,4.5672,6.2076,11.1606,1.0111,3.1855,3.1028,0
139254,npp,2706,1313,3.9443507194519,42.7018737792969,-73.7417144775391,3670176,2707,989,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-21 06:23:26.066728,97.7914854002844,37.32465824826488,32.483626892325624,6.0372009470406e-25,8.0,-37.32,1.357151599901897,-37.2,4.4661,5.7277,7.1893,1.0958,4.9622,4.3221,0
139269,npp,1430,3915,7.35521650314331,42.6978340148926,-73.7422180175781,3670176,1431,3124,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-21 08:03:29.319888,-65.06944223584625,67.67831873986373,55.031917244856764,6.891668802957815e-29,24.0,67.6,3.3166247903554,67.58,6.8426,8.2437,10.3703,0.7614,6.0084,5.5999,0
139449,npp,1915,800,6.99378442764282,42.6980285644531,-73.7384033203125,3670176,1914,586,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-22 06:04:28.638277,93.79498648823535,54.21017863533231,45.92951406559891,6.135288600820642e-20,5.0,-54.18,1.9513309067639726,-54.02,5.9398,7.1409,8.3526,0.8789,6.2009,6.147,0
139462,npp,809,3453,6.974196434021,42.7001342773438,-73.7397232055664,3670176,809,2798,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-22 07:44:49.684250,-68.20230610898518,58.692857959153045,49.18644840709189,7.74112480765591e-26,21.0,58.63,2.253202848596432,58.7,6.808,8.4836,10.061,0.7398,5.6064,5.1596,0
139645,npp,1110,296,6.12182998657227,42.7024612426758,-73.738410949707,3670176,1111,156,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-23 05:45:29.433781,90.97747313864448,65.3739817387815,53.62756634489536,1.1025541143263749e-13,2.0,-65.32,2.898275349237888,-65.27,6.3497,7.9665,9.4894,0.7878,5.6398,4.823,0
139658,npp,143,2975,6.68321943283081,42.6955261230469,-73.7396621704102,3670176,141,2397,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-23 07:26:06.493006,-71.1319255415306,45.36978455586828,39.07858551334564,4.410803117741247e-21,18.0,45.33,1.5732132722552272,45.4,5.1246,6.2021,7.8932,1.012,6.5821,6.7632,0
139851,npp,2535,2482,4.17911624908447,42.7012481689453,-73.742561340332,3670176,2535,2010,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-24 07:07:21.524687,-74.60704499852474,24.94442975294081,21.935787011126205,6.672503201912221e-15,15.0,24.92,1.1367971201176101,25.145,4.6099,5.7234,8.0738,1.0966,4.9179,4.5829,0
140045,npp,1827,1985,6.0650486946106,42.6983222961426,-73.7378768920898,3670176,1827,1554,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-25 06:48:33.000044,106.21386800131536,2.8141003276371084,2.4923775201517837,5.520244665654767e-08,12.0,-2.85,1.0,-2.79,4.5491,6.2763,12.5631,1.0,6.065,6.065,0
143138,npp,2381,1980,3.57823824882507,42.7029418945312,-73.7413864135742,3670176,2381,1549,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-11 06:48:22.087413,95.54816290855689,3.1514401748907734,2.7909864422123265,8.258924258773415e-05,12.0,-3.14,1.0,-2.79,4.5491,6.2763,12.5631,1.0,3.5782,3.5782,0
143329,npp,1657,1478,6.02956914901733,42.6986541748047,-73.7440032958984,3670176,1657,1108,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-12 06:29:31.796290,97.17975023828535,30.174733185871577,26.435271589243833,2.385286879871102e-11,9.0,-30.16,1.184412938166907,-29.78,4.6505,5.9079,9.9233,1.0624,6.379,6.4055,0
143526,npp,903,967,5.56231641769409,42.7015914916992,-73.7403793334961,3670176,904,714,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-13 06:10:37.947746,94.32821878691354,49.48101719229122,42.3214122232817,1.5816964285739352e-18,6.0,-49.45,1.7549928774784245,-49.24,5.5754,7.0931,10.0995,0.8848,5.4041,4.9218,0
143538,npp,2804,3603,8.50275135040283,42.701000213623,-73.7442398071289,3670176,2806,2923,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-13 07:50:53.657588,-66.95266240913956,61.96613785287414,51.42954616000384,4.753367381823235e-11,22.0,61.88,2.5331140255951103,62.01,7.2269,8.7284,11.1826,0.7191,6.1872,6.114,0
144124,npp,814,2150,4.72801399230957,42.700065612793,-73.7415924072266,3670176,814,1712,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-16 06:54:42.380297,-72.33689403285939,6.777507506103323,5.9998363179781835,7.76689061801703e-30,13.0,6.73,1.0,7.02,3.9358,5.3177,8.9972,1.1803,5.6866,5.5803,0
144316,npp,99,1649,5.84946966171265,42.6978912353516,-73.739616394043,3670176,99,1244,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-17 06:35:53.877345,98.96321441435909,21.744533950773544,19.15463488119959,6.753098962206265e-31,10.0,-21.74,1.0837787002826917,-21.47,4.3779,5.8683,8.0651,1.0695,6.2589,6.2562,0
144515,npp,2426,1140,4.83683395385742,42.6997604370117,-73.740234375,3670176,2426,839,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-18 06:17:00.031947,96.1525052733401,43.841570148760056,37.8412387754265,3.393473710439183e-30,7.0,-43.83,1.5732132722552272,-43.73,5.2793,6.5206,9.459,0.9625,5.2061,4.6556,0
144529,npp,1203,3759,9.46056175231934,42.6964416503906,-73.7403717041016,3670176,1206,3032,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-18 07:57:10.402991,-66.29550410720591,64.98107351385875,53.38410760062775,2.0822899611824167e-30,23.0,64.89,2.898275349237888,64.97,6.8199,8.3102,9.6914,0.7553,6.6732,7.1451,0
144916,npp,850,128,6.37967443466187,42.6971015930176,-73.7421875,3670176,853,60,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-20 05:39:05.228611,90.09106804795519,68.28498906407093,55.36731924744414,5.520557772463425e-23,1.0,-68.21,3.3166247903554,-68.18,5.8831,7.3019,10.0513,0.8595,5.9982,5.4836,0
144928,npp,3006,2808,5.44682931900024,42.698902130127,-73.745964050293,3670176,3005,2261,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-20 07:19:47.627352,-72.07497935848282,39.383326941089756,34.19377870191204,7.878605135441421e-28,17.0,39.34,1.4276677814245327,39.59,5.0982,6.3391,8.8639,0.9901,5.6513,5.3928,0
145125,npp,2328,2317,4.0830934047699,42.6978149414062,-73.7417221069336,3670176,2328,1868,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-21 07:01:02.687970,-74.86568680391761,16.221959100959438,14.325346379151071,1.1419785536324876e-23,14.0,16.21,1.0442604737599883,16.48,4.3758,5.4242,9.32,1.1571,4.9921,4.7245,0
145324,npp,1621,1817,4.9127950668335,42.6994781494141,-73.7400894165039,3670176,1621,1394,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-22 06:42:14.191544,100.68295358080113,12.531704539735602,11.079694399329874,6.6563154286146315e-18,11.0,-12.54,1.015504800579495,-12.31,4.5672,6.2076,11.1606,1.0111,5.0013,4.9672,0
145517,npp,885,1313,6.04592418670654,42.6992568969727,-73.7376327514648,3670176,886,988,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-23 06:23:22.133827,97.45058160517733,37.33031063153106,32.48460328849357,4.0644790037518645e-11,8.0,-37.32,1.357151599901897,-37.2,4.4661,5.7277,7.1893,1.0958,6.5108,6.625,0
145718,npp,2071,3451,3.63019728660583,42.697696685791,-73.7408905029297,3670176,2071,2796,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-24 07:44:47.560224,-68.33706532322498,58.66204041488835,49.158221484504644,2.7308883162360745e-12,21.0,58.59,2.253202848596432,58.7,6.808,8.4836,10.061,0.7398,4.1223,2.6857,0
145911,npp,1414,2974,6.14362382888794,42.7014198303223,-73.7410278320312,3670176,1415,2396,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-25 07:26:06.175356,-71.84096992200793,45.33763488180775,39.04799422298239,2.1741036524118996e-05,18.0,45.3,1.5732132722552272,45.4,5.1246,6.2021,7.8932,1.012,6.2391,6.2172,0
148837,npp,823,803,8.9047269821167,42.7020492553711,-73.7439346313477,3670176,824,590,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-09 06:04:33.761749,93.9647875461348,54.1292982891503,45.86180940633789,4.6974153330156615e-07,5.0,-54.1,1.9513309067639726,-54.02,5.9398,7.1409,8.3526,0.8789,7.1802,7.8266,0
149443,npp,743,1988,3.82060360908508,42.7008476257324,-73.7369842529297,3670176,743,1556,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-12 06:48:40.021442,101.22185594599709,2.636835499828805,2.33511940537687,1.229843687933942e-21,12.0,-2.68,1.0,-2.79,4.5491,6.2763,12.5631,1.0,3.8206,3.8206,0
149812,npp,2328,974,6.28817892074585,42.702465057373,-73.7417678833008,3670176,2328,719,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-14 06:10:54.145911,95.22324331729516,49.25277977487871,42.14087212345249,1.3947264262235194e-32,6.0,-49.24,1.7549928774784245,-49.24,5.5754,7.0931,10.0995,0.8848,5.8177,5.5641,0
149826,npp,1154,3608,7.27936887741089,42.7038497924805,-73.7438278198242,3670176,1157,2927,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-14 07:51:09.857315,-67.2963371284153,62.07274813839976,51.49657170811059,1.4490582106719188e-28,22.0,61.99,2.5331140255951103,62.01,7.2269,8.7284,11.1826,0.7191,5.7043,5.2343,0
150000,npp,1541,469,6.0479211807251,42.7017707824707,-73.7371063232422,3670176,1543,277,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-15 05:51:56.766330,91.99994085664932,62.02851177631297,51.46071440678345,8.03302928957835e-32,3.0,-61.97,2.5331140255951103,-62.01,6.4967,8.1109,9.1499,0.7738,5.4619,4.6799,0
150015,npp,521,3138,7.64383888244629,42.6990509033203,-73.7393493652344,3670176,521,2510,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-15 07:32:28.491246,-70.42051293331781,50.505149547422015,43.11631206446209,1.9449959620606438e-30,19.0,50.45,1.847645286154319,50.465,5.4938,6.7209,8.5803,0.9339,6.7758,7.1382,0
150196,npp,2931,2649,5.92065668106079,42.6969108581543,-73.7416152954102,3670176,2931,2135,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-16 07:13:45.347388,-74.11337858529609,32.81687024287178,28.685763450182698,6.090894605109379e-31,16.0,32.79,1.2365102219381485,32.79,4.6862,5.9207,8.3055,1.0601,6.2763,6.2763,0
150384,npp,2239,2155,6.77598810195923,42.7010154724121,-73.7458572387695,3670176,2239,1717,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-17 06:54:56.864010,-69.9988716204287,7.091123289488392,6.276965796456737,1.810918038339251e-29,13.0,7.02,1.0,7.02,3.9358,5.3177,8.9972,1.1803,7.7346,7.9974,0
150569,npp,1519,1654,6.79541778564453,42.6987495422363,-73.7384796142578,3670176,1519,1248,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-18 06:36:06.599530,97.53809326973698,21.504103995410944,18.94479479866387,4.4772979890244995e-26,10.0,-21.47,1.0837787002826917,-21.47,4.3779,5.8683,8.0651,1.0695,7.1318,7.2679,0
150752,npp,770,1146,5.77661228179932,42.6991271972656,-73.7412719726562,3670176,771,844,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-19 06:17:14.555458,96.42540814784672,43.651290023498035,37.686160947417704,6.294528980328716e-21,7.0,-43.63,1.4867838833500562,-43.73,5.2793,6.5206,9.459,0.9625,5.7759,5.5602,0
150763,npp,2616,3762,9.91598415374756,42.6991691589355,-73.7437057495117,3670176,2616,3034,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-19 07:57:23.149511,-66.16948191026407,65.04579521524764,53.4223831049853,5.214938605879971e-26,23.0,64.95,2.898275349237888,64.97,6.8199,8.3102,9.6914,0.7553,6.8303,7.4891,0
150948,npp,1992,3298,7.267746925354,42.6972579956055,-73.7434997558594,3670176,1992,2645,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-20 07:38:43.560133,-69.36725650883767,54.89426216229474,46.435285094337495,2.226364017751683e-21,20.0,54.83,2.0682789409984763,54.88,6.544,7.7646,8.7448,0.8083,6.0361,5.8747,0
151307,npp,639,2321,8.42529773712158,42.6974678039551,-73.7391128540039,3670176,639,1871,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-11-22 07:01:13.702630,-73.37841703725509,16.463934648392883,14.53738871830994,7.986016625443258e-09,14.0,16.43,1.0442604737599883,16.48,4.3758,5.4242,9.32,1.1571,9.1502,9.7489,0
154906,npp,1318,295,8.73415279388428,42.6985893249512,-73.7439956665039,3670176,1319,156,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-12-12 05:45:36.647355,90.93773085022471,65.35597761331839,53.61268843386459,2.0203687972413917e-29,2.0,-65.34,2.898275349237888,-65.27,6.3497,7.9665,9.4894,0.7878,6.5412,6.8811,0
154919,npp,349,2974,7.22876501083374,42.6994934082031,-73.7416763305664,3670176,348,2396,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-12-12 07:26:13.705767,-71.11731004154899,45.37410269136003,39.079559789602904,2.5890709275316896e-24,18.0,45.3,1.5732132722552272,45.4,5.1246,6.2021,7.8932,1.012,6.9289,7.3153,0
155472,npp,3052,4060,9.10205459594727,42.7009506225586,-73.7437438964844,3670176,3050,3196,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-12-15 08:09:45.967080,-63.55026902222457,70.02825970752464,56.36170093675992,1.5967651282255217e-29,25.0,69.87,3.5496478698597698,69.87,6.7393,9.1021,11.5688,0.6895,6.2763,6.2763,0
156385,npp,2780,1649,6.08456754684448,42.7029838562012,-73.7438507080078,3670176,2780,1244,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-12-20 06:36:04.524632,98.09332451702463,21.71575247629829,19.130788506416128,2.4373245562259665e-12,10.0,-21.74,1.0837787002826917,-21.47,4.3779,5.8683,8.0651,1.0695,6.4759,6.5076,0
156761,npp,175,3293,9.05366802215576,42.6988067626953,-73.7460784912109,3670176,173,2640,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-12-22 07:38:39.566078,-69.0571804325738,54.802629243370916,46.373040743393865,3.6821007889596583e-07,20.0,54.71,2.0682789409984763,54.88,6.544,7.7646,8.7448,0.8083,6.8996,7.3183,0
169336,npp,1005,118,12.0959968566895,42.702766418457,-73.7430953979492,3670176,1003,55,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2013-01-08 05:39:06.189703,269.73800341229105,68.38483610564695,55.433043586258,2.831861588364726e-20,1.0,-68.37,3.3166247903554,-68.18,5.8831,7.3019,10.0513,0.8595,7.7218,10.397,0
169348,npp,91,2804,12.414647102356,42.6977729797363,-73.7429351806641,3670176,90,2257,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2013-01-08 07:19:50.366747,-72.49132776205633,39.259155400120775,34.09461000021173,1.0655754124397093e-12,17.0,39.19,1.4276677814245327,39.59,5.0982,6.3391,8.8639,0.9901,10.5319,12.2916,0
169527,npp,2474,2311,14.6744947433472,42.7044296264648,-73.7441101074219,3670176,2475,1863,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2013-01-09 07:01:03.609648,-74.53477862625539,15.940536607712803,14.079809937189053,1.2235649060387535e-19,14.0,15.88,1.0442604737599883,16.48,4.3758,5.4242,9.32,1.1571,15.1346,16.9798,0
170999,npp,564,3599,21.8550281524658,42.698055267334,-73.7387390136719,3670176,566,2919,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2013-01-17 07:50:59.597125,-67.42632977492454,61.906175477053274,51.393517031556755,1.0174128563788059e-20,22.0,61.8,2.5331140255951103,62.01,7.2269,8.7284,11.1826,0.7191,11.4583,15.7152,0
171180,npp,3013,3128,16.9486999511719,42.6988677978516,-73.746467590332,3670176,3014,2504,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2013-01-18 07:32:19.943081,-70.41053207513919,50.2178019905446,42.899491902376724,3.831122419849636e-16,19.0,50.15,1.7549928774784245,50.465,5.4938,6.7209,8.5803,0.9339,12.1041,15.8276,0
174895,npp,1048,1142,8.15581893920898,42.7000846862793,-73.7444305419922,3670176,1048,841,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2013-02-07 06:17:29.683364,95.93605123511743,43.75055384624043,37.76991468911406,2.3236955733589e-21,7.0,-43.77,1.5732132722552272,-43.73,5.2793,6.5206,9.459,0.9625,7.3157,7.8503,0
