lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.69,0.706,0.846
2,0.479,0.554,0.682
3,0.364,0.426,0.525
4,0.262,0.321,0.361
5,0.217,0.234,0.227
6,0.173,0.165,0.112
7,0.128,0.11,0.018
8,0.089,0.068,-0.056
9,0.057,0.037,-0.11
10,0.037,0.016,-0.146
11,0.026,0.002,-0.168
12,0.015,-0.006,-0.183
13,0.015,-0.008,-0.188
14,0.015,-0.007,-0.191
15,0.017,-0.002,-0.191
16,0.019,0.005,-0.189
17,0.02,0.013,-0.185
18,0.02,0.022,-0.178
19,0.023,0.031,-0.164
20,0.023,0.039,-0.143
21,0.032,0.048,-0.106
22,0.037,0.055,-0.058
23,0.032,0.061,0.005
24,0.037,0.066,0.089
25,0.039,0.069,0.19
26,0.036,0.067,0.302
27,0.026,0.066,0.405
28,0.025,0.067,0.479
29,0.051,0.068,0.529
30,0.087,0.068,0.539
31,0.122,0.067,0.507
32,0.146,0.064,0.428
33,0.107,0.062,0.305
34,0.073,0.058,0.18
35,0.064,0.053,0.082
36,0.047,0.046,-0.001
37,0.034,0.04,-0.065
38,0.022,0.036,-0.113
39,0.011,0.032,-0.148
40,0.003,0.027,-0.172
41,0.002,0.024,-0.186
42,0.004,0.021,-0.192
43,0.008,0.018,-0.193
44,0.008,0.017,-0.195
45,0.007,0.016,-0.194
46,0.004,0.016,-0.192
47,0.005,0.016,-0.185
48,0.007,0.017,-0.173
49,0.011,0.019,-0.153
50,0.017,0.021,-0.125
51,0.023,0.024,-0.086
52,0.023,0.027,-0.033
53,0.027,0.032,0.036
54,0.055,0.037,0.132
55,0.045,0.041,0.226
56,0.051,0.045,0.329
57,0.073,0.046,0.422
58,0.091,0.045,0.486
59,0.087,0.044,0.501
60,0.065,0.042,0.466
61,0.025,0.04,0.39
62,0.019,0.036,0.295
63,0.036,0.033,0.199
64,0.024,0.028,0.1
65,0.009,0.024,0.014
66,-0.0,0.02,-0.054
67,-0.001,0.015,-0.103
68,-0.001,0.011,-0.138
69,-0.004,0.006,-0.164
70,-0.01,0.0,-0.181
71,-0.015,-0.005,-0.192
72,-0.022,-0.011,-0.199
73,-0.022,-0.016,-0.2
74,-0.016,-0.02,-0.199
75,-0.009,-0.023,-0.196
76,-0.006,-0.026,-0.192
77,-0.009,-0.027,-0.187
78,-0.012,-0.027,-0.176
79,-0.014,-0.026,-0.158
80,-0.023,-0.026,-0.135
81,-0.028,-0.024,-0.1
82,-0.03,-0.022,-0.048
83,-0.032,-0.02,0.02
84,-0.029,-0.019,0.107
85,-0.022,-0.02,0.202
86,-0.027,-0.02,0.285
87,-0.031,-0.019,0.351
88,-0.026,-0.018,0.39
89,-0.024,-0.018,0.385
90,-0.033,-0.017,0.345
91,-0.019,-0.016,0.281
92,-0.003,-0.014,0.199
93,0.009,-0.013,0.111
94,0.01,-0.012,0.029
95,0.005,-0.012,-0.04
96,-0.003,-0.012,-0.094
97,-0.009,-0.011,-0.134
98,-0.014,-0.011,-0.162
99,-0.019,-0.01,-0.182
100,-0.02,-0.01,-0.192
101,-0.021,-0.011,-0.198
102,-0.019,-0.013,-0.199
103,-0.019,-0.015,-0.2
104,-0.017,-0.016,-0.198
105,-0.015,-0.018,-0.196
106,-0.013,-0.019,-0.19
107,-0.014,-0.019,-0.182
108,-0.011,-0.02,-0.167
109,-0.006,-0.019,-0.144
110,-0.011,-0.018,-0.118
111,-0.015,-0.017,-0.08
112,-0.027,-0.016,-0.032
113,-0.029,-0.014,0.033
114,-0.035,-0.012,0.106
115,-0.033,-0.01,0.182
116,-0.016,-0.007,0.256
117,-0.002,-0.004,0.307
118,0.005,-0.001,0.321
119,0.008,0.001,0.305
120,-0.01,0.002,0.255
121,-0.006,0.003,0.18
122,0.017,0.004,0.109
123,0.028,0.005,0.039
124,0.031,0.006,-0.023
125,0.023,0.006,-0.075
126,0.014,0.006,-0.116
127,0.007,0.006,-0.145
128,0.003,0.005,-0.164
129,-0.003,0.003,-0.177
130,-0.006,0.001,-0.185
131,-0.012,-0.002,-0.191
132,-0.017,-0.006,-0.194
133,-0.016,-0.009,-0.195
134,-0.016,-0.014,-0.195
135,-0.017,-0.018,-0.193
136,-0.015,-0.022,-0.187
137,-0.015,-0.026,-0.177
138,-0.02,-0.03,-0.164
139,-0.027,-0.033,-0.146
140,-0.04,-0.034,-0.121
141,-0.043,-0.035,-0.082
142,-0.046,-0.036,-0.031
143,-0.033,-0.036,0.036
144,-0.03,-0.036,0.104
145,-0.045,-0.036,0.166
146,-0.049,-0.035,0.217
147,-0.047,-0.033,0.246
148,-0.038,-0.031,0.245
149,-0.04,-0.029,0.216
150,-0.028,-0.028,0.167
151,-0.024,-0.026,0.104
152,-0.018,-0.025,0.036
153,-0.012,-0.025,-0.023
154,-0.005,-0.024,-0.072
155,-0.001,-0.023,-0.109
156,-0.012,-0.022,-0.142
157,-0.018,-0.021,-0.164
158,-0.022,-0.02,-0.178
159,-0.023,-0.02,-0.186
160,-0.021,-0.019,-0.19
161,-0.026,-0.019,-0.194
162,-0.023,-0.019,-0.194
163,-0.024,-0.02,-0.195
164,-0.026,-0.021,-0.195
165,-0.025,-0.022,-0.191
166,-0.029,-0.022,-0.187
167,-0.024,-0.023,-0.174
168,-0.023,-0.023,-0.159
169,-0.025,-0.024,-0.138
170,-0.03,-0.025,-0.109
171,-0.031,-0.025,-0.069
172,-0.029,-0.025,-0.019
173,-0.027,-0.024,0.039
174,-0.018,-0.024,0.105
175,-0.016,-0.022,0.162
176,-0.001,-0.021,0.212
177,-0.012,-0.02,0.231
178,-0.029,-0.019,0.221
179,-0.027,-0.019,0.19
180,-0.023,-0.018,0.136
181,-0.021,-0.018,0.073
182,-0.009,-0.018,0.015
183,-0.018,-0.018,-0.042
184,-0.02,-0.018,-0.088
185,-0.018,-0.019,-0.122
186,-0.016,-0.019,-0.147
187,-0.019,-0.02,-0.166
188,-0.019,-0.021,-0.177
189,-0.018,-0.021,-0.184
190,-0.018,-0.022,-0.188
191,-0.02,-0.022,-0.191
192,-0.025,-0.022,-0.194
193,-0.025,-0.022,-0.194
194,-0.024,-0.022,-0.192
195,-0.024,-0.022,-0.187
196,-0.025,-0.021,-0.18
197,-0.023,-0.02,-0.169
198,-0.026,-0.02,-0.154
199,-0.023,-0.019,-0.128
200,-0.021,-0.019,-0.092
201,-0.016,-0.018,-0.045
202,-0.02,-0.019,0.009
203,-0.03,-0.02,0.069
204,-0.021,-0.019,0.137
205,-0.021,-0.019,0.19
206,-0.015,-0.019,0.223
207,-0.007,-0.019,0.233
208,-0.0,-0.02,0.216
209,-0.01,-0.021,0.171
210,-0.021,-0.022,0.111
211,-0.017,-0.024,0.054
212,-0.026,-0.026,-0.005
213,-0.029,-0.028,-0.057
214,-0.03,-0.029,-0.1
215,-0.032,-0.03,-0.132
216,-0.033,-0.03,-0.155
217,-0.04,-0.031,-0.173
218,-0.039,-0.031,-0.183
219,-0.033,-0.03,-0.186
220,-0.036,-0.029,-0.19
221,-0.027,-0.027,-0.188
222,-0.024,-0.024,-0.187
223,-0.026,-0.022,-0.187
224,-0.023,-0.02,-0.183
225,-0.025,-0.017,-0.179
226,-0.023,-0.014,-0.17
227,-0.022,-0.012,-0.158
228,-0.018,-0.009,-0.136
229,-0.008,-0.007,-0.101
230,-0.002,-0.005,-0.056
231,0.003,-0.003,0.002
232,0.012,-0.001,0.073
233,0.023,-0.0,0.151
234,0.03,-0.0,0.223
235,0.019,-0.001,0.274
236,0.003,-0.001,0.297
237,-0.007,-0.003,0.293
238,-0.015,-0.006,0.258
239,-0.009,-0.008,0.204
240,-0.002,-0.01,0.138
241,-0.012,-0.011,0.067
242,-0.024,-0.013,-0.002
243,-0.032,-0.015,-0.062
244,-0.033,-0.017,-0.107
245,-0.03,-0.018,-0.138
246,-0.025,-0.018,-0.157
247,-0.02,-0.018,-0.17
248,-0.023,-0.019,-0.181
249,-0.028,-0.019,-0.19
250,-0.027,-0.02,-0.193
251,-0.023,-0.02,-0.192
252,-0.018,-0.021,-0.19
253,-0.017,-0.021,-0.189
254,-0.016,-0.021,-0.185
255,-0.017,-0.022,-0.18
256,-0.016,-0.023,-0.169
257,-0.014,-0.023,-0.152
258,-0.014,-0.024,-0.125
259,-0.01,-0.026,-0.084
260,-0.007,-0.028,-0.03
261,-0.006,-0.031,0.037
262,-0.022,-0.033,0.109
263,-0.053,-0.035,0.179
264,-0.059,-0.037,0.246
265,-0.047,-0.038,0.295
266,-0.04,-0.041,0.316
267,-0.04,-0.043,0.305
268,-0.065,-0.046,0.252
269,-0.075,-0.048,0.182
270,-0.064,-0.05,0.111
271,-0.056,-0.051,0.038
272,-0.048,-0.049,-0.026
273,-0.042,-0.047,-0.08
274,-0.037,-0.044,-0.121
275,-0.034,-0.04,-0.15
276,-0.03,-0.036,-0.169
277,-0.027,-0.032,-0.182
278,-0.021,-0.027,-0.187
279,-0.022,-0.022,-0.192
280,-0.023,-0.017,-0.194
281,-0.021,-0.012,-0.192
282,-0.014,-0.008,-0.189
283,-0.006,-0.004,-0.184
284,-0.005,-0.001,-0.179
285,-0.007,0.001,-0.171
286,-0.007,0.003,-0.156
287,0.001,0.003,-0.13
288,0.012,0.002,-0.09
289,0.025,0.003,-0.036
290,0.032,0.003,0.034
291,0.034,0.002,0.115
292,0.031,-0.0,0.206
293,0.012,-0.003,0.291
294,-0.014,-0.005,0.358
295,-0.036,-0.006,0.397
296,-0.051,-0.008,0.397
297,-0.026,-0.009,0.373
298,-0.028,-0.011,0.302
299,-0.017,-0.012,0.215
300,-0.014,-0.014,0.122
301,-0.025,-0.016,0.034
302,-0.021,-0.018,-0.034
303,-0.016,-0.019,-0.085
304,-0.01,-0.02,-0.122
305,-0.01,-0.02,-0.148
306,-0.009,-0.02,-0.166
307,-0.011,-0.018,-0.179
308,-0.01,-0.016,-0.185
309,-0.008,-0.014,-0.188
310,-0.007,-0.01,-0.188
311,-0.006,-0.006,-0.187
312,-0.008,-0.001,-0.186
313,-0.004,0.004,-0.181
314,0.003,0.008,-0.17
315,0.007,0.012,-0.154
316,0.008,0.015,-0.134
317,0.007,0.017,-0.101
318,0.009,0.018,-0.052
319,0.013,0.019,0.014
320,0.017,0.02,0.099
321,0.022,0.021,0.198
322,0.029,0.022,0.299
323,0.039,0.023,0.391
324,0.054,0.024,0.455
325,0.046,0.024,0.478
326,0.02,0.023,0.447
327,0.026,0.023,0.387
328,0.018,0.022,0.298
329,0.031,0.021,0.206
330,0.021,0.02,0.105
331,0.004,0.02,0.015
332,0.004,0.018,-0.049
333,0.003,0.017,-0.097
334,-0.0,0.015,-0.13
335,0.004,0.012,-0.15
336,0.009,0.008,-0.162
337,0.01,0.005,-0.171
338,0.009,0.003,-0.176
339,0.012,0.001,-0.177
340,0.011,0.0,-0.178
341,0.012,0.001,-0.176
342,0.015,0.003,-0.172
343,0.015,0.006,-0.164
344,0.016,0.011,-0.152
345,0.016,0.017,-0.133
346,0.019,0.024,-0.105
347,0.021,0.032,-0.064
348,0.024,0.041,-0.008
349,0.033,0.049,0.065
350,0.039,0.057,0.157
351,0.044,0.064,0.259
352,0.041,0.071,0.354
353,0.041,0.078,0.435
354,0.055,0.083,0.483
355,0.087,0.087,0.497
356,0.108,0.091,0.461
357,0.122,0.092,0.392
358,0.145,0.094,0.305
359,0.15,0.094,0.21
360,0.136,0.093,0.118
361,0.119,0.088,0.039
362,0.103,0.083,-0.024
363,0.087,0.076,-0.072
364,0.075,0.069,-0.104
365,0.06,0.063,-0.129
366,0.05,0.057,-0.145
367,0.041,0.053,-0.155
368,0.036,0.049,-0.16
369,0.026,0.046,-0.165
370,0.019,0.043,-0.167
371,0.015,0.042,-0.166
372,0.01,0.042,-0.162
373,0.012,0.043,-0.151
374,0.018,0.045,-0.131
375,0.023,0.048,-0.105
376,0.036,0.055,-0.064
377,0.04,0.062,-0.015
378,0.051,0.069,0.054
379,0.064,0.076,0.139
380,0.065,0.082,0.234
381,0.101,0.088,0.349
382,0.094,0.093,0.437
383,0.128,0.096,0.511
384,0.175,0.098,0.548
385,0.18,0.098,0.521
386,0.108,0.097,0.42
387,0.114,0.093,0.324
388,0.088,0.088,0.212
389,0.051,0.081,0.107
390,0.046,0.073,0.028
391,0.038,0.063,-0.034
392,0.031,0.052,-0.081
393,0.025,0.04,-0.115
394,0.017,0.028,-0.139
395,0.011,0.016,-0.155
396,0.006,0.006,-0.164
397,-0.0,-0.003,-0.17
398,-0.0,-0.009,-0.171
399,-0.003,-0.01,-0.172
400,0.0,-0.007,-0.169
