gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2460,0.741715371608734,42.8927421569824,-74.0247421264648,3670176,2356,1992,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-01 07:08:45.758600,-74.89237684834349,23.860187954733053,20.994581300590593,0.0005122990253172429,15.0,23.84,1.1367971201176101,23.25,0.4024,0.5218,0.7893,0.8763,0.6507,0.6499,0
102535,npp,25,1294,0.52611044049263,42.8899765014648,-74.0208587646484,3670176,25,971,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-14 06:24:42.206403,96.99605015407649,38.07576191289089,33.109447824265935,1.8677620188768572e-06,8.0,-38.08,1.357151599901897,-38.57,0.4131,0.5261,0.7514,0.8691,0.4572,0.4572,0
102783,npp,557,2952,0.862251579761505,42.8898849487305,-74.0218963623047,3670176,556,2379,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-16 07:27:24.323295,-71.42229525121823,44.59484568403126,38.45559608873229,1.14125378640337e-06,18.0,44.55,1.5732132722552272,44.11,0.5049,0.6271,0.8571,0.7292,0.6067,0.6287,0
103023,npp,2242,1964,0.230873875319958,42.8913116455078,-74.0275268554688,3670176,2242,1534,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-18 06:49:50.743391,100.30768332697363,4.039924545451678,3.57778152051828,1.1102105369865372e-14,12.0,-4.06,1.0,-4.76,0.3547,0.4572,0.7211,1.0,0.2309,0.2309,0
103142,npp,1489,1463,0.459475964307785,42.892391204834,-74.0260696411133,3670176,1490,1097,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-19 06:30:58.616779,98.37903031045802,30.840118988762274,27.00547039293712,5.254110499007075e-18,9.0,-30.87,1.2365102219381485,-31.45,0.3821,0.5179,0.7592,0.8829,0.41,0.4057,0
103261,npp,723,952,0.680956363677979,42.8931846618652,-74.0215454101562,3670176,725,704,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-20 06:12:02.928874,94.93519588516192,49.89907602319987,42.65020220210204,1.2219791724753413e-20,6.0,-49.9,1.7549928774784245,-50.275,0.5533,0.763,0.9275,0.5993,0.4105,0.4081,0
103380,npp,3000,447,0.831172049045563,42.8905715942383,-74.0252456665039,3670176,3000,261,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-04-21 05:53:03.684578,91.74141454371144,62.45494622073904,51.753666188958526,3.3963700644370716e-23,3.0,-62.42,2.6065528283652384,-62.67,0.6185,0.9331,1.1417,0.49,0.4181,0.4073,0
132642,npp,1484,99,1.13257968425751,42.8908882141113,-74.0288772583008,3670176,1482,45,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-17 05:39:19.361922,269.50689483809185,68.74116836981109,55.63602838000577,1.1897903884651571e-23,1.0,-68.68,3.3166247903554,-68.68,0.6733,1.0406,1.2983,0.4394,0.485,0.4976,0
133015,npp,2249,1785,0.321927770972252,42.8892669677734,-74.0241470336914,3670176,2249,1365,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-19 06:42:28.232225,99.48193164453431,14.341321087200745,12.673919500727472,3.2822270946123216e-26,11.0,-14.34,1.015504800579495,-14.34,0.3864,0.4668,0.6089,0.9796,0.3146,0.3154,0
133195,npp,1504,1280,0.467976897954941,42.8901329040527,-74.0289001464844,3670176,1506,959,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-20 06:23:34.349936,96.25215807959974,38.658557020503665,33.59475706622668,5.0556631965448876e-27,8.0,-38.65,1.357151599901897,-38.57,0.4131,0.5261,0.7514,0.8691,0.4144,0.4067,0
133558,npp,2983,267,0.392315089702606,42.8937149047852,-74.0211639404297,3670176,2984,138,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-22 05:45:39.463855,90.71424640933122,65.88475677681282,53.94434281881319,8.275745419271467e-24,2.0,-65.84,3.0,-65.84,0.5471,0.8214,1.1474,0.5567,0.3142,0.2184,0
133749,npp,1365,2448,0.545998334884644,42.888843536377,-74.0218963623047,3670176,1365,1982,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-23 07:07:33.315705,-75.18504963464119,23.25966107978647,20.474836229394814,9.253165512138941e-26,15.0,23.25,1.0837787002826917,23.25,0.4024,0.5218,0.7893,0.8763,0.4796,0.4784,0
133933,npp,642,1952,0.457240581512451,42.8929786682129,-74.0218124389648,3670176,642,1522,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-24 06:48:44.770922,100.12894580635742,4.769256935109198,4.2234268823816095,6.206063351213292e-22,12.0,-4.76,1.0,-4.76,0.3547,0.4572,0.7211,1.0,0.4572,0.4572,0
134111,npp,2979,1450,0.606695801019669,42.8910484313965,-74.027229309082,3670176,2980,1088,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-25 06:29:52.669193,98.03333037222005,31.446478767599533,27.522882291093538,1.1907027442351983e-16,9.0,-31.45,1.2365102219381485,-31.45,0.3821,0.5179,0.7592,0.8829,0.529,0.5356,0
134296,npp,2214,939,0.469288408756256,42.8937721252441,-74.0253448486328,3670176,2215,696,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-26 06:10:57.011774,95.1453093611641,50.295262955014095,42.95767979495718,2.017709949161333e-10,6.0,-50.29,1.7549928774784245,-50.275,0.5533,0.763,0.9275,0.5993,0.2899,0.2812,0
134479,npp,1420,434,0.724806785583496,42.8924026489258,-74.0265350341797,3670176,1419,252,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-27 05:51:57.800532,91.47612190608766,62.72409377418208,51.93192597234228,0.00041052364878736843,3.0,-62.68,2.6065528283652384,-62.67,0.6185,0.9331,1.1417,0.49,0.3773,0.3552,0
134492,npp,412,3101,0.35723367333412204,42.8931045532227,-74.0259399414062,3670176,411,2486,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-08-27 07:32:31.300475,-70.53982405159157,49.37672574969619,42.24865652739211,9.26684367898716e-12,19.0,49.34,1.7549928774784245,49.37,0.4583,0.7262,1.0389,0.6296,0.247,0.2249,0
137306,npp,2807,938,0.627812623977661,42.8890762329102,-74.0216979980469,3670176,2807,695,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-11 06:10:51.100684,95.04020271026977,50.324785621930545,42.98080783209003,0.0001953562884711938,6.0,-50.32,1.7549928774784245,-50.275,0.5533,0.763,0.9275,0.5993,0.3802,0.3762,0
137498,npp,2011,433,0.923731029033661,42.8895454406738,-74.0232543945312,3670176,2010,250,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-12 05:51:51.863523,91.48620494845619,62.74515236805014,51.94573856894275,2.9869367337839755e-09,3.0,-62.7,2.6065528283652384,-62.67,0.6185,0.9331,1.1417,0.49,0.4536,0.4526,0
137512,npp,1003,3100,0.731311142444611,42.8906745910645,-74.0218811035156,3670176,1002,2485,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-12 07:32:25.364217,-70.5664990394979,49.351309709965584,42.228994624178696,0.00021328749444752312,19.0,49.31,1.7549928774784245,49.37,0.4583,0.7262,1.0389,0.6296,0.4601,0.4604,0
137701,npp,332,2610,0.494631737470627,42.8918876647949,-74.0255508422852,3670176,332,2108,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-13 07:13:40.390585,-73.4430206910416,31.06558466309593,27.199682966789492,1.5240592018495368e-08,16.0,31.04,1.2365102219381485,31.08,0.4249,0.5928,0.7747,0.7713,0.3779,0.3815,0
137888,npp,2689,2118,0.480235010385513,42.8885879516602,-74.0244216918945,3670176,2689,1681,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-14 06:54:53.642533,-77.90422725800838,4.878515128230846,4.3202036737171445,1.1373493157711419e-15,13.0,4.87,1.0,4.87,0.3816,0.4999,0.6891,0.9147,0.4376,0.4393,0
138269,npp,1203,1107,0.765772581100464,42.8908576965332,-74.0258636474609,3670176,1204,814,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-16 06:17:07.685543,96.01448826155077,44.95246698355092,38.741595193793955,6.065092940033573e-28,7.0,-44.95,1.5732132722552272,-44.91,0.5109,0.7207,0.784,0.6345,0.4859,0.4858,0
138281,npp,3061,3724,0.907691240310669,42.8949661254883,-74.0255737304688,3670176,3063,3009,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-16 07:57:18.056489,-66.48517375380362,64.31492435060171,52.97017666222253,2.076267992081655e-23,23.0,64.25,2.8345692104261015,64.21,0.7356,1.0026,1.4207,0.456,0.4237,0.4139,0
138477,npp,2429,3259,1.066707611083984,42.8894195556641,-74.0223693847656,3670176,2427,2602,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-17 07:38:36.638931,-69.2904300799039,53.85815970629765,45.67285337164899,7.136176159615532e-27,20.0,53.81,1.9513309067639726,53.84,0.5899,0.7043,0.8853,0.6492,0.643,0.6925,0
139065,npp,358,1782,0.33003668487072,42.8904228210449,-74.0248260498047,3670176,358,1362,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-20 06:42:16.377511,99.87820717557737,14.510477690272106,12.822762081195124,3.3824128739248704e-28,11.0,-14.51,1.015504800579495,-14.34,0.3864,0.4668,0.6089,0.9796,0.3226,0.3233,0
139269,npp,1416,3875,0.455768018960953,42.8956336975098,-74.0269165039062,3670176,1416,3102,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-21 08:03:27.540608,-65.12180728979448,66.99786523465352,54.628915791094116,7.90529713879166e-29,24.0,66.93,3.1865100272627664,66.93,0.7229,1.1333,1.857,0.4035,0.2446,0.1839,0
139449,npp,1888,766,0.644553363323212,42.8893203735352,-74.0218124389648,3670176,1892,550,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-22 06:04:25.079715,93.57526034060405,55.09235265853287,46.58356903307235,7.445442498229097e-20,5.0,-55.07,2.0682789409984763,-54.955,0.5819,0.7382,0.9369,0.6194,0.412,0.3992,0
139462,npp,794,3414,0.5308498442173,42.8901519775391,-74.0284729003906,3670176,793,2762,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-22 07:44:47.904969,-68.255510842053,57.76311760127028,48.527518036584226,9.239527464469988e-26,21.0,57.72,2.2013981571160284,57.8,0.5565,0.7681,1.0226,0.5953,0.3495,0.316,0
139645,npp,1081,263,0.82136207818985,42.8916931152344,-74.0241088867188,3670176,1081,136,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-23 05:45:25.875264,90.50878148741108,65.95955541805424,53.98991637001515,1.323321331280926e-13,2.0,-65.92,3.0,-65.84,0.5471,0.8214,1.1474,0.5567,0.4572,0.4572,0
139658,npp,125,2935,0.326463907957077,42.8920936584473,-74.028450012207,3670176,124,2367,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-23 07:26:04.713726,-71.30144785967909,44.00450131613007,37.979620440037394,5.3974283364979e-21,18.0,43.98,1.5732132722552272,44.11,0.5049,0.6271,0.8571,0.7292,0.2662,0.238,0
139851,npp,2515,2444,0.23250116407871202,42.8942794799805,-74.0224151611328,3670176,2516,1979,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-24 07:07:19.745449,-75.04090418215414,23.046563241038456,20.289546484997054,8.12291278050905e-15,15.0,23.03,1.0837787002826917,23.25,0.4024,0.5218,0.7893,0.8763,0.1903,0.2037,0
140045,npp,1805,1947,0.31188976764679,42.8912620544434,-74.0240936279297,3670176,1805,1518,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-09-25 06:48:29.441534,95.0092280317422,5.082087079508235,4.500215670109769,6.586604955469988e-08,12.0,-5.05,1.0,-4.76,0.3547,0.4572,0.7211,1.0,0.3119,0.3119,0
143138,npp,2359,1943,0.614680737257004,42.8955039978027,-74.0262680053711,3670176,2360,1514,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-11 06:48:20.308138,100.33143959045087,5.265522102107118,4.662366188847141,7.83229050543267e-05,12.0,-5.28,1.0,-4.76,0.3547,0.4572,0.7211,1.0,0.6147,0.6147,0
143329,npp,1633,1443,0.730855345726013,42.8910293579102,-74.0238723754883,3670176,1634,1083,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-12 06:29:30.017009,98.49094326894834,31.744173915593116,27.774378061041347,2.0610518814981223e-11,9.0,-31.76,1.2365102219381485,-31.45,0.3821,0.5179,0.7592,0.8829,0.6295,0.6452,0
143526,npp,877,932,0.747457206249237,42.8898582458496,-74.0275726318359,3670176,876,692,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-13 06:10:34.389234,94.06624589127924,50.520602530929544,43.127246277079905,1.4348757294136291e-18,6.0,-50.5,1.7549928774784245,-50.275,0.5533,0.763,0.9275,0.5993,0.4484,0.4479,0
143538,npp,2789,3564,0.883291244506836,42.893180847168,-74.0274124145508,3670176,2791,2893,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-13 07:50:51.878306,-67.00216053633392,61.14239250632641,50.87564237982757,3.930256516900941e-11,22.0,61.07,2.5331140255951103,61.2,0.7731,0.8808,1.2572,0.5191,0.4582,0.4585,0
144316,npp,75,1613,0.499425411224365,42.8932571411133,-74.0232620239258,3670176,75,1213,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-17 06:35:50.318834,98.39415945599686,23.615063959910266,20.781069393484568,7.207010960619164e-31,10.0,-23.62,1.1367971201176101,-23.32,0.3433,0.4619,0.6472,0.99,0.4903,0.4944,0
144515,npp,2400,1104,0.758076786994934,42.8931198120117,-74.022346496582,3670176,2403,812,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-18 06:16:56.473391,95.32390745048588,45.065519292473546,38.827952414405594,3.985224844051399e-30,7.0,-45.05,1.5732132722552272,-44.91,0.5109,0.7207,0.784,0.6345,0.481,0.481,0
144529,npp,1189,3719,0.951279163360596,42.8893623352051,-74.0275344848633,3670176,1190,3006,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-18 07:57:08.623710,-66.34172034461609,64.23135760119655,52.90948940105709,2.162781064339907e-30,23.0,64.15,2.7445598364131496,64.21,0.7356,1.0026,1.4207,0.456,0.4385,0.4338,0
144928,npp,2987,2770,0.680946409702301,42.8930053710938,-74.0223846435547,3670176,2987,2226,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-20 07:19:45.848070,-72.28747940901994,37.88304009111193,32.948056257088695,9.206754388156715e-28,17.0,37.86,1.357151599901897,38.04,0.4567,0.6204,0.7694,0.737,0.5018,0.5018,0
145125,npp,2307,2280,0.6029163300991061,42.8936195373535,-74.0210266113281,3670176,2307,1834,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-21 07:01:00.908689,-75.60076642541293,14.163863839608384,12.516872930563858,1.3891793712284006e-23,14.0,14.17,1.015504800579495,14.39,0.3701,0.5492,0.7141,0.8326,0.5102,0.502,0
145324,npp,1598,1780,0.5084765553474431,42.8925933837891,-74.0275650024414,3670176,1598,1360,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-22 06:42:10.632988,97.55378037273492,14.659681673393626,12.95266810750647,8.301611325178714e-18,11.0,-14.63,1.015504800579495,-14.34,0.3864,0.4668,0.6089,0.9796,0.4983,0.4981,0
145517,npp,860,1277,0.737474143505096,42.891471862793,-74.0252075195312,3670176,859,955,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-23 06:23:18.575271,96.40299331351588,38.787248850562364,33.69748686271931,5.047530490719729e-11,8.0,-38.77,1.357151599901897,-38.57,0.4131,0.5261,0.7514,0.8691,0.613,0.6409,0
145705,npp,77,766,0.972497284412384,42.8899307250977,-74.0268325805664,3670176,75,550,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-24 06:04:22.954557,93.36914039875764,55.10584469787468,46.58765888124441,0.00035896342278637715,5.0,-55.07,2.0682789409984763,-54.955,0.5819,0.7382,0.9369,0.6194,0.5705,0.6023,0
145718,npp,2055,3412,0.97124457359314,42.8935317993164,-74.028076171875,3670176,2056,2760,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-24 07:44:45.780943,-68.4286644720778,57.72777565763405,48.49592683393922,3.4880344031388537e-12,21.0,57.67,2.2013981571160284,57.8,0.5565,0.7681,1.0226,0.5953,0.5495,0.5782,0
145911,npp,1397,2935,0.688235998153687,42.8879585266113,-74.0224151611328,3670176,1397,2366,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-10-25 07:26:04.396125,-71.96332845316107,44.01507375130233,37.983529820522975,2.7939744508810377e-05,18.0,43.98,1.5732132722552272,44.11,0.5049,0.6271,0.8571,0.7292,0.4961,0.5018,0
148837,npp,796,769,0.451343089342117,42.8928718566895,-74.0280609130859,3670176,795,553,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-09 06:04:30.203186,93.73700464707625,55.01508251408246,46.518930689575576,3.8235598949213927e-07,5.0,-54.99,2.0682789409984763,-54.955,0.5819,0.7382,0.9369,0.6194,0.3185,0.2796,0
149812,npp,2302,939,0.579995840787888,42.8909072875977,-74.0267028808594,3670176,2300,696,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-14 06:10:50.587399,94.47446319703681,50.30759942560122,42.959975379470485,1.4072832593192624e-32,6.0,-50.29,1.7549928774784245,-50.275,0.5533,0.763,0.9275,0.5993,0.353,0.3476,0
149826,npp,1140,3570,0.732662677764893,42.8880958557129,-74.0224227905273,3670176,1142,2897,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-14 07:51:08.078034,-67.65035751336377,61.27814395399891,50.96339719137085,1.321901220083846e-28,22.0,61.2,2.5331140255951103,61.2,0.7731,0.8808,1.2572,0.5191,0.3988,0.3803,0
150000,npp,1513,436,1.14172041416168,42.889045715332,-74.0222549438477,3670176,1513,253,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-15 05:51:53.207811,91.79269616265294,62.690097231207176,51.89937967764723,8.67969001141214e-32,3.0,-62.64,2.6065528283652384,-62.67,0.6185,0.9331,1.1417,0.49,0.5373,0.5594,0
150196,npp,2911,2610,0.376499831676483,42.8933258056641,-74.0242004394531,3670176,2911,2108,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-16 07:13:41.788867,-72.73095822190305,31.071081306049987,27.20068600415694,6.504878921266174e-31,16.0,31.04,1.2365102219381485,31.08,0.4249,0.5928,0.7747,0.7713,0.2823,0.2904,0
150384,npp,2218,2118,0.247885033488274,42.8921279907227,-74.0293579101562,3670176,2218,1682,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-17 06:54:55.084729,-75.17847802590073,4.896788793168883,4.335833396141241,2.0652133998862024e-29,13.0,4.87,1.0,4.87,0.3816,0.4999,0.6891,0.9147,0.2053,0.2268,0
150569,npp,1496,1619,0.35932619869709004,42.8893280029297,-74.0224914550781,3670176,1496,1218,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-18 06:36:04.820247,98.19887353462363,23.341102151893633,20.542729532935645,5.396384788795829e-26,10.0,-23.32,1.0837787002826917,-23.32,0.3433,0.4619,0.6472,0.99,0.3626,0.3557,0
150752,npp,744,1110,0.370376989245415,42.8921508789062,-74.0209732055664,3670176,744,816,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-19 06:17:10.996938,95.58330602713467,44.87092420034733,38.67046901051658,7.872406226793634e-21,7.0,-44.85,1.5732132722552272,-44.91,0.5109,0.7207,0.784,0.6345,0.2346,0.235,0
150763,npp,2602,3723,1.0374429821968079,42.8887672424316,-74.0233840942383,3670176,2601,3008,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-19 07:57:21.370237,-66.2039428786496,64.31547325647165,52.960831588310036,6.277594313831879e-26,23.0,64.23,2.8345692104261015,64.21,0.7356,1.0026,1.4207,0.456,0.4695,0.4731,0
150948,npp,1975,3259,0.649128913879395,42.8941383361816,-74.0254364013672,3670176,1976,2602,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-20 07:38:41.780850,-69.49337069375424,53.85625487605337,45.663838109194025,2.819786144771826e-21,20.0,53.81,1.9513309067639726,53.84,0.5899,0.7043,0.8853,0.6492,0.429,0.4214,0
151307,npp,618,2283,0.27796843647956804,42.8938369750977,-74.0276107788086,3670176,618,1837,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-11-22 07:01:11.923348,-73.84310858366023,14.352808047248162,12.68279153773361,1.0388438900303828e-08,14.0,14.34,1.015504800579495,14.39,0.3701,0.5492,0.7141,0.8326,0.1902,0.2314,0
154906,npp,1288,262,0.686241865158081,42.8947257995605,-74.0284576416016,3670176,1289,136,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-12 05:45:33.088838,90.78858979586397,65.93103441355525,53.968551001415676,1.932914365451136e-29,2.0,-65.93,3.0,-65.84,0.5471,0.8214,1.1474,0.5567,0.4122,0.382,0
154919,npp,331,2935,0.556228458881378,42.8939094543457,-74.0221328735352,3670176,331,2367,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-12 07:26:11.926487,-71.28002702315503,44.04274899419831,38.008128614087234,2.2341924011393215e-24,18.0,43.98,1.5732132722552272,44.11,0.5049,0.6271,0.8571,0.7292,0.4122,0.4056,0
155099,npp,2726,2444,0.485954225063324,42.8931083679199,-74.0230255126953,3670176,2726,1979,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-13 07:07:26.933842,-74.34981739692707,23.0804969441133,20.31825451118869,2.6289220788067586e-31,15.0,23.03,1.0837787002826917,23.25,0.4024,0.5218,0.7893,0.8763,0.4242,0.4258,0
155462,npp,1286,1446,0.374168932437897,42.8891868591309,-74.0281524658203,3670176,1286,1085,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-15 06:29:46.272829,98.16218270716715,31.586038181184517,27.6407236605217,1.1617429039767746e-30,9.0,-31.62,1.2365102219381485,-31.45,0.3821,0.5179,0.7592,0.8829,0.341,0.3303,0
155472,npp,3040,4021,0.769357800483704,42.8882713317871,-74.0235290527344,3670176,3045,3178,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-15 08:09:44.187843,-63.80159780304565,69.42802808338091,56.0306756758792,1.6046544500412417e-29,25.0,69.27,3.5496478698597698,69.35,0.9944,1.2404,1.7617,0.3686,0.3245,0.2836,0
156202,npp,411,2115,0.676669716835022,42.8911018371582,-74.0219345092773,3670176,411,1678,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-19 06:54:53.078334,-74.25140518912507,4.76156342849024,4.216501395788338,2.3048099382839628e-18,13.0,4.7,1.0,4.87,0.3816,0.4999,0.6891,0.9147,0.6341,0.619,0
156385,npp,2757,1614,0.407410770654678,42.8930282592773,-74.0270843505859,3670176,2757,1214,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-20 06:36:02.745351,98.69038356962977,23.547007990796416,20.723289201060663,3.2256368461836857e-12,10.0,-23.57,1.1367971201176101,-23.32,0.3433,0.4619,0.6472,0.99,0.4093,0.4033,0
156761,npp,158,3255,0.499812513589859,42.8933563232422,-74.0207214355469,3670176,156,2597,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2012-12-22 07:38:37.786798,-69.16613748468646,53.78444487966798,45.61550803515547,4.884613534448479e-07,20.0,53.7,1.9513309067639726,53.84,0.5899,0.7043,0.8853,0.6492,0.3525,0.3245,0
169336,npp,976,87,1.29064452648163,42.8879585266113,-74.0233612060547,3670176,981,39,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2013-01-08 05:39:02.631193,269.2960105337259,68.88892092628654,55.72119311841892,2.3719996472312955e-20,1.0,-68.88,3.3985290935932855,-68.68,0.6733,1.0406,1.2983,0.4394,0.5308,0.5671,0
169348,npp,72,2766,0.698846697807312,42.8922424316406,-74.0202178955078,3670176,72,2222,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2013-01-08 07:19:48.587466,-72.72762705600104,37.74982389281307,32.84050703119164,8.243838631434743e-13,17.0,37.7,1.357151599901897,38.04,0.4567,0.6204,0.7694,0.737,0.515,0.515,0
169527,npp,2454,2274,0.630597651004791,42.8929176330566,-74.0268096923828,3670176,2454,1829,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2013-01-09 07:01:01.830368,-74.96072096588112,13.872635200505101,12.261959249045457,1.0021005246324804e-19,14.0,13.83,1.015504800579495,14.39,0.3701,0.5492,0.7141,0.8326,0.5374,0.525,0
170076,npp,2173,3405,0.344570174813271,42.8910751342773,-74.0284423828125,3670176,2171,2753,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2013-01-12 07:44:43.044462,-68.48596912790762,57.59923354650957,48.4125038529482,6.942167845751569e-29,21.0,57.5,2.2013981571160284,57.8,0.5565,0.7681,1.0226,0.5953,0.2648,0.2051,0
170999,npp,549,3559,0.821322739124298,42.893196105957,-74.0287628173828,3670176,551,2889,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2013-01-17 07:50:57.817845,-67.49677158560128,61.061872444546324,50.82499351131605,1.3034322015554945e-20,22.0,60.97,2.5331140255951103,61.2,0.7731,0.8808,1.2572,0.5191,0.4338,0.4264,0
171360,npp,2341,2601,1.78110253810883,42.8928642272949,-74.0226516723633,3670176,2342,2101,196611,3866787,44,usa_albany_4_2,42.89166667,-74.025,4,2,usa_albany,2013-01-19 07:13:34.950838,-72.84871436369806,30.684775749721457,26.87455087425846,1.5749819050792625e-10,16.0,30.64,1.2365102219381485,31.08,0.4249,0.5928,0.7747,0.7713,1.4183,1.3738,0
