gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,914,1465,0.772347688674927,42.89208984375,-74.0116577148438,3670144,915,1099,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-03 06:31:05.064714,98.80350589137898,30.746876365773105,26.924195195230748,0.018637305023444507,9.0,-30.77,1.184412938166907,-31.31,0.6382,0.8616,1.8379,0.8849,0.6871,0.6834,0.0559190257620531,0
101171,npp,2664,4040,3.17877793312073,42.892333984375,-74.0103454589844,3670144,2664,3187,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-03 08:11:02.978045,-63.738820513464354,69.66661766372793,56.160371999086614,0.0011520613978389957,25.0,69.56,3.5496478698597698,69.35,1.2492,1.6967,3.5644,0.4493,1.1799,1.4283,1.38951238519257,0
101287,npp,150,954,6.0886058807373,42.8903274536133,-74.0117721557617,3670144,151,706,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-04 06:12:09.379089,95.0599782283072,49.84162934821424,42.60248323988164,0.039790407520152636,6.0,-49.84,1.7549928774784245,-50.23,0.7221,1.1179,2.0231,0.682,3.5947,4.1524,2.8127361567210203,0
101294,npp,2055,3585,3.42127537727356,42.8931732177734,-74.0055847167969,3670144,2056,2909,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-04 07:52:25.084978,-67.44959811525895,61.58607175080322,51.17533586090919,0.010644531930910115,22.0,61.51,2.5331140255951103,61.22,1.0261,1.4674,2.0582,0.5196,1.5337,1.7776,1.4192197911708606,0
101411,npp,2428,449,1.91224837303162,42.892936706543,-74.0126953125,3670144,2427,263,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-05 05:53:10.134455,91.7628063000464,62.40899798524191,51.71898189507555,0.0699085923978526,3.0,-62.38,2.6065528283652384,-62.64,1.1179,1.6018,2.6462,0.476,0.8815,0.9102,-1.4434831966975445,0
101420,npp,1416,3115,2.6747772693634,42.891357421875,-74.0039825439453,3670144,1416,2495,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-05 07:33:43.632956,-70.50085960824774,49.81086322972611,42.58270285696369,0.03428535622784834,19.0,49.76,1.7549928774784245,49.4,0.6734,1.069,2.1213,0.7132,1.6774,1.9077,0.7533802793707094,0
101543,npp,748,2626,2.9101128578186,42.8894882202148,-74.0067291259766,3670144,747,2119,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-06 07:14:58.624786,-73.12966696632297,31.794062687623843,27.81861825506495,0.07775464711525659,16.0,31.76,1.2365102219381485,31.13,0.6215,0.9579,1.8167,0.7959,2.3412,2.3162,-0.3016442463668918,0
101665,npp,35,2134,2.51279640197754,42.8909454345703,-74.0081558227539,3670144,35,1697,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-07 06:56:11.839548,-75.75729396490227,5.828332790746472,5.160442618916161,0.09321553107673597,13.0,5.8,1.0,4.99,0.5454,0.8508,1.732,0.8961,2.4244,2.2517,-0.8866814441283273,0
101787,npp,2381,1633,1.73455822467804,42.8908920288086,-74.0072937011719,3670144,2381,1230,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-08 06:37:19.718201,97.64056499753248,22.580704659114474,19.883308227944045,0.06003910545426173,10.0,-22.58,1.0837787002826917,-23.185,0.5967,0.8322,2.1358,0.9161,1.595,1.589,-0.43239721034904566,0
102046,npp,2851,3274,1.95275580883026,42.8893890380859,-74.0126495361328,3670144,2853,2619,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-10 07:39:56.510364,-69.71891286977231,54.272221009091346,45.97897031986025,0.023801604678545706,20.0,54.22,1.9513309067639726,53.875,0.7359,1.0322,1.7794,0.7386,1.2341,1.4423,0.6409473326839359,0
102412,npp,771,1800,0.497243970632553,42.8887405395508,-74.0047073364258,3670144,771,1378,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-13 06:43:36.116183,101.39961147542769,13.471485868068704,11.908270323847196,0.000810925325334909,11.0,-13.5,1.015504800579495,-14.26,0.496,0.7207,1.6479,1.0579,0.5424,0.526,0.526,0
102535,npp,25,1295,0.566021263599396,42.8891181945801,-74.0117111206055,3670176,25,972,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-14 06:24:42.206403,97.00190903407034,38.03574924063904,33.07613795558718,1.8823011220630754e-06,8.0,-38.04,1.357151599901897,-38.53,0.5359,0.906,1.9173,0.8415,0.5119,0.4763,0.4763,0
102783,npp,556,2953,0.709346652030945,42.8944358825684,-74.0112075805664,3670176,555,2381,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-16 07:27:24.323295,-71.47765366041996,44.625188631481855,38.480034579128144,1.1512576596056406e-06,18.0,44.58,1.5732132722552272,44.18,0.5906,0.8984,1.8862,0.8487,0.6423,0.602,0.602,0
102903,npp,2949,2462,0.895149946212769,42.8934631347656,-74.0080184936523,3670176,2950,1994,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-17 07:08:39.311077,-75.1163411190812,23.97154355413063,21.09263027330379,8.265006710812432e-11,15.0,23.94,1.1367971201176101,23.35,0.5298,0.7374,1.5361,1.0339,0.9012,0.9255,0.9255,0
103023,npp,2242,1966,0.288361415266991,42.888599395752,-74.0096435546875,3670176,2242,1536,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-18 06:49:50.743391,100.28056742526735,3.924590660712784,3.4756761634998354,1.1232524166787018e-14,12.0,-3.95,1.0,-4.67,0.4422,0.7624,1.9708,1.0,0.2884,0.2884,0.2884,0
103142,npp,1489,1465,0.570949256420135,42.891788482666,-74.0078353881836,3670176,1490,1098,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-19 06:30:58.616779,98.41151591527854,30.74988155575351,26.928435786662487,5.3083049463163024e-18,9.0,-30.77,1.184412938166907,-31.31,0.6382,0.8616,1.8379,0.8849,0.517,0.5052,0.5052,0
103261,npp,723,953,0.394554048776627,42.8925361633301,-74.0121841430664,3670176,725,705,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-20 06:12:02.928874,94.94115125344864,49.86856135105427,42.6265284183473,1.226119320758434e-20,6.0,-49.87,1.7549928774784245,-50.23,0.7221,1.1179,2.0231,0.682,0.3502,0.2691,0.2691,0
103380,npp,3000,449,1.34212577342987,42.8901138305664,-74.007080078125,3670176,3000,262,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-04-21 05:53:03.684578,91.75351521417949,62.415743680510055,51.727716642069176,3.4085205049755407e-23,3.0,-62.38,2.6065528283652384,-62.64,1.1179,1.6018,2.6462,0.476,0.6628,0.6388,0.6388,0
132642,npp,1484,101,1.49242877960205,42.8909797668457,-74.0105514526367,3670176,1482,46,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-17 05:39:19.361922,269.51926980468073,68.71009721399489,55.61834151515,1.1947350505356724e-23,1.0,-68.65,3.3166247903554,-68.67,1.2597,1.9444,3.707,0.3921,0.6261,0.5852,0.5852,0
133015,npp,2248,1787,0.400576382875443,42.8934669494629,-74.0038223266602,3670176,2248,1366,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-19 06:42:28.232225,99.72126457395174,14.225403046315618,12.571952700998697,3.299618910473938e-26,11.0,-14.23,1.015504800579495,-14.26,0.496,0.7207,1.6479,1.0579,0.4472,0.4238,0.4238,0
133195,npp,1503,1282,0.404169708490372,42.8952140808105,-74.0086517333984,3670176,1506,961,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-20 06:23:34.349936,96.34050578683619,38.57524260679088,33.52556277402985,5.060746225745925e-27,8.0,-38.57,1.357151599901897,-38.53,0.5359,0.906,1.9173,0.8415,0.3926,0.3401,0.3401,0
133558,npp,2983,268,0.759749591350555,42.8936157226562,-74.0114822387695,3670176,2984,140,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-22 05:45:39.463855,90.7207892829928,65.8664043876692,53.93305601263834,8.234181340652906e-24,2.0,-65.83,3.0,-65.83,1.1339,1.5989,3.872,0.4768,0.4827,0.3623,0.3623,0
133749,npp,1364,2449,0.5137396454811101,42.8930702209473,-74.0111923217773,3670176,1365,1984,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-23 07:07:33.315705,-75.30155492460422,23.308420722785048,20.517190430101362,9.222775826738185e-26,15.0,23.3,1.1367971201176101,23.35,0.5298,0.7374,1.5361,1.0339,0.5657,0.5312,0.5312,0
133933,npp,642,1953,0.5076866149902339,42.8916320800781,-74.0128402709961,3670176,642,1524,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-24 06:48:44.770922,100.11784411578198,4.711486863469259,4.172293558247089,6.171319151027146e-22,12.0,-4.7,1.0,-4.67,0.4422,0.7624,1.9708,1.0,0.5077,0.5077,0.5077,0
134296,npp,2214,941,0.396614789962769,42.8925170898438,-74.0065002441406,3670176,2215,697,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-26 06:10:57.011774,95.15809140412057,50.23451270844655,42.91069727653548,1.9899374889313547e-10,6.0,-50.23,1.7549928774784245,-50.23,0.7221,1.1179,2.0231,0.682,0.3514,0.2705,0.2705,0
134479,npp,1420,436,1.115587711334229,42.8919715881348,-74.0076065063477,3670176,1419,253,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-27 05:51:57.800532,91.48863741338431,62.68364853208892,51.905289258306986,0.0004081200328435587,3.0,-62.64,2.6065528283652384,-62.64,1.1179,1.6018,2.6462,0.476,0.5759,0.531,0.531,0
134492,npp,412,3103,0.432780712842941,42.8885459899902,-74.0080947875977,3670176,411,2487,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-27 07:32:31.300475,-70.52827004911228,49.438981774380146,42.29715070796813,9.150792982347175e-12,19.0,49.4,1.7549928774784245,49.4,0.6734,1.069,2.1213,0.7132,0.3999,0.3087,0.3087,0
134859,npp,2118,2121,1.76691102981567,42.888744354248,-74.0103378295898,3670144,2118,1684,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-29 06:54:59.561177,-74.73220423488323,5.060507793064184,4.481318048766092,0.012689656525282282,13.0,5.05,1.0,4.99,0.5454,0.8508,1.732,0.8961,1.6785,1.5833,1.156064515620004,0
135035,npp,1375,1620,1.81753432750702,42.8931045532227,-74.0075149536133,3670144,1375,1219,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-30 06:36:07.461316,97.64726320999772,23.273754259589488,20.486987170060452,0.05269538525762471,10.0,-23.27,1.0837787002826917,-23.185,0.5967,0.8322,2.1358,0.9161,1.6715,1.665,-0.10914876441117705,0
135224,npp,620,1110,3.39135479927063,42.8923835754395,-74.0123519897461,3670144,619,816,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-31 06:17:13.584857,95.51247714706648,44.858250930950824,38.66655688795199,0.1244896232450121,7.0,-44.85,1.5732132722552272,-44.81,0.6178,1.0247,2.4843,0.744,2.2667,2.5232,-1.6681178959099379,0
135236,npp,2494,3727,4.38839054107666,42.8887596130371,-74.0097351074219,3670144,2491,3011,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-08-31 07:57:23.955077,-65.87021755715298,64.37418717681622,53.00877489532428,0.07587798265101967,23.0,64.3,2.8345692104261015,64.26,0.9686,1.6004,2.7309,0.4764,1.746,2.0905,-0.4641606881831408,0
135405,npp,2907,603,3.986248254776,42.8953819274902,-74.0098342895508,3670144,2906,389,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-01 05:58:16.150016,92.76171721087594,59.08527988693921,49.45817110484011,0.1410666772635714,4.0,-59.06,2.253202848596432,-59.04,1.0087,1.4872,2.8445,0.5126,1.8715,2.0435,-2.705934318454715,0
135418,npp,1848,3263,5.35103130340576,42.8894119262695,-74.0051040649414,3670144,1848,2606,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-01 07:38:44.313262,-69.63185426477192,53.96584162620711,45.75375858440879,0.10951631685650734,20.0,53.92,1.9513309067639726,53.875,0.7359,1.0322,1.7794,0.7386,2.9757,3.9522,0.2650035351877107,0
135585,npp,2093,100,7.93939113616943,42.8938255310059,-74.005126953125,3670144,2091,45,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-02 05:39:15.158933,269.5379235711763,68.71223574023831,55.62214465306453,0.110369482012771,1.0,-68.67,3.3166247903554,-68.67,1.2597,1.9444,3.707,0.3921,2.57,3.1131,-0.6028208379319415,0
135598,npp,1188,2777,3.33669924736023,42.8937149047852,-74.0095825195312,3670144,1189,2233,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-02 07:20:01.114535,-73.29977574921747,38.164338047950366,33.186333233778484,0.10219690302719532,17.0,38.14,1.357151599901897,38.14,0.6877,1.1355,2.2923,0.6714,2.3843,2.2404,-1.2003663658956287,0
135786,npp,500,2286,2.35287880897522,42.8907127380371,-74.0065155029297,3670144,500,1840,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-03 07:01:14.357829,-76.40626111542842,14.516575618852007,12.828561519808677,0.08794539613433665,14.0,14.51,1.015504800579495,14.51,0.6085,0.9572,1.8562,0.7965,2.1368,1.874,-1.0869464875258412,0
136362,npp,221,3418,1.107021808624268,42.8942794799805,-74.0119857788086,3670144,219,2766,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-06 07:44:55.556990,-68.23308422043475,57.85951943729679,48.59774589224517,0.042759431047287154,21.0,57.81,2.2013981571160284,57.84,0.7476,1.1856,2.1653,0.643,0.7267,0.7119,-0.7277249574528484,0
137115,npp,501,1451,0.69035142660141,42.8920974731445,-74.0050582885742,3670144,501,1088,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-10 06:29:46.746018,97.83260474259775,31.40809889523451,27.49071588729751,0.002498941814763517,9.0,-31.4,1.2365102219381485,-31.31,0.6382,0.8616,1.8379,0.8849,0.6239,0.6109,0.5267656016779645,0
137127,npp,2255,4030,2.74676060676575,42.889965057373,-74.0068588256836,3670144,2261,3182,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-10 08:09:44.661473,-63.69705436772823,69.49228927372472,56.07163022945681,0.006145581481154444,25.0,69.41,3.5496478698597698,69.35,1.2492,1.6967,3.5644,0.4493,1.0582,1.2342,1.027290500466533,0
137306,npp,2806,939,0.615541994571686,42.8952789306641,-74.0104598999023,3670176,2807,696,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-11 06:10:51.100684,95.10082768586793,50.29110396630223,42.954768590553435,0.00019585491979568065,6.0,-50.29,1.7549928774784245,-50.23,0.7221,1.1179,2.0231,0.682,0.4762,0.4198,0.4198,0
137322,npp,1644,3573,1.85009253025055,42.8886566162109,-74.0055923461914,3670144,1642,2899,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-11 07:51:06.807055,-67.09510464473489,61.32144201281116,51.00313993016859,0.0019787311618570482,22.0,61.26,2.5331140255951103,61.22,1.0261,1.4674,2.0582,0.5196,0.9135,0.9612,0.8945800592073171,0
137498,npp,2011,435,1.83915495872498,42.889102935791,-74.004150390625,3670176,2010,252,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-12 05:51:51.863523,91.4988103938262,62.70436123380298,51.91888485279206,3.025739853348749e-09,3.0,-62.66,2.6065528283652384,-62.64,1.1179,1.6018,2.6462,0.476,0.8535,0.8754,0.8754,0
137512,npp,1002,3101,0.607540905475616,42.8951072692871,-74.0109558105469,3670176,1002,2486,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-12 07:32:25.364217,-70.61326617947707,49.37852437114322,42.25020080884727,0.0002136583394270593,19.0,49.34,1.7549928774784245,49.4,0.6734,1.069,2.1213,0.7132,0.4995,0.4333,0.4333,0
137701,npp,332,2612,0.519628316164017,42.8882446289062,-74.0081405639648,3670176,331,2109,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-13 07:13:40.390585,-73.43347047303257,31.15510161351102,27.276039932540566,1.5415384363825416e-08,16.0,31.13,1.2365102219381485,31.13,0.6215,0.9579,1.8167,0.7959,0.408,0.4136,0.4136,0
137888,npp,2688,2119,0.470694839954376,42.8918342590332,-74.0071411132812,3670176,2688,1682,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-14 06:54:51.863253,-66.50486163034248,5.055136089327633,4.476537093894451,1.1523166392644596e-15,13.0,4.93,1.0,4.99,0.5454,0.8508,1.732,0.8961,0.3823,0.4218,0.4218,0
138269,npp,1203,1109,1.076144814491272,42.8893966674805,-74.0078964233398,3670176,1204,815,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-16 06:17:07.685543,96.02610524321247,44.88545131944924,38.68772518626877,6.090447626846656e-28,7.0,-44.88,1.5732132722552272,-44.81,0.6178,1.0247,2.4843,0.744,0.7951,0.8007,0.8007,0
138281,npp,3061,3726,2.69048452377319,42.8892440795898,-74.0076293945312,3670176,3062,3010,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-16 07:57:18.056489,-66.47305590357183,64.35433131853233,52.99528979222131,2.0918732414662685e-23,23.0,64.28,2.8345692104261015,64.26,0.9686,1.6004,2.7309,0.4764,1.147,1.2817,1.2817,0
138477,npp,2428,3260,1.054751992225647,42.8937301635742,-74.0112609863281,3670176,2427,2604,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-17 07:38:36.638931,-69.3304305464013,53.88204163386459,45.690707393912824,7.181561641547258e-27,20.0,53.84,1.9513309067639726,53.875,0.7359,1.0322,1.7794,0.7386,0.7739,0.779,0.779,0
139065,npp,358,1784,0.311702311038971,42.8879051208496,-74.0063552856445,3670176,357,1363,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-20 06:42:16.377511,99.8857611984953,14.397280811779384,12.723205591059736,3.3601787875122545e-28,11.0,-14.4,1.015504800579495,-14.26,0.496,0.7207,1.6479,1.0579,0.3597,0.3297,0.3297,0
139254,npp,2681,1279,0.327085271477699,42.8925437927246,-74.0086059570312,3670176,2681,957,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-21 06:23:22.508217,96.74316494389589,38.69132973791935,33.621787370564675,7.191299657213297e-25,8.0,-38.69,1.357151599901897,-38.53,0.5359,0.906,1.9173,0.8415,0.3358,0.2752,0.2752,0
139269,npp,1416,3877,1.35160064697266,42.8893241882324,-74.0082397460938,3670176,1416,3103,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-21 08:03:27.540608,-65.10934510381782,67.03523257925443,54.65125023806025,7.852167161576106e-29,24.0,66.96,3.1865100272627664,66.96,1.151,1.7697,3.3282,0.4308,0.6312,0.5823,0.5823,0
139449,npp,1887,767,0.471410244703293,42.895565032959,-74.0108947753906,3670176,1892,552,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-22 06:04:25.079715,93.62720113432296,55.06344903506548,46.56224945596155,7.392568521521769e-20,5.0,-55.04,2.0682789409984763,-54.92,0.7098,1.1568,2.2855,0.659,0.431,0.3107,0.3107,0
139462,npp,793,3416,0.694217145442963,42.8913764953613,-74.0070571899414,3670176,793,2764,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-22 07:44:47.904969,-68.2832983314458,57.81203467610279,48.56240832604652,9.152522391266887e-26,21.0,57.76,2.2013981571160284,57.84,0.7476,1.1856,2.1653,0.643,0.5392,0.4464,0.4464,0
139658,npp,124,2937,0.392632305622101,42.8944435119629,-74.0087585449219,3670176,123,2368,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-23 07:26:04.713726,-71.35228004423367,44.071201816323665,38.03352559457559,5.33210617706356e-21,18.0,44.04,1.5732132722552272,44.18,0.5906,0.8984,1.8862,0.8487,0.4409,0.3332,0.3332,0
139851,npp,2515,2446,0.329277575016022,42.8907127380371,-74.0038146972656,3670176,2515,1980,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-24 07:07:19.745449,-75.03000343755309,23.153129128640593,20.382143619077752,8.01255560519536e-15,15.0,23.14,1.0837787002826917,23.35,0.5298,0.7374,1.5361,1.0339,0.3859,0.3405,0.3405,0
140045,npp,1805,1949,0.424131512641907,42.8885803222656,-74.0061264038086,3670176,1805,1519,196611,3866787,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-25 06:48:29.441534,94.8709839122145,4.967614194232955,4.398904933853129,6.499657986187006e-08,12.0,-4.93,1.0,-4.67,0.4422,0.7624,1.9708,1.0,0.4241,0.4241,0.4241,0
140417,npp,297,936,2.18602657318115,42.889591217041,-74.0126190185547,3670144,297,694,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-27 06:10:41.713568,94.64563650804506,50.395496114793296,43.033385122865255,0.025283226616365433,6.0,-50.38,1.7549928774784245,-50.23,0.7221,1.1179,2.0231,0.682,1.371,1.4909,0.6396640702795299,0
140430,npp,2207,3569,1.72036027908325,42.8888893127441,-74.0079803466797,3670144,2212,2897,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-27 07:50:57.421686,-67.1376971037939,61.246254960210024,50.94968642552747,0.0023230267178981495,22.0,61.18,2.5331140255951103,61.22,1.0261,1.4674,2.0582,0.5196,0.8623,0.8938,0.8155883129404238,0
140987,npp,173,2115,19.1719779968262,42.8898277282715,-74.0122375488281,3670144,173,1679,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-09-30 06:54:42.527625,-69.90515510954282,4.772099177112335,4.225888540629857,0.17366367381084058,13.0,4.7,1.0,4.99,0.5454,0.8508,1.732,0.8961,19.0836,17.1799,11.33298967173691,0
141371,npp,1754,1105,2.30510687828064,42.8931617736816,-74.0063323974609,3670144,1754,812,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-02 06:16:56.594149,95.63512285078308,45.02342887014434,38.79680552613042,0.11775350761016584,7.0,-45.01,1.5732132722552272,-44.81,0.6178,1.0247,2.4843,0.744,1.5763,1.715,-2.24952628651063,0
141384,npp,541,3721,6.39211511611938,42.8903923034668,-74.0059661865234,3670144,539,3007,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-02 07:57:06.965288,-65.94933406666875,64.26718929240863,52.93692242130532,0.10421166088404316,23.0,64.19,2.8345692104261015,64.26,0.9686,1.6004,2.7309,0.4764,2.4529,3.0451,-0.46349925382004287,0
141961,npp,1621,2279,1.16956424713135,42.8937568664551,-74.0083312988281,3670144,1621,1834,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-05 07:00:55.653914,-75.5383369317125,14.114075161635917,12.473656015225083,0.05323098547403029,14.0,14.11,1.015504800579495,14.51,0.6085,0.9572,1.8562,0.7965,0.9715,0.9315,-0.8606813579202419,0
142155,npp,900,1780,1.22334837913513,42.8881492614746,-74.0042724609375,3670144,900,1360,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-06 06:42:05.363465,100.36776779231099,14.621647940320994,12.919772732117721,0.03530053258829965,11.0,-14.63,1.015504800579495,-14.26,0.496,0.7207,1.6479,1.0579,1.2574,1.2941,0.10560131138805273,0
142347,npp,133,1275,1.20677244663239,42.8892478942871,-74.0109405517578,3670144,133,953,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-07 06:23:11.513551,96.98827028962285,38.85809146458616,33.758043610669255,0.020168338234256903,8.0,-38.85,1.357151599901897,-38.53,0.5359,0.906,1.9173,0.8415,0.984,1.0155,0.3364721841182252,0
142541,npp,2424,763,1.52726137638092,42.894157409668,-74.0107116699219,3670144,2424,547,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-08 06:04:14.108068,93.92152995787995,55.16480445967713,46.63413600562554,0.008975615507200215,5.0,-55.14,2.0682789409984763,-54.92,0.7098,1.1568,2.2855,0.659,0.9415,1.0065,0.7043088862226328,0
142555,npp,1315,3411,2.05479657649994,42.8905448913574,-74.0084915161133,3670144,1317,2759,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-08 07:44:36.934686,-68.56534580119843,57.699712656474915,48.479293628139786,0.016115282247836146,21.0,57.64,2.2013981571160284,57.84,0.7476,1.1856,2.1653,0.643,1.1572,1.3213,0.7787305141075149,0
142734,npp,1614,261,1.29387271404266,42.8940162658691,-74.0078048706055,3670144,1612,135,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-09 05:45:13.146993,90.52514869291988,66.00501009331516,54.01389653002344,0.0021658253494333014,2.0,-65.95,3.0,-65.83,1.1339,1.5989,3.872,0.4768,0.6607,0.617,0.5440809702056119,0
142748,npp,659,2932,1.4550439119339,42.89453125,-74.0085296630859,3670144,661,2365,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-09 07:25:53.766283,-71.91471409662199,43.905801113373464,37.897597719424915,0.007240719317066151,18.0,43.88,1.5732132722552272,44.18,0.5906,0.8984,1.8862,0.8487,1.1162,1.2348,0.99101938871844,0
142940,npp,3057,2441,1.13991737365723,42.8918228149414,-74.0096130371094,3670144,3057,1977,196611,3866755,46,usa_albany_6_2,42.89166667,-74.00833333,6,2,usa_albany,2012-10-10 07:07:08.818237,-76.05384365093259,22.87456409040674,20.13860720672662,0.0019672573122521725,15.0,22.88,1.0837787002826917,23.35,0.5298,0.7374,1.5361,1.0339,1.1338,1.1786,1.1123663608919905,0
