gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2477,1.029794335365295,42.6734848022461,-73.9590072631836,3670176,2386,2006,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-01 07:08:49.317117,-75.62435790830129,24.707790596298835,21.729266379074453,0.0004922897402019071,15.0,24.68,1.1367971201176101,24.08,0.5393,0.6744,0.9494,0.9247,0.9363,0.9523,0
102535,npp,56,1306,0.774419963359833,42.6781730651855,-73.9621658325195,3670176,56,983,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-14 06:24:45.764918,96.75107627825018,37.61221034612395,32.72307501149956,2.110530488050553e-06,8.0,-37.6,1.357151599901897,-38.04,0.6261,0.8023,1.0029,0.7772,0.603,0.6019,0
102774,npp,1550,289,1.41464638710022,42.6776657104492,-73.9620895385742,3670176,1548,152,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-16 05:46:49.045940,90.75934519725435,65.50170966941293,53.70678268234901,4.236494889058253e-15,2.0,-65.46,2.898275349237888,-65.69,1.0705,1.4262,2.03,0.4373,0.6196,0.6186,0
102783,npp,586,2970,1.32351350784302,42.6720771789551,-73.9589309692383,3670176,585,2393,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-16 07:27:27.881849,-71.28151962369827,45.20352867359199,38.94480497210642,1.237105512282241e-06,18.0,45.16,1.5732132722552272,44.75,0.6799,0.8903,1.1467,0.7004,0.899,0.927,0
102903,npp,2979,2477,0.789811253547668,42.6774291992188,-73.9597549438477,3670176,2980,2006,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-17 07:08:42.869586,-74.70773762972506,24.703290456226075,21.726887192085734,8.312560573091774e-11,15.0,24.68,1.1367971201176101,24.08,0.5393,0.6744,0.9494,0.9247,0.7252,0.7304,0
103023,npp,2272,1979,0.472545117139816,42.6765937805176,-73.9549713134766,3670176,2272,1548,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-18 06:49:52.522671,87.91818054105124,3.3021684267600633,2.924586876080678,1.0738788449755544e-14,12.0,-3.2,1.0,-3.95,0.4718,0.6236,1.0091,1.0,0.4725,0.4725,0
103261,npp,755,963,0.919843316078186,42.6779403686523,-73.9617309570312,3670176,757,712,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-20 06:12:06.487435,95.21726161439193,49.56577543543199,42.39104266057795,1.0598623765299865e-20,6.0,-49.57,1.7549928774784245,-49.915,0.7987,1.1412,1.8081,0.5465,0.4975,0.5027,0
103380,npp,3033,457,1.45352017879486,42.6742134094238,-73.9577560424805,3670176,3033,268,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-21 05:53:07.243132,91.9400818860522,62.252049427411656,51.61879984119595,2.8412529989696593e-23,3.0,-62.22,2.5331140255951103,-62.48,1.1977,1.4231,1.857,0.4382,0.6356,0.6369,0
103979,npp,1436,624,0.983558475971222,42.6730270385742,-73.9578628540039,3670176,1435,408,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-04-26 05:59:23.702557,92.69069870268481,58.60138898973915,49.11740032794941,5.069916190303657e-13,4.0,-58.58,2.253202848596432,-58.88,0.9828,1.239,1.8926,0.5033,0.5102,0.495,0
132642,npp,1518,108,2.50317716598511,42.6719169616699,-73.9558181762695,3670176,1515,49,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-17 05:39:22.920477,269.4073235831229,68.60005825282137,55.555261280614744,1.0056709385385511e-23,1.0,-68.54,3.3166247903554,-68.54,1.3427,2.0408,2.5032,0.3056,0.763,0.7649,0
133015,npp,2279,1799,0.458379149436951,42.677864074707,-73.958366394043,3670176,2279,1378,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-19 06:42:31.790786,98.77516027379299,13.568985038261486,11.994272894073553,2.836940087008821e-26,11.0,-13.55,1.015504800579495,-13.55,0.4485,0.5905,0.9671,1.056,0.4935,0.4841,0
133195,npp,1535,1293,0.732720792293549,42.677677154541,-73.9593658447266,3670176,1538,971,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-20 06:23:37.908446,96.01134787989567,38.156978295855275,33.17767392953299,4.37233883639575e-27,8.0,-38.12,1.357151599901897,-38.04,0.6261,0.8023,1.0029,0.7772,0.5723,0.5695,0
133558,npp,3017,276,2.86403918266296,42.6729469299316,-73.9615631103516,3670176,3017,144,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-22 05:45:43.022365,90.87062565881824,65.73270804850925,53.850289823693394,7.449618925096602e-24,2.0,-65.69,3.0,-65.69,1.0705,1.4262,2.03,0.4373,1.1029,1.2523,0
133749,npp,1394,2465,0.682393789291382,42.6756019592285,-73.9551086425781,3670176,1395,1996,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-23 07:07:36.874215,-74.8723684217226,24.08834858893843,21.194054141201104,8.392111080901053e-26,15.0,24.08,1.1367971201176101,24.08,0.5393,0.6744,0.9494,0.9247,0.6307,0.631,0
133933,npp,673,1967,0.623598873615265,42.6725044250488,-73.9569091796875,3670176,673,1537,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-24 06:48:48.329484,104.03515624895645,3.8780202710565224,3.4344636114655827,5.795219524582609e-22,12.0,-3.89,1.0,-3.95,0.4718,0.6236,1.0091,1.0,0.6236,0.6236,0
134479,npp,1453,444,1.091124832630157,42.6763305664062,-73.9590072631836,3670176,1451,259,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-27 05:52:01.359093,91.67382543076059,62.52378297002092,51.79943747990686,0.00039133761789774817,3.0,-62.48,2.6065528283652384,-62.48,1.1977,1.4231,1.857,0.4382,0.4962,0.4781,0
134492,npp,441,3120,0.6115707755088811,42.672534942627,-73.9586868286133,3670176,441,2498,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-08-27 07:32:34.858985,-70.41430554251018,49.94519089715209,42.69036369275484,9.250203247323691e-12,19.0,49.91,1.7549928774784245,49.85,0.7356,0.944,1.3472,0.6606,0.4342,0.404,0
137306,npp,2839,949,0.814689815044403,42.6739845275879,-73.9589157104492,3670176,2839,703,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-11 06:10:54.659246,94.85801775682545,50.00211198100014,42.73083723617156,0.00019373385136381855,6.0,-49.99,1.7549928774784245,-49.915,0.7987,1.1412,1.8081,0.5465,0.4376,0.4452,0
137498,npp,2044,442,1.77065789699554,42.6735992431641,-73.9629440307617,3670176,2042,258,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-12 05:51:55.422084,91.6788636055067,62.560556467379975,51.823663422517924,2.769788655638275e-09,3.0,-62.52,2.6065528283652384,-62.48,1.1977,1.4231,1.857,0.4382,0.7569,0.7759,0
137512,npp,1031,3118,0.944031476974487,42.6790351867676,-73.9609680175781,3670176,1032,2497,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-12 07:32:28.922727,-70.49805057594395,49.887205614548975,42.645517422820184,0.00021310069251954266,19.0,49.85,1.7549928774784245,49.85,0.7356,0.944,1.3472,0.6606,0.6236,0.6236,0
137701,npp,361,2627,0.685948073863983,42.6776390075684,-73.9607620239258,3670176,361,2120,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-13 07:13:43.949140,-73.23458638810955,31.822752065577735,27.84479455347024,1.4678764992690966e-08,16.0,31.8,1.2365102219381485,31.84,0.622,0.7321,1.1334,0.8518,0.5863,0.5843,0
137888,npp,2719,2133,0.588342785835266,42.671932220459,-73.9569549560547,3670176,2719,1695,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-14 06:54:55.421770,-70.81632384530127,5.809303450360617,5.143893574985756,1.0578948897517824e-15,13.0,5.74,1.0,5.8,0.6009,0.6958,1.0198,0.8962,0.5161,0.5273,0
138269,npp,1235,1120,0.755754232406616,42.6729049682617,-73.9541397094727,3670176,1236,823,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-16 06:17:11.244098,96.33676135752526,44.50783995758718,38.383529937987305,5.384951228478947e-28,7.0,-44.51,1.5732132722552272,-44.49,0.7507,0.9763,1.266,0.6387,0.4834,0.4827,0
138282,npp,16,3744,1.15619075298309,42.6740989685059,-73.9597396850586,3670176,21,3023,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-16 07:57:19.835770,-65.8456757779397,64.68757170080539,53.20670017509561,1.9393444570061077e-23,23.0,64.61,2.8345692104261015,64.61,1.0308,1.3044,1.8214,0.4781,0.5713,0.5528,0
138463,npp,450,610,1.98723292350769,42.6717147827148,-73.9600677490234,3670176,452,395,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-17 05:58:13.813960,92.99427717795717,58.9282938740788,49.346944012432836,3.7188906241297366e-29,4.0,-58.9,2.253202848596432,-58.88,0.9828,1.239,1.8926,0.5033,0.9557,1.0002,0
138477,npp,2457,3277,1.24112296104431,42.6756248474121,-73.9600372314453,3670176,2457,2623,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-17 07:38:40.197488,-69.6439759899555,54.35605580787562,46.04383538133524,6.530221274601492e-27,20.0,54.3,1.9513309067639726,54.35,0.7601,0.9324,1.2764,0.6688,0.7818,0.8301,0
139065,npp,389,1796,0.341490939259529,42.6721992492676,-73.9604644775391,3670176,389,1375,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-20 06:42:19.936067,98.95919813219759,13.738450736695338,12.14349268448205,3.071515535911585e-28,11.0,-13.72,1.015504800579495,-13.55,0.4485,0.5905,0.9671,1.056,0.3784,0.3606,0
139254,npp,2713,1290,0.43019625544548,42.6747932434082,-73.9590606689453,3670176,2713,967,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-21 06:23:26.066728,97.0977133805119,38.249132802099034,33.2541038759754,6.705614405885976e-25,8.0,-38.24,1.357151599901897,-38.04,0.6261,0.8023,1.0029,0.7772,0.3494,0.3344,0
139269,npp,1444,3896,0.498754382133484,42.6710624694824,-73.9584579467773,3670176,1446,3114,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-21 08:03:31.099161,-65.35596768869839,67.36775698642383,54.848610598878125,7.198136032471086e-29,24.0,67.28,3.1865100272627664,67.27,0.9664,1.3982,1.9181,0.446,0.3413,0.2224,0
139449,npp,1920,777,1.023404598236084,42.6764526367188,-73.9568252563477,3670176,1924,561,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-22 06:04:28.638277,93.43380725076747,54.82347317675104,46.38472804058766,7.094657996580404e-20,5.0,-54.79,2.0682789409984763,-54.64,0.8244,1.0244,1.3382,0.6088,0.6231,0.623,0
139462,npp,822,3433,0.840000033378601,42.6727828979492,-73.96044921875,3670176,823,2780,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-22 07:44:51.463530,-68.56637881152147,58.23198404290426,48.86063692649884,8.503658386293245e-26,21.0,58.17,2.253202848596432,58.26,0.7172,1.0111,1.2939,0.6167,0.5477,0.5181,0
139658,npp,154,2954,0.63590282201767,42.672607421875,-73.9585189819336,3670176,153,2381,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-23 07:26:08.272280,-71.70998125159952,44.6578775080448,38.506503480178246,5.052543436697262e-21,18.0,44.62,1.5732132722552272,44.75,0.6799,0.8903,1.1467,0.7004,0.4619,0.4454,0
139851,npp,2545,2461,0.42600405216217,42.6738548278809,-73.9555435180664,3670176,2546,1993,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-24 07:07:23.303967,-75.77805597724122,23.909282945572386,21.03853871007702,7.84318771841743e-15,15.0,23.89,1.1367971201176101,24.08,0.5393,0.6744,0.9494,0.9247,0.4051,0.3939,0
140045,npp,1835,1962,0.471124023199081,42.6775360107422,-73.9577789306641,3670176,1835,1532,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-09-25 06:48:33.000044,98.36713868941668,4.168549998488619,3.6915964993891563,6.582506305559985e-08,12.0,-4.18,1.0,-3.95,0.4718,0.6236,1.0091,1.0,0.4711,0.4711,0
143138,npp,2390,1958,0.51765912771225,42.675178527832,-73.9614868164062,3670176,2390,1529,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-11 06:48:23.866650,97.18548858487041,4.435502730853317,3.9277561192273915,7.852268513764675e-05,12.0,-4.41,1.0,-3.95,0.4718,0.6236,1.0091,1.0,0.5177,0.5177,0
143329,npp,1664,1456,0.81276398897171,42.6741485595703,-73.9552993774414,3670176,1666,1092,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-12 06:29:31.796290,96.40341776928389,31.204028088142824,27.314157349713046,2.016725243625583e-11,9.0,-31.18,1.2365102219381485,-30.795,0.5777,0.8072,1.133,0.7726,0.6281,0.6279,0
143526,npp,909,944,0.946127533912659,42.6746215820312,-73.9568328857422,3670176,908,699,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-13 06:10:37.947746,93.88328094546534,50.177306290072444,42.86176794660414,1.3604480876343287e-18,6.0,-50.14,1.7549928774784245,-49.915,0.7987,1.1412,1.8081,0.5465,0.5125,0.517,0
143538,npp,2817,3585,0.918133318424225,42.672420501709,-73.9547500610352,3670176,2820,2908,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-13 07:50:55.436825,-67.28335680702278,61.58305325735426,51.172687720740285,4.007776023954253e-11,22.0,61.51,2.5331140255951103,61.59,0.8846,1.3716,1.7175,0.4547,0.4446,0.4174,0
144316,npp,106,1627,0.6091510653495791,42.6762161254883,-73.9542541503906,3670176,106,1225,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-17 06:35:53.877345,97.87238516698008,22.913973973261875,20.17205105479444,6.601389080601781e-31,10.0,-22.9,1.0837787002826917,-22.63,0.5288,0.6842,0.8808,0.9114,0.5544,0.5552,0
144515,npp,2432,1116,1.28077960014343,42.6765022277832,-73.9593353271484,3670176,2435,821,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-18 06:17:00.031947,95.63550130956195,44.65433948750861,38.49711680048637,3.491668991737402e-30,7.0,-44.64,1.5732132722552272,-44.49,0.7507,0.9763,1.266,0.6387,0.8171,0.8181,0
144916,npp,853,105,2.06885468959808,42.6759376525879,-73.9604949951172,3670176,855,48,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-20 05:39:05.228611,269.8527067295495,68.66027592059834,55.58251236865267,6.257773471308511e-23,1.0,-68.59,3.3166247903554,-68.54,1.3427,2.0408,2.5032,0.3056,0.6321,0.6322,0
144928,npp,3016,2787,0.5943103730678561,42.6777610778809,-73.9599914550781,3670176,3016,2242,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-20 07:19:49.406590,-72.79940443061909,38.57279606417341,33.521628533457736,8.4188257989673e-28,17.0,38.54,1.357151599901897,38.76,0.6523,0.8751,1.1996,0.7126,0.4167,0.4235,0
145125,npp,2337,2296,0.517141550779343,42.675163269043,-73.9542465209961,3670176,2337,1849,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-21 07:01:04.467253,-76.86057891870898,15.066510000621701,13.31047781738672,1.275254502405107e-23,14.0,15.06,1.0442604737599883,15.305,0.5066,0.6988,1.0732,0.8923,0.4496,0.4615,0
145324,npp,1629,1795,0.568599075078964,42.6734275817871,-73.9540710449219,3670176,1629,1373,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-22 06:42:14.191544,98.61099554623061,13.788500134742943,12.186302895588732,7.717944556667711e-18,11.0,-13.78,1.015504800579495,-13.55,0.4485,0.5905,0.9671,1.056,0.602,0.6004,0
145517,npp,892,1290,0.858904659748077,42.6719398498535,-73.9551696777344,3670176,891,967,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-23 06:23:22.133827,96.76479992206833,38.25632937353593,33.25623446616774,4.8329065728607334e-11,8.0,-38.24,1.357151599901897,-38.04,0.6261,0.8023,1.0029,0.7772,0.6653,0.6676,0
145911,npp,1425,2953,1.112245500087738,42.6779136657715,-73.9599838256836,3670176,1427,2381,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-10-25 07:26:07.954638,-71.8768933093803,44.61567575777496,38.46786150638293,2.6542019117068352e-05,18.0,44.58,1.5732132722552272,44.75,0.6799,0.8903,1.1467,0.7004,0.7647,0.7791,0
148837,npp,829,781,0.68454909324646,42.6727600097656,-73.9560012817383,3670176,827,565,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-09 06:04:33.761749,93.55500196916047,54.72377909046007,46.30338051625864,3.944252733141487e-07,5.0,-54.69,2.0682789409984763,-54.64,0.8244,1.0244,1.3382,0.6088,0.4593,0.4167,0
149053,npp,2141,2955,1.1467090845108,42.6776695251465,-73.9576263427734,3670176,2140,2382,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-10 07:26:13.439877,-71.37765043198257,44.70287933300288,38.536617877046005,2.845136066995375e-06,18.0,44.65,1.5732132722552272,44.75,0.6799,0.8903,1.1467,0.7004,0.7866,0.8032,0
149443,npp,752,1965,0.632999002933502,42.6735191345215,-73.9589385986328,3670176,752,1535,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-12 06:48:40.021442,93.89655354616849,4.028285083945044,3.566991379969235,1.0588126097131252e-21,12.0,-4.01,1.0,-3.95,0.4718,0.6236,1.0091,1.0,0.633,0.633,0
149826,npp,1167,3589,0.80830442905426,42.6720848083496,-73.9574279785156,3670176,1172,2912,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-14 07:51:09.857315,-66.95834263160216,61.67595400159031,51.231225298727416,1.2943657381079084e-28,22.0,61.59,2.5331140255951103,61.59,0.8846,1.3716,1.7175,0.4547,0.4012,0.3675,0
150000,npp,1546,446,1.28671324253082,42.6728172302246,-73.9561004638672,3670176,1545,260,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-15 05:51:56.766330,91.67207512889709,62.502650131567854,51.77544717788829,7.984417551658429e-32,3.0,-62.44,2.6065528283652384,-62.48,1.1977,1.4231,1.857,0.4382,0.5713,0.5638,0
150196,npp,2940,2627,0.632112741470337,42.6790962219238,-73.9600524902344,3670176,2940,2120,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-16 07:13:45.347388,-73.39419360814338,31.83396418809235,27.850517704855225,6.007377259073429e-31,16.0,31.8,1.2365102219381485,31.84,0.622,0.7321,1.1334,0.8518,0.5427,0.5384,0
150384,npp,2248,2134,0.415505766868591,42.6758079528809,-73.9583206176758,3670176,2248,1697,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-17 06:54:58.643293,-73.77178868865981,5.825401353290958,5.157483572061826,1.87292285090585e-29,13.0,5.8,1.0,5.8,0.6009,0.6958,1.0198,0.8962,0.3433,0.3724,0
150569,npp,1527,1632,0.433898538351059,42.6733322143555,-73.9600982666016,3670176,1527,1230,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-18 06:36:08.378811,98.91415676154679,22.64024637841174,19.93360675278364,4.8769062258085327e-26,10.0,-22.63,1.0837787002826917,-22.63,0.5288,0.6842,0.8808,0.9114,0.3926,0.3955,0
150752,npp,776,1122,0.694840669631958,42.6752777099609,-73.9603118896484,3670176,776,825,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-19 06:17:14.555458,95.8939969505391,44.46625601025718,38.34452005026984,7.162645695287594e-21,7.0,-44.44,1.5732132722552272,-44.49,0.7507,0.9763,1.266,0.6387,0.4447,0.4438,0
150763,npp,2629,3744,1.28351187705994,42.6748924255371,-73.9541549682617,3670176,2631,3022,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-19 07:57:24.928749,-66.19709410090547,64.69858089091322,53.203703667294526,5.563133964931665e-26,23.0,64.61,2.8345692104261015,64.61,1.0308,1.3044,1.8214,0.4781,0.6162,0.6136,0
150948,npp,2004,3278,0.991437911987305,42.6713829040527,-73.9561386108398,3670176,2005,2623,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-20 07:38:45.339414,-69.79351564879086,54.38574941831464,46.05823614320141,2.480961485053135e-21,20.0,54.33,1.9513309067639726,54.35,0.7601,0.9324,1.2764,0.6688,0.6538,0.6631,0
151307,npp,648,2299,0.456023424863815,42.6764717102051,-73.9611511230469,3670176,648,1852,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-11-22 07:01:15.481912,-75.22627412794989,15.24052078498018,13.463105247716392,9.471328200750969e-09,14.0,15.22,1.0442604737599883,15.305,0.5066,0.6988,1.0732,0.8923,0.3911,0.4069,0
154308,npp,583,1797,1.0076842904090881,42.6746635437012,-73.953727722168,3670176,583,1376,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-09 06:42:25.420361,99.6307837862218,13.634519004593363,12.051155727214784,8.2468701013242e-10,11.0,-13.67,1.015504800579495,-13.55,0.4485,0.5905,0.9671,1.056,1.0344,1.0641,0
154906,npp,1322,272,1.35918164253235,42.6738319396973,-73.9592971801758,3670176,1321,142,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-12 05:45:36.647355,90.66431918068551,65.76975383034822,53.86903119145045,1.852228394378998e-29,2.0,-65.76,3.0,-65.69,1.0705,1.4262,2.03,0.4373,0.6013,0.5943,0
154919,npp,360,2953,0.971897661685944,42.6765785217285,-73.9606323242188,3670176,360,2381,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-12 07:26:15.485048,-71.69462318220579,44.6624465070162,38.507756830847114,2.2589945379391476e-24,18.0,44.58,1.5732132722552272,44.75,0.6799,0.8903,1.1467,0.7004,0.6755,0.6807,0
155462,npp,1317,1460,1.30713200569153,42.6741561889648,-73.9580078125,3670176,1317,1095,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-15 06:29:49.831345,97.83715675385804,30.979246286726987,27.123345954275198,1.0550813621575362e-30,9.0,-31.0,1.2365102219381485,-30.795,0.5777,0.8072,1.133,0.7726,1.0279,1.0099,0
155472,npp,3066,4042,1.44050741195679,42.6773490905762,-73.9577331542969,3670176,3065,3188,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-15 08:09:47.746361,-63.82689284293845,69.74960951606556,56.20860105466908,1.4988880393171012e-29,25.0,69.59,3.5496478698597698,69.67,1.1565,1.6773,2.3858,0.3718,0.5569,0.5356,0
156202,npp,441,2130,1.36035370826721,42.6763877868652,-73.9609069824219,3670176,441,1693,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-19 06:54:56.636851,-72.9171910531199,5.627744342644877,4.98301833189571,2.00052298701181e-18,13.0,5.57,1.0,5.8,0.6009,0.6958,1.0198,0.8962,1.2881,1.2191,0
156385,npp,2788,1628,0.78648442029953,42.6767082214355,-73.9575805664062,3670176,2789,1226,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-20 06:36:06.303868,99.432806595764,22.810646694121605,20.083474722833515,2.8184257243050723e-12,10.0,-22.84,1.0837787002826917,-22.63,0.5288,0.6842,0.8808,0.9114,0.718,0.7168,0
156761,npp,187,3273,1.23845970630646,42.6728439331055,-73.9614105224609,3670176,186,2618,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2012-12-22 07:38:41.345359,-69.47624114967658,54.28425971221548,45.98820582415616,4.2676713502144744e-07,20.0,54.19,1.9513309067639726,54.35,0.7601,0.9324,1.2764,0.6688,0.7804,0.8283,0
169336,npp,1010,96,2.65681576728821,42.6755752563477,-73.9562377929688,3670176,1013,43,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2013-01-08 05:39:07.968984,269.7431244182426,68.74257523419523,55.63757443400858,2.4498007438591368e-20,1.0,-68.73,3.3985290935932855,-68.54,1.3427,2.0408,2.5032,0.3056,0.8049,0.8118,0
169348,npp,101,2783,1.31429982185364,42.6769981384277,-73.9573822021484,3670176,102,2238,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2013-01-08 07:19:52.146021,-73.23341338091848,38.44568450527279,33.41956311641427,9.081107337398595e-13,17.0,38.38,1.357151599901897,38.76,0.6523,0.8751,1.1996,0.7126,0.9472,0.9365,0
169527,npp,2484,2290,1.80616676807404,42.6748275756836,-73.9593811035156,3670176,2484,1844,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2013-01-09 07:01:05.388886,-76.30595090483139,14.77659804029322,13.05705051813154,1.0535134635553406e-19,14.0,14.73,1.0442604737599883,15.305,0.5066,0.6988,1.0732,0.8923,1.684,1.6117,0
170076,npp,2201,3424,0.39878985285759,42.673770904541,-73.9617385864258,3670176,2201,2772,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2013-01-12 07:44:46.603025,-68.42857759425908,58.05971725038151,48.740541248540644,6.592235549653591e-29,21.0,57.96,2.2013981571160284,58.26,0.7172,1.0111,1.2939,0.6167,0.3455,0.246,0
170985,npp,1740,938,2.3698148727417,42.6744804382324,-73.9555740356445,3670176,1739,695,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2013-01-17 06:10:43.888949,94.56003316083739,50.30559432672716,42.96421382805555,1.2012586945605459e-15,6.0,-50.32,1.7549928774784245,-49.915,0.7987,1.1412,1.8081,0.5465,1.3237,1.295,0
170999,npp,576,3579,2.21379709243774,42.675106048584,-73.9555511474609,3670176,580,2904,196611,3866787,1092,usa_albany_12_28,42.675,-73.95833333,12,28,usa_albany,2013-01-17 07:50:59.597125,-67.12797854887728,61.48887951912857,51.11349347660887,1.0778844748418584e-20,22.0,61.38,2.5331140255951103,61.59,0.8846,1.3716,1.7175,0.4547,0.9561,1.0065,0
