lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.653,0.688,0.835
2,0.462,0.544,0.675
3,0.35,0.425,0.51
4,0.246,0.327,0.339
5,0.242,0.249,0.213
6,0.198,0.187,0.09
7,0.154,0.14,-0.01
8,0.134,0.105,-0.078
9,0.111,0.08,-0.13
10,0.103,0.065,-0.163
11,0.094,0.056,-0.184
12,0.082,0.054,-0.198
13,0.083,0.056,-0.2
14,0.082,0.062,-0.199
15,0.089,0.07,-0.196
16,0.092,0.079,-0.196
17,0.093,0.09,-0.195
18,0.094,0.101,-0.189
19,0.091,0.111,-0.175
20,0.086,0.121,-0.153
21,0.092,0.13,-0.113
22,0.088,0.137,-0.063
23,0.085,0.143,0.002
24,0.082,0.147,0.086
25,0.096,0.149,0.195
26,0.141,0.143,0.33
27,0.175,0.141,0.455
28,0.202,0.14,0.552
29,0.182,0.138,0.594
30,0.176,0.136,0.582
31,0.168,0.133,0.516
32,0.186,0.128,0.429
33,0.135,0.123,0.302
34,0.101,0.117,0.176
35,0.091,0.111,0.069
36,0.084,0.103,-0.017
37,0.069,0.094,-0.087
38,0.058,0.085,-0.135
39,0.052,0.077,-0.169
40,0.039,0.069,-0.193
41,0.045,0.061,-0.202
42,0.048,0.053,-0.207
43,0.047,0.046,-0.209
44,0.042,0.041,-0.211
45,0.042,0.036,-0.211
46,0.036,0.033,-0.213
47,0.04,0.031,-0.207
48,0.037,0.031,-0.197
49,0.034,0.034,-0.179
50,0.033,0.039,-0.15
51,0.039,0.044,-0.106
52,0.051,0.05,-0.045
53,0.047,0.054,0.024
54,0.048,0.056,0.113
55,0.04,0.059,0.215
56,0.055,0.061,0.33
57,0.065,0.062,0.426
58,0.079,0.06,0.494
59,0.091,0.059,0.518
60,0.093,0.059,0.481
61,0.081,0.058,0.403
62,0.059,0.056,0.299
63,0.055,0.054,0.193
64,0.062,0.052,0.094
65,0.053,0.049,0.004
66,0.039,0.047,-0.068
67,0.03,0.045,-0.121
68,0.027,0.042,-0.158
69,0.026,0.038,-0.183
70,0.018,0.034,-0.2
71,0.004,0.029,-0.212
72,-0.001,0.025,-0.217
73,0.01,0.021,-0.213
74,0.024,0.017,-0.207
75,0.026,0.014,-0.207
76,0.027,0.011,-0.204
77,0.033,0.01,-0.196
78,0.019,0.009,-0.187
79,0.015,0.009,-0.168
80,0.027,0.01,-0.135
81,0.026,0.012,-0.094
82,0.013,0.014,-0.04
83,-0.006,0.015,0.028
84,-0.009,0.016,0.119
85,0.002,0.017,0.222
86,0.011,0.016,0.316
87,0.012,0.014,0.384
88,0.002,0.012,0.419
89,-0.007,0.011,0.408
90,0.002,0.009,0.365
91,0.022,0.007,0.295
92,0.029,0.006,0.205
93,0.025,0.005,0.106
94,0.029,0.002,0.021
95,0.019,-0.0,-0.052
96,0.008,-0.002,-0.11
97,0.001,-0.004,-0.151
98,-0.008,-0.004,-0.18
99,-0.016,-0.005,-0.199
100,-0.026,-0.006,-0.213
101,-0.033,-0.008,-0.22
102,-0.039,-0.011,-0.224
103,-0.037,-0.014,-0.224
104,-0.029,-0.017,-0.222
105,-0.022,-0.02,-0.219
106,-0.01,-0.023,-0.211
107,-0.015,-0.027,-0.201
108,-0.012,-0.029,-0.182
109,-0.005,-0.031,-0.154
110,-0.004,-0.031,-0.119
111,-0.01,-0.032,-0.078
112,-0.03,-0.032,-0.027
113,-0.039,-0.032,0.042
114,-0.051,-0.032,0.121
115,-0.052,-0.031,0.203
116,-0.041,-0.029,0.279
117,-0.018,-0.027,0.331
118,-0.02,-0.026,0.342
119,-0.044,-0.024,0.307
120,-0.042,-0.023,0.254
121,-0.044,-0.022,0.178
122,-0.034,-0.022,0.098
123,-0.012,-0.021,0.024
124,-0.006,-0.019,-0.045
125,-0.001,-0.018,-0.097
126,0.001,-0.017,-0.136
127,-0.003,-0.016,-0.164
128,-0.007,-0.014,-0.183
129,-0.003,-0.012,-0.195
130,-0.014,-0.011,-0.207
131,-0.025,-0.011,-0.216
132,-0.03,-0.012,-0.22
133,-0.019,-0.013,-0.218
134,-0.013,-0.015,-0.217
135,-0.014,-0.017,-0.215
136,-0.012,-0.02,-0.206
137,-0.01,-0.023,-0.192
138,-0.012,-0.027,-0.174
139,-0.026,-0.03,-0.155
140,-0.036,-0.033,-0.126
141,-0.036,-0.035,-0.08
142,-0.045,-0.038,-0.023
143,-0.047,-0.042,0.045
144,-0.046,-0.045,0.119
145,-0.044,-0.047,0.193
146,-0.059,-0.048,0.244
147,-0.063,-0.048,0.269
148,-0.058,-0.048,0.267
149,-0.052,-0.049,0.235
150,-0.043,-0.049,0.182
151,-0.059,-0.047,0.108
152,-0.052,-0.047,0.036
153,-0.034,-0.045,-0.028
154,-0.03,-0.044,-0.085
155,-0.024,-0.043,-0.129
156,-0.04,-0.04,-0.167
157,-0.037,-0.037,-0.189
158,-0.045,-0.035,-0.209
159,-0.043,-0.032,-0.221
160,-0.034,-0.03,-0.225
161,-0.033,-0.028,-0.229
162,-0.028,-0.026,-0.229
163,-0.022,-0.025,-0.227
164,-0.017,-0.025,-0.222
165,-0.013,-0.024,-0.215
166,-0.016,-0.024,-0.205
167,-0.022,-0.024,-0.192
168,-0.023,-0.024,-0.172
169,-0.026,-0.025,-0.148
170,-0.027,-0.026,-0.115
171,-0.022,-0.027,-0.067
172,-0.02,-0.029,-0.007
173,-0.031,-0.029,0.057
174,-0.039,-0.031,0.125
175,-0.048,-0.032,0.184
176,-0.025,-0.034,0.237
177,-0.036,-0.035,0.253
178,-0.042,-0.035,0.24
179,-0.043,-0.037,0.202
180,-0.051,-0.038,0.138
181,-0.029,-0.04,0.075
182,-0.027,-0.04,0.007
183,-0.038,-0.041,-0.057
184,-0.045,-0.041,-0.108
185,-0.041,-0.041,-0.143
186,-0.037,-0.04,-0.168
187,-0.031,-0.038,-0.185
188,-0.047,-0.037,-0.206
189,-0.051,-0.035,-0.219
190,-0.038,-0.034,-0.222
191,-0.035,-0.034,-0.223
192,-0.029,-0.034,-0.22
193,-0.029,-0.033,-0.219
194,-0.038,-0.032,-0.218
195,-0.034,-0.032,-0.208
196,-0.027,-0.032,-0.193
197,-0.026,-0.032,-0.178
198,-0.023,-0.033,-0.156
199,-0.03,-0.033,-0.132
200,-0.031,-0.034,-0.092
201,-0.037,-0.034,-0.041
202,-0.026,-0.035,0.027
203,-0.024,-0.036,0.098
204,-0.035,-0.036,0.163
205,-0.045,-0.036,0.217
206,-0.034,-0.037,0.258
207,-0.037,-0.038,0.261
208,-0.052,-0.04,0.234
209,-0.056,-0.04,0.185
210,-0.054,-0.04,0.12
211,-0.044,-0.04,0.053
212,-0.04,-0.04,-0.01
213,-0.031,-0.04,-0.064
214,-0.03,-0.04,-0.107
215,-0.04,-0.038,-0.144
216,-0.045,-0.037,-0.171
217,-0.047,-0.036,-0.19
218,-0.029,-0.036,-0.197
219,-0.016,-0.035,-0.201
220,-0.039,-0.034,-0.214
221,-0.032,-0.034,-0.213
222,-0.034,-0.033,-0.212
223,-0.038,-0.033,-0.211
224,-0.024,-0.033,-0.202
225,-0.038,-0.034,-0.199
226,-0.033,-0.034,-0.186
227,-0.034,-0.034,-0.17
228,-0.034,-0.035,-0.147
229,-0.017,-0.035,-0.107
230,-0.019,-0.036,-0.058
231,-0.035,-0.036,-0.002
232,-0.049,-0.037,0.067
233,-0.058,-0.039,0.141
234,-0.051,-0.04,0.208
235,-0.039,-0.04,0.265
236,-0.036,-0.041,0.295
237,-0.051,-0.042,0.286
238,-0.056,-0.043,0.254
239,-0.044,-0.043,0.202
240,-0.026,-0.044,0.135
241,-0.03,-0.043,0.057
242,-0.035,-0.04,-0.015
243,-0.045,-0.037,-0.076
244,-0.036,-0.034,-0.117
245,-0.032,-0.031,-0.149
246,-0.031,-0.028,-0.175
247,-0.025,-0.026,-0.191
248,-0.034,-0.024,-0.208
249,-0.037,-0.024,-0.216
250,-0.037,-0.025,-0.217
251,-0.039,-0.026,-0.215
252,-0.037,-0.028,-0.211
253,-0.035,-0.031,-0.206
254,-0.027,-0.034,-0.197
255,-0.022,-0.038,-0.187
256,-0.017,-0.044,-0.173
257,-0.017,-0.048,-0.154
258,-0.02,-0.053,-0.124
259,-0.022,-0.057,-0.081
260,-0.033,-0.061,-0.025
261,-0.047,-0.064,0.044
262,-0.074,-0.067,0.118
263,-0.09,-0.07,0.193
264,-0.098,-0.071,0.26
265,-0.122,-0.073,0.303
266,-0.131,-0.074,0.319
267,-0.12,-0.075,0.306
268,-0.098,-0.076,0.265
269,-0.092,-0.076,0.191
270,-0.066,-0.075,0.116
271,-0.051,-0.073,0.04
272,-0.049,-0.068,-0.031
273,-0.043,-0.064,-0.086
274,-0.05,-0.059,-0.133
275,-0.04,-0.054,-0.164
276,-0.031,-0.049,-0.185
277,-0.033,-0.044,-0.203
278,-0.025,-0.039,-0.21
279,-0.028,-0.035,-0.213
280,-0.036,-0.031,-0.215
281,-0.036,-0.028,-0.212
282,-0.032,-0.025,-0.208
283,-0.03,-0.024,-0.205
284,-0.034,-0.024,-0.201
285,-0.04,-0.025,-0.191
286,-0.034,-0.027,-0.171
287,-0.017,-0.03,-0.137
288,-0.017,-0.034,-0.094
289,-0.017,-0.038,-0.036
290,-0.023,-0.041,0.039
291,-0.025,-0.044,0.132
292,-0.03,-0.045,0.228
293,-0.057,-0.046,0.308
294,-0.083,-0.047,0.374
295,-0.098,-0.047,0.409
296,-0.079,-0.048,0.414
297,-0.05,-0.049,0.385
298,-0.054,-0.05,0.307
299,-0.043,-0.051,0.213
300,-0.036,-0.051,0.116
301,-0.042,-0.051,0.027
302,-0.031,-0.051,-0.041
303,-0.037,-0.05,-0.098
304,-0.049,-0.048,-0.143
305,-0.044,-0.047,-0.172
306,-0.045,-0.046,-0.193
307,-0.037,-0.044,-0.202
308,-0.036,-0.042,-0.206
309,-0.036,-0.038,-0.205
310,-0.031,-0.034,-0.2
311,-0.03,-0.029,-0.198
312,-0.025,-0.023,-0.193
313,-0.026,-0.018,-0.187
314,-0.028,-0.012,-0.177
315,-0.03,-0.007,-0.163
316,-0.02,-0.003,-0.135
317,-0.01,0.001,-0.093
318,-0.005,0.003,-0.037
319,0.008,0.006,0.041
320,0.017,0.009,0.134
321,0.025,0.014,0.237
322,0.028,0.018,0.342
323,0.027,0.021,0.437
324,0.037,0.024,0.506
325,0.033,0.026,0.53
326,0.021,0.027,0.502
327,0.023,0.026,0.432
328,0.042,0.025,0.342
329,0.062,0.023,0.239
330,0.042,0.022,0.125
331,0.015,0.02,0.026
332,0.006,0.018,-0.048
333,0.004,0.014,-0.102
334,-0.002,0.01,-0.143
335,0.001,0.006,-0.167
336,-0.006,0.002,-0.186
337,-0.014,0.0,-0.196
338,-0.006,-0.0,-0.194
339,0.002,-0.0,-0.19
340,0.016,0.002,-0.184
341,0.011,0.005,-0.183
342,0.011,0.009,-0.179
343,0.004,0.014,-0.175
344,-0.001,0.019,-0.164
345,-0.0,0.024,-0.143
346,0.007,0.03,-0.107
347,0.023,0.035,-0.053
348,0.038,0.04,0.019
349,0.046,0.045,0.106
350,0.059,0.05,0.211
351,0.068,0.054,0.323
352,0.056,0.06,0.421
353,0.072,0.064,0.515
354,0.073,0.067,0.561
355,0.102,0.067,0.569
356,0.115,0.066,0.518
357,0.113,0.066,0.423
358,0.084,0.065,0.301
359,0.054,0.063,0.179
360,0.043,0.06,0.076
361,0.025,0.055,-0.01
362,0.018,0.048,-0.074
363,0.025,0.041,-0.115
364,0.022,0.034,-0.145
365,0.022,0.028,-0.164
366,0.029,0.023,-0.171
367,0.03,0.019,-0.172
368,0.042,0.016,-0.166
369,0.028,0.016,-0.169
370,0.016,0.017,-0.172
371,0.022,0.02,-0.168
372,0.019,0.025,-0.166
373,0.015,0.03,-0.16
374,0.015,0.036,-0.144
375,0.005,0.043,-0.122
376,0.013,0.052,-0.079
377,0.044,0.06,-0.012
378,0.056,0.068,0.066
379,0.06,0.076,0.155
380,0.044,0.083,0.247
381,0.056,0.088,0.356
382,0.09,0.092,0.462
383,0.13,0.095,0.544
384,0.147,0.095,0.575
385,0.17,0.094,0.551
386,0.147,0.091,0.467
387,0.107,0.086,0.346
388,0.078,0.08,0.222
389,0.057,0.072,0.109
390,0.039,0.062,0.017
391,0.026,0.052,-0.052
392,0.013,0.041,-0.103
393,0.012,0.03,-0.137
394,0.009,0.019,-0.162
395,0.003,0.011,-0.178
396,0.013,0.004,-0.182
397,0.009,0.001,-0.184
398,0.007,0.003,-0.185
399,0.02,0.011,-0.179
400,0.027,0.026,-0.175
