gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2350,2482,2.72232985496521,42.8849678039551,-73.8139114379883,3670176,2350,2009,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-01 07:08:43.979320,-73.11544380037138,24.961407774380817,21.949051645055558,0.00048809602215741266,15.0,24.92,1.1367971201176101,24.33,2.4657,2.9068,4.8599,1.0532,2.8993,2.8673,2.8673,0
101163,npp,912,1485,3.84489250183105,42.8806915283203,-73.8174591064453,3670144,911,1114,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-03 06:31:03.285440,97.2626523037114,29.823884687530256,26.135258402441334,0.01845653577602258,9.0,-29.83,1.184412938166907,-30.35,2.2946,3.1559,4.724,0.9701,3.6433,3.73,3.022918451570305,0
101171,npp,2655,4058,3.33896565437317,42.8840637207031,-73.8121566772461,3670144,2661,3196,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-03 08:11:01.198765,-63.58600648389994,69.9582834327106,56.32090776172281,0.0011038977777237744,25.0,69.84,3.5496478698597698,69.62,2.9578,4.1,5.6361,0.7467,2.8471,2.4932,2.450908978572509,0
101287,npp,149,975,8.71281909942627,42.8840980529785,-73.8205947875977,3670144,150,720,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-04 06:12:09.379089,95.24046285591311,49.21494888904093,42.114938551921504,0.03957079850214438,6.0,-49.21,1.7549928774784245,-49.6,3.0135,4.0258,6.0108,0.7605,5.7322,6.6258,5.109817704240844,0
101294,npp,2048,3603,5.76649856567383,42.8823738098145,-73.8171081542969,3670144,2053,2924,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-04 07:52:23.305704,-66.90377747891785,61.96876696667884,51.43190602865998,0.010441836373794438,22.0,61.88,2.5331140255951103,61.61,2.8323,4.0333,5.6425,0.7591,3.7457,4.3771,3.9770666502300047,0
101411,npp,2429,470,5.68530702590942,42.8811950683594,-73.8170318603516,3670144,2427,278,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-05 05:53:10.134455,91.85805583661701,61.98262456585793,51.43553356922303,0.0696864809377976,3.0,-61.95,2.5331140255951103,-62.22,2.9634,4.3501,5.6974,0.7038,3.5886,4.0012,1.3314668797614955,0
101420,npp,1411,3134,4.60238981246948,42.8808135986328,-73.8194198608398,3670144,1412,2507,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-05 07:33:43.632956,-70.64727033966705,50.3876853846136,43.029423692477096,0.03398710167707162,19.0,50.33,1.7549928774784245,49.97,2.8582,3.5473,4.8574,0.863,3.6627,3.9721,2.6700326579974183,0
101665,npp,31,2154,5.51141977310181,42.8848419189453,-73.8141555786133,3670144,31,1715,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-07 06:56:10.060268,-73.46014209572854,7.024787866832949,6.218744082993067,0.09297811142666679,13.0,6.96,1.0,6.2,2.2476,3.2158,4.9282,0.952,5.3571,5.247,1.6849497975429903,0
101787,npp,2379,1653,4.49373054504395,42.8815879821777,-73.8193359375,3670144,2379,1248,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-08 06:37:19.718201,97.9737926102725,21.526071799256442,18.96528674079077,0.060023774626841504,10.0,-21.53,1.0837787002826917,-22.16,2.1751,2.8843,4.5289,1.0614,4.5465,4.7698,2.4702512644848893,0
102168,npp,2186,2810,2.92583441734314,42.8828277587891,-73.8139266967773,3670144,2186,2262,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-11 07:21:11.492572,-72.38689974829876,39.461021788982414,34.260728040697316,0.013303886904140343,17.0,39.42,1.4276677814245327,38.89,2.7066,3.7953,5.8644,0.8066,2.4525,2.3601,1.8504196858570874,0
102291,npp,1499,2319,2.70461845397949,42.8843612670898,-73.8151473999023,3670144,1499,1870,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-12 07:02:24.691462,-74.17399229769731,16.349686805096425,14.438559158211417,0.0051906241386848895,14.0,16.32,1.0442604737599883,15.61,2.3773,3.0444,4.8453,1.0056,2.7361,2.7198,2.520943909245097,0
102412,npp,768,1819,4.31236267089844,42.8813934326172,-73.8209762573242,3670144,768,1397,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-13 06:43:34.336909,97.59172757288918,12.436591507588052,10.996823635634165,0.0008354855731933756,11.0,-12.42,1.015504800579495,-13.1,2.3023,2.9967,4.3124,1.0216,4.3571,4.4056,4.4056,0
102535,npp,23,1316,3.48723840713501,42.884449005127,-73.8193817138672,3670176,23,992,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-14 06:24:42.206403,97.28223626158967,37.196177445109896,32.37593800158541,2.200479051488359e-06,8.0,-37.2,1.357151599901897,-37.64,2.4031,3.3628,4.7629,0.9104,3.1532,3.1748,3.1748,0
103023,npp,2238,1986,4.55303621292114,42.8865585327148,-73.8162078857422,3670176,2238,1555,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-18 06:49:48.964155,84.0076636155107,2.963832828649328,2.6250114661100157,1.2885912110816395e-14,12.0,-2.79,1.0,-3.49,2.4588,3.0615,5.1724,1.0,4.553,4.553,4.553,0
103261,npp,722,975,3.58299350738525,42.8855285644531,-73.8129119873047,3670176,724,719,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-20 06:12:02.928874,95.12288251294692,49.21512589615209,42.118169249981946,1.32498606523815e-20,6.0,-49.21,1.7549928774784245,-49.6,3.0135,4.0258,6.0108,0.7605,2.8092,2.7247,2.7247,0
103380,npp,3000,469,4.77882289886475,42.8852233886719,-73.8193817138672,3670176,3000,278,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-04-21 05:53:03.684578,91.87854743639221,62.00732731754519,51.45624335353304,3.537040341120146e-23,3.0,-61.97,2.5331140255951103,-62.22,2.9634,4.3501,5.6974,0.7038,3.2307,3.3632,3.3632,0
132642,npp,1485,122,3.45319056510925,42.8847389221191,-73.8123779296875,3670176,1483,56,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-17 05:39:19.361922,269.6227770274057,68.3718357869025,55.42471943007344,1.2422968655798975e-23,1.0,-68.31,3.3166247903554,-68.33,2.8142,4.2998,6.0551,0.712,2.8063,2.4587,2.4587,0
133015,npp,2246,1807,2.17728018760681,42.8818283081055,-73.8175201416016,3670176,2246,1385,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-19 06:42:28.232225,100.28710421544665,13.095220257554148,11.577189009773466,3.340527288902702e-26,11.0,-13.1,1.015504800579495,-13.1,2.3023,2.9967,4.3124,1.0216,2.2546,2.2244,2.2244,0
133195,npp,1502,1303,2.76026844978333,42.8842849731445,-73.8155899047852,3670176,1501,979,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-20 06:23:34.349936,96.52912318428466,37.73703344173743,32.828046339235144,4.917890562281704e-27,8.0,-37.72,1.357151599901897,-37.64,2.4031,3.3628,4.7629,0.9104,2.6175,2.513,2.513,0
133558,npp,2984,289,4.1905951499939,42.8845634460449,-73.8215408325195,3670176,2984,152,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-22 05:45:39.463855,90.81627385580512,65.50354917446018,53.70887426048165,7.443178673331463e-24,2.0,-65.46,2.898275349237888,-65.44,2.6789,4.0609,5.8173,0.7539,3.1063,3.1593,3.1593,0
133749,npp,1360,2470,1.89271426200867,42.8813171386719,-73.8129730224609,3670176,1359,2000,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-23 07:07:31.536424,-73.34625217334028,24.357738675374435,21.42777474071619,8.430766183995708e-26,15.0,24.33,1.1367971201176101,24.33,2.4657,2.9068,4.8599,1.0532,2.1695,1.9935,1.9935,0
133933,npp,639,1973,3.6507568359375,42.8834190368652,-73.8206558227539,3670176,639,1543,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-24 06:48:42.991685,86.43598958475553,3.730291787740392,3.3036971684608702,5.487930378665522e-22,12.0,-3.54,1.0,-3.49,2.4588,3.0615,5.1724,1.0,3.6508,3.6508,3.6508,0
134296,npp,2213,962,3.13216400146484,42.8863868713379,-73.8137283325195,3670176,2214,711,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-26 06:10:57.011774,95.34257823104574,49.609456711041766,42.42591374896475,1.7231829855671247e-10,6.0,-49.6,1.7549928774784245,-49.6,3.0135,4.0258,6.0108,0.7605,2.5523,2.3819,2.3819,0
134479,npp,1421,457,2.96480917930603,42.8804740905762,-73.8162307739258,3670176,1419,268,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-27 05:51:57.800532,91.57848478308536,62.27084405540218,51.632250585036104,0.0003847605093341104,3.0,-62.22,2.5331140255951103,-62.22,2.9634,4.3501,5.6974,0.7038,2.5146,2.0866,2.0866,0
134492,npp,406,3123,2.0628457069397,42.8825836181641,-73.8141403198242,3670176,407,2500,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-27 07:32:31.300475,-70.72227963313847,50.04410820753643,42.76723860032864,7.901621256457753e-12,19.0,50.0,1.7549928774784245,49.97,2.8582,3.5473,4.8574,0.863,2.2156,1.7803,1.7803,0
134859,npp,2114,2142,4.98574733734131,42.8838806152344,-73.8138809204102,3670144,2114,1704,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-29 06:54:59.561177,-77.26004936471098,6.264249097704219,5.546455634092248,0.012483343443133819,13.0,6.26,1.0,6.2,2.2476,3.2158,4.9282,0.952,4.8315,4.7466,4.26835522435701,0
135035,npp,1373,1640,3.93508338928223,42.883975982666,-73.8182220458984,3670144,1373,1236,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-30 06:36:07.461316,97.98141668753374,22.220007740333106,19.57078513905651,0.05242364291908617,10.0,-22.21,1.0837787002826917,-22.16,2.1751,2.8843,4.5289,1.0614,4.0311,4.1768,2.168417112800296,0
135224,npp,619,1132,6.12900114059448,42.883617401123,-73.816047668457,3670144,618,833,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-31 06:17:13.584857,95.69555021412364,44.121507075400004,38.072772694653786,0.1242096535748845,7.0,-44.1,1.5732132722552272,-44.1,2.8797,3.781,5.9928,0.8097,4.554,4.9627,0.2041496823535489,0
135236,npp,2486,3746,6.32401180267334,42.8870086669922,-73.8168029785156,3670144,2488,3024,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-08-31 07:57:23.955077,-66.01421425509386,64.72739042227091,53.2328130123382,0.07537610400276734,23.0,64.65,2.898275349237888,64.59,3.0014,4.009,5.9206,0.7637,3.8603,4.8294,1.9416938248187283,0
135405,npp,2908,624,5.91197967529297,42.8809928894043,-73.8141555786133,3670144,2906,408,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-01 05:58:16.150016,92.85188502750292,58.6042392540566,49.120195339488994,0.1409978696300864,4.0,-58.58,2.253202848596432,-58.58,3.1248,4.2629,6.5334,0.7182,3.7934,4.2459,-1.1558174833453307,0
135418,npp,1842,3282,7.21882152557373,42.8807678222656,-73.8158645629883,3670144,1844,2628,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-01 07:38:44.313262,-69.77614521580385,54.48370014330967,46.13944906772145,0.10920333684562031,20.0,54.43,2.0682789409984763,54.41,2.8918,3.9617,5.9602,0.7728,4.6363,5.5785,1.3948511588776116,0
135585,npp,2095,120,5.48379564285278,42.8805770874023,-73.8183898925781,3670144,2101,56,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-02 05:39:15.158933,269.6039516679834,68.39383668028805,55.43993984129848,0.11044030830425076,1.0,-68.34,3.3166247903554,-68.33,2.8142,4.2998,6.0551,0.712,3.4185,3.9046,-0.3264379993558655,0
135598,npp,1183,2796,5.31489896774292,42.8846740722656,-73.8200454711914,3670144,1186,2251,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-02 07:19:59.335306,-72.18945503467631,38.93171005753861,33.823990900119966,0.10226902215214612,17.0,38.89,1.4276677814245327,38.89,2.7066,3.7953,5.8644,0.8066,4.1259,4.2873,0.3693091366401724,0
135786,npp,496,2306,3.81662321090698,42.8820838928223,-73.8131408691406,3670144,496,1858,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-03 07:01:12.578548,-73.32942112562122,15.642507966674302,13.818236932455408,0.08793751499980465,14.0,15.61,1.0442604737599883,15.61,2.3773,3.0444,4.8453,1.0056,3.801,3.838,0.4690582318541092,0
136362,npp,215,3437,3.22792434692383,42.8836441040039,-73.8207550048828,3670144,216,2784,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-06 07:44:55.556990,-68.35664900646378,58.31976023974106,48.92466917051956,0.04281344779174048,21.0,58.26,2.253202848596432,58.26,2.8993,4.0605,5.3923,0.754,2.692,2.4337,0.7934897608972873,0
137115,npp,499,1472,1.75685226917267,42.8855133056641,-73.8121032714844,3670144,500,1103,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-10 06:29:46.746018,98.15783300766984,30.454331659015626,26.67678650973212,0.002528231982421439,9.0,-30.44,1.184412938166907,-30.35,2.2946,3.1559,4.724,0.9701,1.8803,1.7043,1.6074418351409998,0
137127,npp,2247,4048,2.0945760011673,42.8835792541504,-73.8176956176758,3670144,2248,3191,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-10 08:09:44.661473,-63.798751992606626,69.77604923092336,56.228684957533794,0.0061742546108057555,25.0,69.69,3.5496478698597698,69.62,2.9578,4.1,5.6361,0.7467,2.4965,1.564,1.327460404293241,0
137306,npp,2806,960,2.48283696174622,42.8823318481445,-73.8180999755859,3670176,2807,710,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-11 06:10:51.100684,95.23051366645042,49.66578220977836,42.47000048098605,0.00020238138647767092,6.0,-49.66,1.7549928774784245,-49.6,3.0135,4.0258,6.0108,0.7605,2.1823,1.8881,1.8881,0
137322,npp,1637,3592,2.19072985649109,42.8823890686035,-73.8147277832031,3670144,1638,2914,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-11 07:51:06.807055,-67.22821752722095,61.72112110154239,51.272205175999936,0.001996254882647735,22.0,61.65,2.5331140255951103,61.61,2.8323,4.0333,5.6425,0.7591,2.3341,1.6629,1.5864222139944246,0
137498,npp,2011,455,4.12083888053894,42.8846969604492,-73.8204727172852,3670176,2010,267,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-12 05:51:51.863523,91.62000853482641,62.308996558380116,51.657526707146765,3.4255780085294037e-09,3.0,-62.26,2.6065528283652384,-62.22,2.9634,4.3501,5.6974,0.7038,2.9735,2.9001,2.9001,0
137512,npp,997,3121,2.8464241027832,42.8826713562012,-73.8197021484375,3670176,998,2499,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-12 07:32:25.364217,-70.75558618732678,49.986192462074186,42.722493517858325,0.0002193316647277456,19.0,49.94,1.7549928774784245,49.97,2.8582,3.5473,4.8574,0.863,2.6621,2.4566,2.4566,0
137701,npp,327,2632,2.44841623306274,42.8838310241699,-73.8193206787109,3670176,327,2124,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-13 07:13:40.390585,-73.80586912952707,32.05046603480714,28.03867900485566,1.7693320726860506e-08,16.0,32.02,1.2365102219381485,32.07,2.5085,3.1221,4.4104,0.9806,2.5167,2.4009,2.4009,0
137888,npp,2685,2140,1.89913082122803,42.8803596496582,-73.8127136230469,3670176,2685,1702,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-14 06:54:51.863253,-70.11773992973698,6.219851262521282,5.50714586788345,1.301035386030343e-15,13.0,6.15,1.0,6.2,2.2476,3.2158,4.9282,0.952,1.7449,1.808,1.808,0
138269,npp,1202,1130,2.29309320449829,42.880672454834,-73.8195266723633,3670176,1203,832,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-16 06:17:07.685543,96.2102930849732,44.17935343609757,38.118799782858844,6.3913490808667255e-28,7.0,-44.17,1.5732132722552272,-44.1,2.8797,3.781,5.9928,0.8097,2.1158,1.8568,1.8568,0
138281,npp,3053,3744,3.5567798614502,42.8818092346191,-73.8184127807617,3670176,3051,3022,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-16 07:57:16.277252,-65.98696179531653,64.69538017363132,53.2119285146845,2.3225553808392787e-23,23.0,64.61,2.8345692104261015,64.59,3.0014,4.009,5.9206,0.7637,2.902,2.7161,2.7161,0
138463,npp,416,622,3.00544548034668,42.8807983398438,-73.813850402832,3670176,420,406,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-17 05:58:08.476125,92.56709103212226,58.65770224020802,49.15713350255937,4.2541875476104563e-29,4.0,-58.62,2.253202848596432,-58.58,3.1248,4.2629,6.5334,0.7182,2.5034,2.1584,2.1584,0
138477,npp,2422,3279,3.64971327781677,42.8860015869141,-73.8200073242188,3670176,2423,2625,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-17 07:38:36.638931,-69.48806847820065,54.40445869084807,46.08012833967812,7.674962021481056e-27,20.0,54.35,1.9513309067639726,54.41,2.8918,3.9617,5.9602,0.7728,2.9016,2.8204,2.8204,0
139065,npp,355,1804,2.99670433998108,42.8829002380371,-73.8179779052734,3670176,355,1382,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-20 06:42:16.377511,100.71102160874833,13.26545707334353,11.727156289405448,3.165263345820454e-28,11.0,-13.27,1.015504800579495,-13.1,2.3023,2.9967,4.3124,1.0216,3.0615,3.0615,3.0615,0
139254,npp,2680,1300,1.77001810073853,42.8812141418457,-73.8150482177734,3670176,2680,976,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-21 06:23:22.508217,96.93928540378957,37.85295038402507,32.92447636685361,6.502933976797943e-25,8.0,-37.84,1.357151599901897,-37.64,2.4031,3.3628,4.7629,0.9104,1.8879,1.6114,1.6114,0
139269,npp,1407,3894,2.69821858406067,42.8877449035645,-73.8188171386719,3670176,1413,3114,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-21 08:03:25.761371,-64.68866517623057,67.33540641572695,54.83006371606951,7.494115287896484e-29,24.0,67.25,3.1865100272627664,67.27,2.9632,4.1968,5.6717,0.7295,2.5912,1.9683,1.9683,0
139449,npp,1887,789,2.70176458358765,42.8839645385742,-73.8125305175781,3670176,1885,573,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-22 06:04:25.079715,93.74756732776352,54.50618427249119,46.14984656592897,6.476163600241028e-20,5.0,-54.48,1.9513309067639726,-54.37,2.8878,3.5654,5.5315,0.8587,2.6189,2.3199,2.3199,0
139462,npp,787,3435,2.10305237770081,42.8811225891113,-73.8162307739258,3670176,789,2782,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-22 07:44:47.904969,-68.40825557002232,58.271674423966516,48.88910381085791,8.37149270628324e-26,21.0,58.22,2.253202848596432,58.26,2.8993,4.0605,5.3923,0.754,2.1928,1.5856,1.5856,0
139645,npp,1082,286,3.61679220199585,42.8826026916504,-73.8143692016602,3670176,1081,150,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-23 05:45:25.875264,90.6159503938492,65.56011294506125,53.74357583619472,1.1312376094006144e-13,2.0,-65.51,3.0,-65.44,2.6789,4.0609,5.8173,0.7539,2.9135,2.7267,2.7267,0
139658,npp,119,2958,1.97365462779999,42.883113861084,-73.813117980957,3670176,119,2384,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-23 07:26:04.713726,-71.54297996154754,44.785688217404505,38.60961275994293,4.708759881510745e-21,18.0,44.75,1.5732132722552272,44.85,2.7309,3.2467,4.7863,0.943,2.2523,1.8611,1.8611,0
139851,npp,2511,2466,1.66775119304657,42.8801002502441,-73.8131103515625,3670176,2510,1996,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-24 07:07:17.966168,-73.07003299989158,24.166161038812824,21.26152785265332,6.952113975658126e-15,15.0,24.13,1.1367971201176101,24.33,2.4657,2.9068,4.8599,1.0532,1.9716,1.7565,1.7565,0
140045,npp,1802,1969,3.39297270774841,42.8811569213867,-73.8212203979492,3670176,1802,1539,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-25 06:48:29.441534,95.55491320073239,3.7960131511441952,3.3618116990711147,5.641349995102175e-08,12.0,-3.78,1.0,-3.49,2.4588,3.0615,5.1724,1.0,3.393,3.393,3.393,0
140417,npp,296,957,4.89675378799438,42.8836250305176,-73.8177032470703,3670144,296,708,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-27 06:10:41.713568,94.82372252696175,49.766291235042274,42.546057236679765,0.02506880402177016,6.0,-49.75,1.7549928774784245,-49.6,3.0135,4.0258,6.0108,0.7605,3.5578,3.7238,2.763398276724186,0
140430,npp,2200,3588,1.93239796161652,42.8826560974121,-73.8179550170898,3670144,2200,2911,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-09-27 07:50:57.421686,-67.27029990195281,61.6452827242679,51.21864399567499,0.002241600605585408,22.0,61.57,2.5331140255951103,61.61,2.8323,4.0333,5.6425,0.7591,2.2321,1.4668,1.3809228643125226,0
141371,npp,1753,1126,5.53919553756714,42.8849716186523,-73.8178176879883,3670144,1753,828,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-02 06:16:56.594149,95.81540404089787,44.3195430968254,38.23017563080263,0.1177586750457705,7.0,-44.3,1.5732132722552272,-44.1,2.8797,3.781,5.9928,0.8097,4.1791,4.4852,-0.02620925376498029,0
141384,npp,534,3740,7.23779058456421,42.8831901550293,-73.8171920776367,3670144,535,3020,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-02 07:57:06.965288,-66.06575347006505,64.62044292192088,53.16148657466321,0.10405267847442087,23.0,64.54,2.8345692104261015,64.59,3.0014,4.009,5.9206,0.7637,4.2006,5.5272,1.5408761358254202,0
141961,npp,1617,2299,4.03719544410706,42.8871612548828,-73.8195648193359,3670144,1618,1852,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-05 07:00:55.653914,-76.31872226863872,15.22606494670155,13.451393994108487,0.05330292213031357,14.0,15.22,1.0442604737599883,15.61,2.3773,3.0444,4.8453,1.0056,4.0122,4.0598,2.017731370593765,0
142155,npp,897,1800,4.1223642826080305,42.8831100463867,-73.8155059814453,3670144,897,1378,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-06 06:42:05.363465,101.22316442356279,13.491138355105358,11.925158570719418,0.0353852065096882,11.0,-13.5,1.015504800579495,-13.1,2.3023,2.9967,4.3124,1.0216,4.17,4.2115,2.8558703783849104,0
142347,npp,131,1296,3.77443242073059,42.8843574523926,-73.8147125244141,3670144,132,973,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-07 06:23:11.513551,97.26825173934837,38.01612221691695,33.05829548042984,0.02025113415250639,8.0,-38.0,1.357151599901897,-37.64,2.4031,3.3628,4.7629,0.9104,3.3648,3.4363,2.6604662537444224,0
142541,npp,2424,785,4.19637203216553,42.8840217590332,-73.8141784667969,3670144,2424,569,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-08 06:04:14.108068,94.05489179669222,54.61495291767178,46.2277387987585,0.009040619116831563,5.0,-54.59,1.9513309067639726,-54.37,2.8878,3.5654,5.5315,0.8587,3.3849,3.6033,3.256948168785987,0
142555,npp,1308,3429,3.11042141914368,42.8833999633789,-73.8197708129883,3670144,1307,2776,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-08 07:44:35.155404,-68.33789805735269,58.144533465287815,48.796031112987606,0.01616758577694401,21.0,58.08,2.2013981571160284,58.26,2.8993,4.0605,5.3923,0.754,2.6299,2.3452,1.7258095724430116,0
142734,npp,1615,282,2.82447910308838,42.8854789733887,-73.8163681030273,3670144,1621,148,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-09 05:45:13.146993,90.62205488379809,65.64140198568938,53.79002892194363,0.002202678234550453,2.0,-65.58,3.0,-65.44,2.6789,4.0609,5.8173,0.7539,2.6494,2.1294,2.0450140049422667,0
142748,npp,654,2952,2.71396613121033,42.8824424743652,-73.8171768188477,3670144,653,2380,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-09 07:25:51.987002,-70.9743189821583,44.589262394259165,38.449340090332235,0.007282676663781375,18.0,44.55,1.5732132722552272,44.85,2.7309,3.2467,4.7863,0.943,2.7229,2.5592,2.280196055021922,0
142940,npp,3053,2461,2.44570970535278,42.8805999755859,-73.8162536621094,3670144,3052,1993,196611,3866755,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-10 07:07:07.038955,-75.20495913315133,23.907635293641384,21.035736420703685,0.001992575287484624,15.0,23.89,1.1367971201176101,24.33,2.4657,2.9068,4.8599,1.0532,2.6559,2.5759,2.4995631816102923,0
143138,npp,2356,1966,2.87695407867432,42.8839683532715,-73.8142623901367,3670176,2356,1536,196611,3866787,109,usa_albany_29_3,42.88333333,-73.81666667,29,3,usa_albany,2012-10-11 06:48:20.308138,102.5723742138562,3.9263742059199616,3.4770854502214794,8.205442446831785e-05,12.0,-3.95,1.0,-3.49,2.4588,3.0615,5.1724,1.0,2.877,2.877,2.877,0
