gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2473,0.586299508810043,42.6672286987305,-73.9987411499023,3670176,2387,2002,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-01 07:08:49.317117,-75.39544992812979,24.510239258205083,21.558117953807596,0.0004964071048331356,15.0,24.48,1.1367971201176101,23.89,0.4457,0.7449,1.0941,0.8521,0.4952,0.4996,0.4996,0
101163,npp,947,1473,0.76219242811203,42.669002532959,-73.9951782226562,3670144,948,1104,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-03 06:31:08.623230,98.23786245079357,30.38746512298731,26.617093208265,0.018662627306047046,9.0,-30.4,1.184412938166907,-31.0,0.47,0.6736,1.694,0.9422,0.7095,0.7182,0.10977229071054406,0
101171,npp,2694,4056,1.57183825969696,42.6713905334473,-74.0010757446289,3670144,2696,3195,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-03 08:11:06.536561,-63.942556831645646,69.91838890756681,56.29857208218617,0.00113928253375698,25.0,69.81,3.5496478698597698,69.61,0.7493,1.2297,2.9845,0.5161,0.7311,0.8113,0.7741577985896635,0
101294,npp,2086,3599,3.00192880630493,42.6697311401367,-73.9986114501953,3670144,2087,2920,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-04 07:52:28.643539,-67.32915424450235,61.88461689307049,51.37526637362991,0.010678025439050897,22.0,61.8,2.5331140255951103,61.55,0.7021,1.1236,2.1782,0.5649,1.3762,1.6957,1.347581460682056,0
101411,npp,2463,454,2.59344077110291,42.6641235351562,-73.9961853027344,3670144,2460,266,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-05 05:53:13.692971,91.53496165991642,62.32627517441876,51.663902377771635,0.07027428854503774,3.0,-62.28,2.6065528283652384,-62.56,0.9004,1.424,2.5699,0.4457,1.0834,1.156,-1.1350399323866653,0
101420,npp,1448,3128,2.25875926017761,42.6647262573242,-73.9978713989258,3670144,1448,2503,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-05 07:33:47.191465,-70.72317246195334,50.20682800011731,42.88934389287013,0.034501048786978204,19.0,50.15,1.7549928774784245,49.79,0.6436,0.9019,1.6359,0.7037,1.4078,1.5895,0.4647176348319779,0
101665,npp,68,2144,2.27473711967468,42.6638870239258,-73.9979400634766,3670144,68,1706,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-07 06:56:15.398064,-77.41871746656884,6.408402545240885,5.67356913497967,0.09398896179320108,13.0,6.38,1.0,5.57,0.4033,0.6382,1.1923,0.9945,2.2712,2.2622,-0.8019713936923734,0
102168,npp,2223,2801,0.863143086433411,42.667423248291,-74.0026397705078,3670144,2226,2256,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-11 07:21:15.051080,-72.44130584877001,39.126315861058714,33.983387040718036,0.013422897006057624,17.0,39.08,1.4276677814245327,38.62,0.5178,0.88,1.8314,0.7212,0.6229,0.6225,0.18489481486201487,0
102535,npp,58,1302,0.516190022230148,42.668140411377,-74.0007476806641,3670176,58,979,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-14 06:24:45.764918,96.5722209165894,37.773919989199015,32.85789773148066,2.0501159953435343e-06,8.0,-37.76,1.357151599901897,-38.24,0.4418,0.7297,1.415,0.8698,0.4774,0.449,0.449,0
102774,npp,1552,285,0.794949173927307,42.664306640625,-73.9985504150391,3670176,1557,150,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-16 05:46:49.045940,90.6698623714191,65.57174810498063,53.75020571113748,4.112017505904122e-15,2.0,-65.53,3.0,-65.76,0.9561,1.4047,2.6255,0.4518,0.4314,0.3592,0.3592,0
102783,npp,588,2966,0.75419282913208,42.6675262451172,-73.9995651245117,3670176,587,2390,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-16 07:27:27.881849,-71.18291797493337,45.0687181575002,38.836578213773585,1.1946844999606817e-06,18.0,45.02,1.5732132722552272,44.62,0.5005,0.7542,1.3061,0.8416,0.6347,0.6347,0.6347,0
102903,npp,2982,2473,0.457512021064758,42.6647338867188,-74.0020446777344,3670176,2982,2003,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-17 07:08:42.869586,-74.34333146871096,24.50706745149,21.556875177372884,8.024507093047266e-11,15.0,24.48,1.1367971201176101,23.89,0.4457,0.7449,1.0941,0.8521,0.3819,0.3898,0.3898,0
103023,npp,2274,1975,0.1954334676265717,42.6697425842285,-74.0006561279297,3670176,2275,1545,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-18 06:49:54.301950,103.90872785539018,3.3807632818007454,2.994170407929549,1.036501994954761e-14,12.0,-3.43,1.0,-4.18,0.4271,0.6347,2.1768,1.0,0.1954,0.1954,0.1954,0
103261,npp,757,959,0.42358523607254,42.6668281555176,-73.9998245239258,3670176,758,709,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-20 06:12:06.487435,95.0849951251728,49.68617299178608,42.48464547767622,1.0342050384013006e-20,6.0,-49.69,1.7549928774784245,-50.065,0.6066,1.0855,2.159,0.5847,0.2575,0.2477,0.2477,0
103380,npp,3034,452,1.0655457377433781,42.6684379577637,-74.0040664672852,3670176,3034,265,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-21 05:53:07.243132,91.87237245618807,62.35227633755308,51.685308100027086,2.797959332849571e-23,3.0,-62.32,2.6065528283652384,-62.56,0.9004,1.424,2.5699,0.4457,0.4972,0.4749,0.4749,0
103979,npp,1437,620,0.68173611164093,42.6675033569336,-73.9958419799805,3670176,1435,404,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-04-26 05:59:23.702557,92.62468474691971,58.694571782905996,49.18305590134511,5.140496620267109e-13,4.0,-58.67,2.253202848596432,-58.95,0.7495,1.2588,2.7588,0.5042,0.3786,0.3437,0.3437,0
132642,npp,1519,103,1.88192844390869,42.6646347045898,-74.002815246582,3670176,1525,47,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-17 05:39:22.920477,269.3460345502671,68.68057734765287,55.601213446397765,9.890959971208443e-24,1.0,-68.62,3.3166247903554,-68.62,1.0858,1.7434,3.0973,0.364,0.6765,0.6851,0.6851,0
133015,npp,2281,1795,0.327650934457779,42.6694374084473,-73.9982833862305,3670176,2281,1374,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-19 06:42:31.790786,98.29658188361076,13.800246708636632,12.197819966734306,2.8072708295479086e-26,11.0,-13.78,1.015504800579495,-13.78,0.3733,0.5021,1.2577,1.264,0.4629,0.4142,0.4142,0
133195,npp,1538,1289,0.380426555871964,42.6651878356934,-74.0045318603516,3670176,1539,967,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-20 06:23:39.687727,97.15548010520146,38.29687959339785,33.29396559221065,4.359440812852623e-27,8.0,-38.28,1.357151599901897,-38.24,0.4418,0.7297,1.415,0.8698,0.3773,0.3309,0.3309,0
133558,npp,3018,272,1.42524337768555,42.6664543151855,-73.9983901977539,3670176,3017,142,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-22 05:45:43.022365,90.81331654711634,65.80290720200865,53.89357443657746,7.576574955877679e-24,2.0,-65.76,3.0,-65.76,0.9561,1.4047,2.6255,0.4518,0.6415,0.644,0.644,0
133749,npp,1397,2461,0.549484878778458,42.6628570556641,-73.9969100952148,3670176,1397,1993,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-23 07:07:36.874215,-74.498811410394,23.892850534601028,21.024464715939136,8.511634209404708e-26,15.0,23.89,1.1367971201176101,23.89,0.4457,0.7449,1.0941,0.8521,0.4628,0.4682,0.4682,0
133933,npp,675,1963,0.430504351854324,42.6649131774902,-73.9962539672852,3670176,675,1533,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-24 06:48:48.329484,102.29150243030126,4.112032120581558,3.641635167130411,5.929523474552815e-22,12.0,-4.12,1.0,-4.18,0.4271,0.6347,2.1768,1.0,0.4305,0.4305,0.4305,0
134479,npp,1455,440,0.850677907466888,42.6631965637207,-73.9965209960938,3670176,1452,255,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-27 05:52:01.359093,91.57586626352429,62.60372898662167,51.852228951986476,0.00039734898261500277,3.0,-62.56,2.6065528283652384,-62.56,0.9004,1.424,2.5699,0.4457,0.4148,0.3792,0.3792,0
134492,npp,443,3116,0.5971046388149259,42.6685104370117,-73.9998397827148,3670176,443,2496,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-27 07:32:34.858985,-70.333280565434,49.82502905778431,42.59712684813833,9.55523565894079e-12,19.0,49.79,1.7549928774784245,49.79,0.6436,0.9019,1.6359,0.7037,0.461,0.4202,0.4202,0
134859,npp,2150,2131,0.910765647888184,42.668098449707,-73.9982223510742,3670144,2150,1694,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-29 06:55:03.119687,-77.31658816890139,5.633050617482122,4.987971102009883,0.012624694934472852,13.0,5.63,1.0,5.57,0.4033,0.6382,1.1923,0.9945,0.9073,0.9058,0.49421731694600934,0
135035,npp,1409,1628,1.53521168231964,42.6664047241211,-74.0033187866211,3670144,1409,1226,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-30 06:36:12.799107,99.19913013088822,22.848729809764023,20.117516959788592,0.053133944875143994,10.0,-22.84,1.0837787002826917,-22.84,0.4134,0.6946,1.8486,0.9137,1.4103,1.4027,-0.3295407952400753,0
135224,npp,654,1117,3.60083079338074,42.6655883789062,-73.9968566894531,3670144,653,821,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-31 06:17:17.143412,95.67111309047749,44.617288960619135,38.47241134975574,0.12522488307614418,7.0,-44.61,1.5732132722552272,-44.61,0.5544,0.8952,2.1467,0.709,2.3545,2.553,-1.5295060430463208,0
135236,npp,2525,3743,3.7873387336731,42.6627006530762,-73.9993591308594,3670144,2523,3021,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-08-31 07:57:27.513595,-66.06485782356263,64.66875064315995,53.19537239413648,0.07637916303361143,23.0,64.59,2.8345692104261015,64.54,0.7486,1.1915,2.7487,0.5327,1.5505,2.0174,-0.4726673651093347,0
135405,npp,2942,607,4.63133716583252,42.6655044555664,-74.0026931762695,3670144,2940,393,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-01 05:58:19.708577,92.49116167836031,59.00168269774816,49.39935295274761,0.14177188271968763,4.0,-58.97,2.253202848596432,-58.95,0.7495,1.2588,2.7588,0.5042,2.1315,2.3351,-2.2868613364321813,0
135418,npp,1879,3276,4.84515810012817,42.6682815551758,-73.9966506958008,3670144,1880,2621,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-01 07:38:47.871816,-69.46642350788869,54.320436323084856,46.01786983806963,0.11003828771340111,20.0,54.27,1.9513309067639726,54.24,0.6462,0.9428,1.8234,0.6732,2.6345,3.2617,-0.32570182878246356,0
135585,npp,2130,103,3.09730935096741,42.6636238098145,-74.0003509521484,3670144,2133,47,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-02 05:39:20.496732,269.87014894875153,68.67191253756872,55.598631522725896,0.11083947711622326,1.0,-68.62,3.3166247903554,-68.62,1.0858,1.7434,3.0973,0.364,1.0429,1.1276,-2.4859217220360845,0
135598,npp,1220,2789,3.11075878143311,42.6685409545898,-73.9981079101562,3670144,1221,2244,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-02 07:20:04.673097,-72.92415063516403,38.64763798894852,33.58798225020854,0.1026064698770198,17.0,38.62,1.357151599901897,38.62,0.5178,0.88,1.8314,0.7212,2.2784,2.2436,-1.101514190075727,0
135786,npp,532,2296,2.58658218383789,42.6692123413086,-73.9997482299805,3670144,532,1849,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-03 07:01:17.916339,-75.28839897131984,15.060880778699058,13.307076719108624,0.08824741303608723,14.0,15.06,1.0442604737599883,15.11,0.4628,0.6895,1.5627,0.9205,2.4513,2.3808,-0.49618888713647147,0
136349,npp,1351,775,2.44186186790466,42.6668128967285,-74.0010223388672,3670144,1352,559,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-06 06:04:38.069936,94.06881350845802,54.85697854131656,46.4109429527781,0.033812311377116294,5.0,-54.84,2.0682789409984763,-54.79,0.651,0.9237,2.1464,0.6871,1.3687,1.6779,0.5755714360954505,0
136362,npp,252,3432,1.47530972957611,42.670108795166,-73.9984283447266,3670144,251,2779,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-06 07:44:59.115545,-68.45418078029827,58.20883209010794,48.84574038052817,0.042857172495231195,21.0,58.15,2.2013981571160284,58.17,0.6526,1.0484,2.6238,0.6054,0.8286,0.8931,-0.504103665930125,0
136741,npp,1979,2459,0.77476978302002,42.6685409545898,-74.0010986328125,3670144,1979,1991,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-08 07:07:30.935635,-73.67321081939589,23.806537144560146,20.950057507615096,0.01690246457313986,15.0,23.79,1.1367971201176101,23.89,0.4457,0.7449,1.0941,0.8521,0.661,0.6601,0.10905605356436188,0
137115,npp,535,1458,0.638892948627472,42.663818359375,-74.0009078979492,3670144,535,1094,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-10 06:29:50.304579,98.04328868243749,31.087798854698516,27.217470410236647,0.002489949253983347,9.0,-31.09,1.2365102219381485,-31.0,0.47,0.6736,1.694,0.9422,0.6066,0.602,0.5208241775391826,0
137127,npp,2286,4046,0.833847880363464,42.6621208190918,-74.0005950927734,3670144,2283,3190,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-10 08:09:48.220028,-63.874939532067906,69.74740706689407,56.2124814029017,0.0061503931407603605,25.0,69.66,3.5496478698597698,69.61,0.7493,1.2297,2.9845,0.5161,0.5232,0.4304,0.22988859565716635,0
137306,npp,2840,945,0.606123805046082,42.6695976257324,-73.9967651367188,3670176,2840,700,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-11 06:10:54.659246,94.78045300349389,50.12290472436313,42.824413902615575,0.00019235729002694212,6.0,-50.11,1.7549928774784245,-50.065,0.6066,1.0855,2.159,0.5847,0.3615,0.3544,0.3544,0
137322,npp,1675,3587,0.71513819694519,42.6668701171875,-74.0046463012695,3670144,1674,2911,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-11 07:51:10.365571,-67.30777201289152,61.614396554422,51.20018711016634,0.001976558939055333,22.0,61.55,2.5331140255951103,61.55,0.7021,1.1236,2.1782,0.5649,0.4734,0.404,0.3395614186660969,0
137498,npp,2045,438,1.1203582286834721,42.6674766540527,-74.0004653930664,3670176,2043,254,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-12 05:51:55.422084,91.61741948052459,62.640859675649835,51.87665344764002,2.6899567465995605e-09,3.0,-62.6,2.6065528283652384,-62.56,0.9004,1.424,2.5699,0.4457,0.5182,0.4994,0.4994,0
137512,npp,1034,3115,0.519424319267273,42.6662635803223,-73.9964294433594,3670176,1034,2495,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-12 07:32:28.922727,-70.3599495985069,49.79750489471957,42.57589135146686,0.00021191129725983625,19.0,49.76,1.7549928774784245,49.79,0.6436,0.9019,1.6359,0.7037,0.4167,0.3655,0.3655,0
137701,npp,364,2623,0.412891566753387,42.6655464172363,-74.0037002563477,3670176,363,2117,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-13 07:13:43.949140,-72.96706472967023,31.645303378556246,27.693708851732808,1.4150505587760627e-08,16.0,31.62,1.2365102219381485,31.67,0.5818,0.8214,1.7137,0.7727,0.3043,0.319,0.319,0
137888,npp,2721,2129,0.411250501871109,42.6665916442871,-74.0031051635742,3670176,2721,1692,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-14 06:54:57.201045,-80.20127920944427,5.52264527788801,4.890231734316476,1.0233187769889734e-15,13.0,5.51,1.0,5.57,0.4033,0.6382,1.1923,0.9945,0.4077,0.409,0.409,0
138269,npp,1236,1115,0.66495418548584,42.6698570251465,-73.999870300293,3670176,1237,820,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-16 06:17:11.244098,96.24402038481921,44.676855706943535,38.51966166280223,5.30472103460593e-28,7.0,-44.68,1.5732132722552272,-44.61,0.5544,0.8952,2.1467,0.709,0.4883,0.4714,0.4714,0
138282,npp,20,3741,1.070281207561493,42.6653366088867,-74.0023498535156,3670176,22,3020,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-16 07:57:21.615051,-66.36971670978338,64.63132280007284,53.170913518428534,1.8846680555854737e-23,23.0,64.56,2.8345692104261015,64.54,0.7486,1.1915,2.7487,0.5327,0.5919,0.5701,0.5701,0
138463,npp,451,606,1.50169408321381,42.6662521362305,-73.9983367919922,3670176,453,391,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-17 05:58:13.813960,92.9279170073124,59.02103408227329,49.411976196246826,3.698527840720444e-29,4.0,-58.99,2.253202848596432,-58.95,0.7495,1.2588,2.7588,0.5042,0.7425,0.7572,0.7572,0
138477,npp,2460,3274,1.009643018245697,42.6634979248047,-73.9968414306641,3670176,2459,2619,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-17 07:38:40.197488,-69.52764201043175,54.27428592094813,45.98299556465853,6.401584098887236e-27,20.0,54.22,1.9513309067639726,54.24,0.6462,0.9428,1.8234,0.6732,0.6689,0.6797,0.6797,0
139065,npp,391,1792,0.28525289893150296,42.663761138916,-74.0002899169922,3670176,391,1371,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-20 06:42:19.936067,98.48314974034743,13.968556210685074,12.345990149966354,3.100486616471578e-28,11.0,-13.95,1.015504800579495,-13.78,0.3733,0.5021,1.2577,1.264,0.4211,0.3606,0.3606,0
139254,npp,2715,1286,0.280486777424812,42.6646385192871,-73.9979400634766,3670176,2714,963,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-21 06:23:26.066728,96.91839249833268,38.40946834657944,33.387428246367335,6.825788392556493e-25,8.0,-38.4,1.357151599901897,-38.24,0.4418,0.7297,1.415,0.8698,0.3037,0.244,0.244,0
139269,npp,1446,3892,0.889662027359009,42.6704368591309,-74.0011596679688,3670176,1448,3112,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-21 08:03:31.099161,-65.32368507188865,67.29864824925546,54.8076537550037,7.272309145878625e-29,24.0,67.22,3.1865100272627664,67.22,0.8161,1.5336,2.714,0.4139,0.4326,0.3682,0.3682,0
139449,npp,1922,773,0.775339007377625,42.6685028076172,-73.9988555908203,3670176,1925,557,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-22 06:04:30.417558,94.14409734873547,54.91234327365801,46.45027228127472,7.295558851884995e-20,5.0,-54.89,2.0682789409984763,-54.79,0.651,0.9237,2.1464,0.6871,0.563,0.5328,0.5328,0
139462,npp,824,3429,0.652619779109955,42.6701850891113,-74.0031280517578,3670176,824,2776,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-22 07:44:51.463530,-68.51160418878028,58.135416624921696,48.792135936303815,8.665683724886903e-26,21.0,58.08,2.2013981571160284,58.17,0.6526,1.0484,2.6238,0.6054,0.4549,0.3951,0.3951,0
139658,npp,156,2950,0.549547582864761,42.6679763793945,-73.9985580444336,3670176,155,2378,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-23 07:26:08.272280,-71.61118701869763,44.5229239176569,38.39779717697463,5.179724712168114e-21,18.0,44.48,1.5732132722552272,44.62,0.5005,0.7542,1.3061,0.8416,0.5046,0.4625,0.4625,0
139851,npp,2547,2456,0.362679660320282,42.6692237854004,-74.0034790039062,3670176,2548,1989,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-24 07:07:23.303967,-75.54766922115017,23.66246513865648,20.8243490366065,8.133287141571631e-15,15.0,23.64,1.1367971201176101,23.89,0.4457,0.7449,1.0941,0.8521,0.2985,0.309,0.309,0
140045,npp,1838,1958,0.334646686911583,42.6633758544922,-73.9989776611328,3670176,1837,1528,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-25 06:48:33.000044,96.28515287903886,4.419148603010355,3.9134298786776855,6.819823884881288e-08,12.0,-4.41,1.0,-4.18,0.4271,0.6347,2.1768,1.0,0.3346,0.3346,0.3346,0
140417,npp,331,942,2.0945782661437997,42.6638412475586,-73.9976348876953,3670144,330,698,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-09-27 06:10:45.272123,94.78892130688381,50.20882012483441,42.88878194228294,0.02547194116699946,6.0,-50.2,1.7549928774784245,-50.065,0.6066,1.0855,2.159,0.5847,1.2096,1.2247,0.39427915082129517,0
141384,npp,572,3736,6.9402871131897,42.6661567687988,-74.0009460449219,3670144,570,3017,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-02 07:57:10.523850,-66.14762518233248,64.55075262602826,53.11692968808308,0.10447398170498355,23.0,64.47,2.8345692104261015,64.54,0.7486,1.1915,2.7487,0.5327,2.6628,3.6969,0.2909023166772755,0
141563,npp,1000,602,11.050802230835,42.66552734375,-74.003776550293,3670144,1000,388,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-03 05:58:02.737021,92.70888445406132,59.122831062630695,49.47981057188223,0.0901732580111349,4.0,-59.09,2.253202848596432,-58.95,0.7495,1.2588,2.7588,0.5042,4.9805,5.5719,2.6321258775695036,0
141575,npp,3010,3270,10.4268960952759,42.6675071716309,-73.9966430664062,3670144,3012,2614,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-03 07:38:30.901068,-69.72908681944749,54.15705586880994,45.89265626953252,0.09049318463442745,20.0,54.11,1.9513309067639726,54.24,0.6462,0.9428,1.8234,0.6732,5.495,7.0194,4.069195822928294,0
141961,npp,1654,2289,1.24946701526642,42.6656837463379,-74.0017547607422,3670144,1654,1843,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-05 07:00:59.212424,-76.2014439924182,14.684054925886597,12.974891550685074,0.05333730882179078,14.0,14.68,1.0442604737599883,15.11,0.4628,0.6895,1.5627,0.9205,1.1709,1.1501,-0.5887707438631333,0
142155,npp,933,1788,1.27427220344543,42.6641311645508,-73.9988403320312,3670144,933,1367,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-06 06:42:08.921976,99.0050773594124,14.195261975122529,12.544720621627135,0.03535723201907669,11.0,-14.17,1.015504800579495,-13.78,0.3733,0.5021,1.2577,1.264,1.395,1.6107,0.45800486595463274,0
142541,npp,2459,768,1.2877345085144,42.6637268066406,-74.0018539428711,3670144,2458,552,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-08 06:04:17.666632,93.61154686101827,55.04870255203467,46.54828781623128,0.008975365903019063,5.0,-55.02,2.0682789409984763,-54.79,0.651,0.9237,2.1464,0.6871,0.8107,0.8849,0.5922905390245267,0
142555,npp,1346,3425,2.48904085159302,42.6679573059082,-73.9983444213867,3670144,1349,2772,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-08 07:44:40.493204,-68.78934015471594,58.04079127193072,48.721926885256885,0.016142740627026607,21.0,57.98,2.2013981571160284,58.17,0.6526,1.0484,2.6238,0.6054,1.2891,1.5068,0.9805241150299766,0
142734,npp,1650,264,2.48394680023193,42.6680068969727,-74.0039138793945,3670144,1653,137,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-09 05:45:18.484838,90.90135629098056,65.95112207602301,53.98030450293426,0.00215561045794261,2.0,-65.9,3.0,-65.76,0.9561,1.4047,2.6255,0.4518,0.9944,1.1223,1.052024089136075,0
142748,npp,691,2945,1.77049255371094,42.6689529418945,-74.0000076293945,3670144,692,2374,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-09 07:25:57.324802,-72.17204797511457,44.352531450218066,38.25816713230346,0.00724970007940643,18.0,44.31,1.5732132722552272,44.62,0.5005,0.7542,1.3061,0.8416,1.2807,1.49,1.2536496544664095,0
142941,npp,17,2452,0.898496985435486,42.6677131652832,-73.9966812133789,3670144,18,1985,196611,3866755,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-10 07:07:12.376799,-76.53641884886396,23.46024478819364,20.647297005013478,0.0019673765555159265,15.0,23.44,1.1367971201176101,23.89,0.4457,0.7449,1.0941,0.8521,0.7698,0.7656,0.7014607771910827,0
143138,npp,2392,1954,0.474887907505035,42.6675300598145,-74.0009155273438,3670176,2392,1525,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-11 06:48:23.866650,95.97798614766711,4.680220917506772,4.1443590432824235,7.779218493767774e-05,12.0,-4.64,1.0,-4.18,0.4271,0.6347,2.1768,1.0,0.4749,0.4749,0.4749,0
143329,npp,1666,1452,0.641693830490112,42.6674346923828,-74.0005111694336,3670176,1667,1089,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-12 06:29:33.575528,97.95113334709762,31.360416521793613,27.447389366471214,1.944632329489357e-11,9.0,-31.36,1.2365102219381485,-31.0,0.47,0.6736,1.694,0.9422,0.6089,0.6046,0.6046,0
143526,npp,911,939,0.778777301311493,42.6637992858887,-74.004638671875,3670176,915,697,196611,3866787,1127,usa_albany_7_29,42.66666667,-74.0,7,29,usa_albany,2012-10-13 06:10:37.947746,93.74995560205907,50.328184112837384,42.97844539632203,1.3130582304824712e-18,6.0,-50.29,1.7549928774784245,-50.065,0.6066,1.0855,2.159,0.5847,0.4599,0.4553,0.4553,0
