lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.766,0.751,0.87
2,0.55,0.597,0.698
3,0.408,0.468,0.523
4,0.324,0.361,0.357
5,0.252,0.274,0.209
6,0.193,0.204,0.087
7,0.153,0.149,-0.004
8,0.119,0.107,-0.071
9,0.096,0.077,-0.117
10,0.079,0.055,-0.146
11,0.075,0.042,-0.161
12,0.07,0.035,-0.171
13,0.066,0.033,-0.176
14,0.057,0.035,-0.18
15,0.058,0.04,-0.18
16,0.056,0.048,-0.178
17,0.054,0.057,-0.175
18,0.05,0.066,-0.169
19,0.05,0.076,-0.155
20,0.056,0.085,-0.132
21,0.068,0.094,-0.097
22,0.071,0.101,-0.053
23,0.078,0.108,0.009
24,0.078,0.113,0.09
25,0.089,0.116,0.197
26,0.12,0.115,0.328
27,0.136,0.114,0.452
28,0.129,0.114,0.543
29,0.103,0.113,0.584
30,0.112,0.111,0.583
31,0.152,0.108,0.537
32,0.163,0.104,0.439
33,0.139,0.1,0.312
34,0.105,0.096,0.182
35,0.081,0.09,0.071
36,0.068,0.083,-0.013
37,0.054,0.077,-0.077
38,0.043,0.07,-0.123
39,0.038,0.063,-0.152
40,0.035,0.057,-0.17
41,0.035,0.051,-0.179
42,0.035,0.046,-0.185
43,0.038,0.042,-0.185
44,0.039,0.038,-0.186
45,0.037,0.037,-0.186
46,0.037,0.036,-0.184
47,0.035,0.036,-0.179
48,0.032,0.037,-0.171
49,0.028,0.039,-0.158
50,0.03,0.043,-0.134
51,0.042,0.046,-0.095
52,0.055,0.05,-0.039
53,0.065,0.053,0.034
54,0.075,0.056,0.127
55,0.064,0.06,0.227
56,0.054,0.063,0.334
57,0.059,0.064,0.433
58,0.093,0.063,0.507
59,0.099,0.061,0.521
60,0.072,0.059,0.473
61,0.048,0.057,0.388
62,0.048,0.052,0.288
63,0.051,0.047,0.187
64,0.046,0.042,0.088
65,0.041,0.037,0.002
66,0.029,0.034,-0.069
67,0.02,0.03,-0.12
68,0.016,0.027,-0.154
69,0.011,0.022,-0.175
70,0.006,0.017,-0.189
71,0.004,0.013,-0.196
72,0.002,0.009,-0.201
73,-0.001,0.005,-0.203
74,-0.0,0.002,-0.204
75,-0.002,-0.001,-0.203
76,-0.004,-0.002,-0.2
77,-0.006,-0.003,-0.194
78,-0.008,-0.004,-0.182
79,-0.004,-0.005,-0.162
80,-0.002,-0.007,-0.135
81,0.002,-0.007,-0.097
82,0.004,-0.006,-0.043
83,-0.002,-0.006,0.026
84,0.004,-0.006,0.12
85,0.022,-0.007,0.23
86,0.027,-0.008,0.33
87,-0.009,-0.008,0.39
88,-0.042,-0.008,0.414
89,-0.045,-0.009,0.404
90,-0.029,-0.01,0.361
91,-0.013,-0.011,0.284
92,-0.005,-0.012,0.185
93,0.001,-0.012,0.088
94,-0.009,-0.012,-0.001
95,-0.017,-0.013,-0.07
96,-0.021,-0.013,-0.119
97,-0.016,-0.012,-0.15
98,-0.011,-0.012,-0.17
99,-0.014,-0.011,-0.186
100,-0.011,-0.011,-0.195
101,-0.012,-0.012,-0.201
102,-0.01,-0.013,-0.202
103,-0.009,-0.013,-0.203
104,-0.014,-0.014,-0.205
105,-0.016,-0.015,-0.204
106,-0.013,-0.017,-0.197
107,-0.016,-0.018,-0.19
108,-0.015,-0.02,-0.176
109,-0.015,-0.021,-0.156
110,-0.018,-0.023,-0.128
111,-0.017,-0.025,-0.086
112,-0.016,-0.029,-0.027
113,-0.016,-0.032,0.046
114,-0.03,-0.033,0.124
115,-0.048,-0.033,0.203
116,-0.054,-0.033,0.278
117,-0.032,-0.034,0.339
118,-0.034,-0.034,0.35
119,-0.053,-0.033,0.315
120,-0.067,-0.033,0.254
121,-0.055,-0.033,0.176
122,-0.038,-0.033,0.089
123,-0.021,-0.033,0.012
124,-0.014,-0.033,-0.055
125,-0.017,-0.032,-0.108
126,-0.02,-0.031,-0.146
127,-0.023,-0.029,-0.171
128,-0.019,-0.028,-0.186
129,-0.014,-0.026,-0.194
130,-0.016,-0.023,-0.202
131,-0.021,-0.021,-0.208
132,-0.021,-0.02,-0.211
133,-0.02,-0.019,-0.211
134,-0.02,-0.018,-0.211
135,-0.023,-0.018,-0.209
136,-0.026,-0.017,-0.204
137,-0.026,-0.018,-0.194
138,-0.028,-0.019,-0.181
139,-0.028,-0.021,-0.16
140,-0.032,-0.023,-0.131
141,-0.033,-0.025,-0.09
142,-0.034,-0.027,-0.033
143,-0.02,-0.029,0.04
144,-0.002,-0.032,0.118
145,-0.001,-0.033,0.19
146,-0.016,-0.033,0.243
147,-0.027,-0.033,0.272
148,-0.035,-0.033,0.269
149,-0.044,-0.033,0.238
150,-0.052,-0.033,0.177
151,-0.048,-0.032,0.103
152,-0.05,-0.032,0.025
153,-0.048,-0.032,-0.043
154,-0.036,-0.032,-0.093
155,-0.028,-0.032,-0.132
156,-0.031,-0.032,-0.163
157,-0.031,-0.032,-0.184
158,-0.031,-0.031,-0.197
159,-0.029,-0.03,-0.204
160,-0.029,-0.03,-0.209
161,-0.024,-0.03,-0.21
162,-0.022,-0.03,-0.212
163,-0.022,-0.03,-0.212
164,-0.021,-0.031,-0.21
165,-0.023,-0.032,-0.207
166,-0.027,-0.033,-0.202
167,-0.029,-0.035,-0.193
168,-0.039,-0.036,-0.183
169,-0.048,-0.038,-0.164
170,-0.051,-0.041,-0.132
171,-0.048,-0.044,-0.088
172,-0.045,-0.048,-0.032
173,-0.048,-0.051,0.03
174,-0.053,-0.054,0.097
175,-0.044,-0.057,0.162
176,-0.044,-0.058,0.207
177,-0.048,-0.06,0.225
178,-0.067,-0.06,0.214
179,-0.076,-0.059,0.173
180,-0.074,-0.058,0.115
181,-0.071,-0.056,0.049
182,-0.065,-0.054,-0.013
183,-0.061,-0.051,-0.068
184,-0.058,-0.048,-0.113
185,-0.051,-0.045,-0.146
186,-0.045,-0.041,-0.169
187,-0.039,-0.038,-0.185
188,-0.028,-0.035,-0.192
189,-0.025,-0.032,-0.199
190,-0.023,-0.031,-0.202
191,-0.024,-0.031,-0.204
192,-0.023,-0.031,-0.205
193,-0.022,-0.032,-0.204
194,-0.026,-0.033,-0.203
195,-0.021,-0.035,-0.197
196,-0.023,-0.037,-0.189
197,-0.026,-0.04,-0.179
198,-0.036,-0.044,-0.166
199,-0.042,-0.048,-0.145
200,-0.048,-0.052,-0.112
201,-0.056,-0.057,-0.067
202,-0.069,-0.062,-0.013
203,-0.079,-0.067,0.051
204,-0.082,-0.07,0.12
205,-0.093,-0.073,0.174
206,-0.085,-0.075,0.213
207,-0.085,-0.077,0.224
208,-0.087,-0.077,0.203
209,-0.093,-0.077,0.158
210,-0.091,-0.075,0.098
211,-0.079,-0.072,0.036
212,-0.067,-0.07,-0.019
213,-0.058,-0.067,-0.069
214,-0.059,-0.063,-0.112
215,-0.056,-0.059,-0.145
216,-0.051,-0.055,-0.167
217,-0.046,-0.051,-0.18
218,-0.043,-0.047,-0.189
219,-0.034,-0.043,-0.193
220,-0.034,-0.041,-0.197
221,-0.027,-0.039,-0.196
222,-0.028,-0.038,-0.197
223,-0.027,-0.038,-0.195
224,-0.03,-0.039,-0.193
225,-0.038,-0.04,-0.19
226,-0.042,-0.042,-0.183
227,-0.046,-0.044,-0.172
228,-0.047,-0.047,-0.152
229,-0.048,-0.049,-0.126
230,-0.053,-0.052,-0.089
231,-0.059,-0.054,-0.04
232,-0.067,-0.056,0.022
233,-0.07,-0.058,0.096
234,-0.064,-0.06,0.175
235,-0.055,-0.061,0.242
236,-0.059,-0.061,0.275
237,-0.073,-0.061,0.269
238,-0.087,-0.059,0.235
239,-0.067,-0.058,0.187
240,-0.056,-0.055,0.119
241,-0.047,-0.051,0.049
242,-0.046,-0.047,-0.02
243,-0.04,-0.043,-0.076
244,-0.028,-0.039,-0.117
245,-0.031,-0.036,-0.151
246,-0.034,-0.032,-0.173
247,-0.03,-0.03,-0.186
248,-0.028,-0.028,-0.195
249,-0.026,-0.028,-0.199
250,-0.027,-0.028,-0.203
251,-0.025,-0.028,-0.202
252,-0.022,-0.029,-0.201
253,-0.022,-0.03,-0.198
254,-0.023,-0.032,-0.195
255,-0.023,-0.035,-0.188
256,-0.024,-0.038,-0.178
257,-0.029,-0.042,-0.164
258,-0.034,-0.045,-0.141
259,-0.044,-0.048,-0.109
260,-0.055,-0.051,-0.061
261,-0.069,-0.055,0.002
262,-0.074,-0.058,0.083
263,-0.082,-0.061,0.171
264,-0.087,-0.062,0.251
265,-0.086,-0.063,0.311
266,-0.069,-0.064,0.341
267,-0.056,-0.063,0.329
268,-0.06,-0.062,0.275
269,-0.06,-0.06,0.2
270,-0.051,-0.058,0.121
271,-0.045,-0.056,0.042
272,-0.042,-0.051,-0.028
273,-0.044,-0.046,-0.087
274,-0.043,-0.04,-0.13
275,-0.037,-0.035,-0.158
276,-0.032,-0.031,-0.175
277,-0.031,-0.027,-0.187
278,-0.026,-0.024,-0.193
279,-0.024,-0.021,-0.196
280,-0.023,-0.019,-0.197
281,-0.02,-0.018,-0.196
282,-0.016,-0.018,-0.192
283,-0.008,-0.018,-0.187
284,-0.007,-0.019,-0.182
285,-0.009,-0.021,-0.174
286,-0.007,-0.024,-0.159
287,-0.013,-0.026,-0.138
288,-0.014,-0.028,-0.104
289,-0.022,-0.029,-0.057
290,-0.034,-0.031,0.008
291,-0.039,-0.032,0.092
292,-0.037,-0.033,0.191
293,-0.039,-0.034,0.288
294,-0.048,-0.035,0.366
295,-0.073,-0.034,0.405
296,-0.089,-0.033,0.393
297,-0.051,-0.033,0.364
298,-0.034,-0.032,0.298
299,-0.013,-0.031,0.215
300,-0.012,-0.03,0.118
301,-0.02,-0.029,0.029
302,-0.015,-0.029,-0.039
303,-0.014,-0.03,-0.09
304,-0.013,-0.029,-0.126
305,-0.015,-0.027,-0.151
306,-0.01,-0.024,-0.166
307,-0.006,-0.02,-0.176
308,-0.004,-0.016,-0.181
309,-0.005,-0.01,-0.185
310,-0.006,-0.004,-0.185
311,-0.007,0.002,-0.185
312,-0.003,0.008,-0.181
313,0.0,0.014,-0.176
314,0.006,0.019,-0.166
315,0.007,0.025,-0.153
316,0.007,0.03,-0.134
317,0.003,0.034,-0.104
318,0.002,0.038,-0.056
319,0.011,0.041,0.013
320,0.04,0.043,0.11
321,0.066,0.046,0.221
322,0.065,0.05,0.322
323,0.077,0.053,0.414
324,0.096,0.055,0.485
325,0.121,0.055,0.523
326,0.107,0.055,0.496
327,0.075,0.054,0.419
328,0.051,0.052,0.322
329,0.045,0.047,0.218
330,0.037,0.041,0.114
331,0.021,0.037,0.022
332,0.01,0.033,-0.048
333,0.005,0.03,-0.095
334,0.007,0.027,-0.125
335,0.01,0.024,-0.144
336,0.009,0.021,-0.157
337,0.008,0.02,-0.165
338,0.009,0.019,-0.168
339,0.012,0.019,-0.169
340,0.02,0.019,-0.167
341,0.02,0.021,-0.166
342,0.024,0.024,-0.161
343,0.025,0.028,-0.155
344,0.025,0.033,-0.145
345,0.029,0.04,-0.127
346,0.037,0.046,-0.096
347,0.05,0.052,-0.049
348,0.064,0.059,0.017
349,0.069,0.065,0.103
350,0.078,0.07,0.211
351,0.103,0.072,0.338
352,0.13,0.074,0.461
353,0.123,0.076,0.548
354,0.07,0.077,0.574
355,0.038,0.076,0.557
356,0.054,0.073,0.507
357,0.066,0.069,0.413
358,0.065,0.065,0.295
359,0.061,0.062,0.18
360,0.056,0.057,0.08
361,0.05,0.05,-0.0
362,0.048,0.043,-0.057
363,0.043,0.037,-0.096
364,0.037,0.033,-0.123
365,0.03,0.029,-0.143
366,0.032,0.027,-0.151
367,0.033,0.026,-0.155
368,0.034,0.027,-0.157
369,0.031,0.03,-0.159
370,0.024,0.034,-0.162
371,0.023,0.04,-0.16
372,0.023,0.046,-0.156
373,0.026,0.054,-0.147
374,0.027,0.061,-0.131
375,0.033,0.069,-0.107
376,0.042,0.078,-0.069
377,0.063,0.086,-0.01
378,0.1,0.094,0.076
379,0.132,0.1,0.179
380,0.129,0.106,0.286
381,0.114,0.11,0.397
382,0.102,0.112,0.492
383,0.141,0.113,0.569
384,0.174,0.112,0.594
385,0.168,0.11,0.552
386,0.113,0.105,0.447
387,0.08,0.099,0.325
388,0.077,0.091,0.209
389,0.057,0.082,0.097
390,0.046,0.071,0.011
391,0.033,0.06,-0.055
392,0.034,0.048,-0.095
393,0.032,0.037,-0.122
394,0.028,0.027,-0.14
395,0.024,0.018,-0.153
396,0.025,0.012,-0.16
397,0.019,0.009,-0.165
398,0.02,0.011,-0.165
399,0.022,0.019,-0.164
400,0.025,0.035,-0.162
