gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2408,2497,0.850875496864319,42.4913024902344,-73.8433837890625,3670176,2408,2022,65539,3735715,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-01 07:08:51.096390,-74.90347337569672,25.70108004813943,22.588702525224527,0.00046907924969864795,15.0,25.66,1.1367971201176101,25.12,0.4257,0.5816,0.7789,0.898,0.7592,0.7641,0
102535,npp,82,1324,0.491414397954941,42.4942054748535,-73.8437347412109,3670176,83,999,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-14 06:24:49.323479,97.63495627369214,36.875129626946546,32.1072516483281,2.432621187481831e-06,8.0,-36.88,1.357151599901897,-37.4,0.4677,0.664,0.7958,0.7866,0.3951,0.3865,0
102783,npp,608,2991,0.909972906112671,42.4886322021484,-73.8428344726562,3670176,611,2410,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-16 07:27:29.661128,-70.97770384925138,45.92320445947346,39.5208938950191,1.400459152992856e-06,18.0,45.87,1.5732132722552272,45.43,0.5316,0.8096,1.0767,0.6452,0.5861,0.5871,0
103023,npp,2297,1998,0.227835655212402,42.4896545410156,-73.8446960449219,3670176,2297,1567,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-18 06:49:56.081224,97.57946664848618,2.0699247708523387,1.8333663153435409,1.0797525392476133e-14,12.0,-2.1,1.0,-2.85,0.3852,0.5223,0.8323,1.0,0.2278,0.2278,0
103142,npp,1546,1493,0.347095504403114,42.4900779724121,-73.8451843261719,3670176,1546,1120,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-19 06:31:03.954568,97.28421114724851,29.447129894715935,25.813987407860846,5.282374320859064e-18,9.0,-29.45,1.184412938166907,-30.02,0.4873,0.6405,0.8831,0.8155,0.2746,0.2831,0
103261,npp,782,980,0.5811015069484711,42.4884300231934,-73.8379364013672,3670176,780,722,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-20 06:12:08.266709,94.82567961299041,49.0555366706251,41.99322534490414,9.638894586087028e-21,6.0,-49.06,1.7549928774784245,-49.45,0.5787,0.8045,1.1124,0.6493,0.3951,0.3773,0
103380,npp,3061,471,0.821782171726227,42.4910697937012,-73.8432388305664,3670176,3062,279,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-21 05:53:10.801693,92.03180545006026,61.955227563011974,51.42084693323935,2.475559340166119e-23,3.0,-61.93,2.5331140255951103,-62.18,0.5958,0.8012,1.0655,0.652,0.5305,0.5358,0
103860,npp,2264,1151,0.413533896207809,42.4894676208496,-73.8433151245117,3670176,2264,848,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-25 06:18:24.716214,95.92493093184551,43.45051159958688,37.52933528395434,4.984632647478631e-16,7.0,-43.44,1.4867838833500562,-43.885,0.5378,0.627,0.9725,0.8331,0.3788,0.3445,0
103979,npp,1463,639,0.647147297859192,42.4942626953125,-73.8409576416016,3670176,1464,422,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-04-26 05:59:27.261111,93.17865974300138,58.235006832073765,48.85807219620206,4.12601028004996e-13,4.0,-58.22,2.2013981571160284,-58.495,0.675,0.9355,1.2972,0.5584,0.3914,0.3613,0
132642,npp,1546,122,3.73967790603638,42.4951171875,-73.8376388549805,3670176,1546,56,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-17 05:39:26.478994,269.78062763956797,68.36913775196557,55.422450528538754,8.903062406793687e-24,1.0,-68.31,3.3166247903554,-68.33,0.8137,1.0929,1.5294,0.478,1.3204,1.7874,0
133015,npp,2304,1817,0.33965362608432803,42.4913063049316,-73.8433380126953,3670176,2304,1394,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-19 06:42:33.570067,96.84516660151884,12.573790029958563,11.117816447265959,2.5121021398210154e-26,11.0,-12.54,1.015504800579495,-12.48,0.3637,0.5547,0.7565,0.9416,0.3105,0.3198,0
133195,npp,1561,1311,0.362009406089783,42.4942893981934,-73.8383026123047,3670176,1561,987,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-20 06:23:41.467007,96.8738004327712,37.41362497901823,32.557955761994215,3.833283409984022e-27,8.0,-37.4,1.357151599901897,-37.4,0.4677,0.664,0.7958,0.7866,0.2998,0.2848,0
133558,npp,3045,291,2.60182809829712,42.4924507141113,-73.8375473022461,3670176,3047,153,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-22 05:45:46.580926,90.97629554462229,65.4634346919634,53.68329058735218,6.576567678453403e-24,2.0,-65.42,2.898275349237888,-65.44,0.6496,0.9426,1.5414,0.5541,1.0948,1.4418,0
133749,npp,1417,2485,0.585013151168823,42.493968963623,-73.8407592773438,3670176,1417,2012,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-23 07:07:38.653496,-74.17290862010562,25.084416226570372,22.057049672258568,7.534267825947741e-26,15.0,25.07,1.1367971201176101,25.12,0.4257,0.5816,0.7789,0.898,0.5253,0.5254,0
133933,npp,697,1986,0.432210266590118,42.4916114807129,-73.8376007080078,3670176,697,1555,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-24 06:48:50.108757,98.10350902078211,2.79310542538896,2.473828264505064,5.264089999256001e-22,12.0,-2.79,1.0,-2.85,0.3852,0.5223,0.8323,1.0,0.4322,0.4322,0
134479,npp,1481,459,0.5811106264591219,42.4936256408691,-73.8394012451172,3670176,1481,270,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-27 05:52:04.917648,91.7697149510648,62.21956316296068,51.5975497062544,0.0003928048576974061,3.0,-62.18,2.5331140255951103,-62.18,0.5958,0.8012,1.0655,0.652,0.4355,0.3789,0
134492,npp,462,3141,1.1241739392280579,42.4955940246582,-73.8445816040039,3670176,461,2512,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-08-27 07:32:36.638266,-70.20348020633865,50.57401500173541,43.176631030553764,8.819015600262071e-12,19.0,50.53,1.847645286154319,50.53,0.6318,0.9528,1.2494,0.5482,0.6151,0.6163,0
137306,npp,2866,966,0.522097110748291,42.4890174865723,-73.8392333984375,3670176,2868,713,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-11 06:10:58.217754,95.44776051889943,49.4836729064279,42.32787452952019,0.00019462520976195265,6.0,-49.48,1.7549928774784245,-49.45,0.5787,0.8045,1.1124,0.6493,0.3614,0.339,0
137498,npp,2072,458,2.27021265029907,42.4907264709473,-73.8373489379883,3670176,2072,269,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-12 05:51:58.980594,91.77870109549903,62.2436798959908,51.613493552276864,2.7370565348481843e-09,3.0,-62.2,2.5331140255951103,-62.18,0.5958,0.8012,1.0655,0.652,1.1023,1.4801,0
137512,npp,1053,3140,0.433617949485779,42.4926071166992,-73.8413238525391,3670176,1052,2511,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-12 07:32:30.702008,-70.22403433589379,50.547659217276674,43.156426857256214,0.00021494206751693223,19.0,50.5,1.847645286154319,50.53,0.6318,0.9528,1.2494,0.5482,0.2413,0.2377,0
137701,npp,384,2648,0.250248193740845,42.4918212890625,-73.8396301269531,3670176,386,2135,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-13 07:13:45.728378,-72.71512493437832,32.769288707275734,28.649257153661935,1.4916892694872365e-08,16.0,32.74,1.2365102219381485,32.74,0.4954,0.6471,0.9607,0.8072,0.2014,0.202,0
137888,npp,2743,2153,0.367402344942093,42.4888343811035,-73.8385543823242,3670176,2743,1714,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-14 06:54:58.980326,-73.27862827577015,6.928694567858944,6.1340787720436865,1.0368025036777655e-15,13.0,6.9,1.0,6.9,0.4224,0.5407,0.8317,0.9661,0.3491,0.3549,0
138269,npp,1261,1136,0.5585198998451231,42.4899597167969,-73.8447875976562,3670176,1260,836,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-16 06:17:13.023379,95.92026727904606,43.96585580087848,37.945947539158176,4.946100736997343e-28,7.0,-43.97,1.5732132722552272,-43.885,0.5378,0.627,0.9725,0.8331,0.4788,0.4653,0
138282,npp,37,3768,1.39789259433746,42.4884796142578,-73.8384170532227,3670176,39,3038,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-16 07:57:23.394333,-66.30205411588736,65.13440444618453,53.48746518609581,1.9034027097195428e-23,23.0,65.06,2.898275349237888,65.02,0.7863,1.2238,1.9263,0.4268,0.5824,0.5966,0
138463,npp,476,625,1.019292056560516,42.4922714233398,-73.8412094116211,3670176,475,409,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-17 05:58:15.593196,92.76058565557378,58.585267191569386,49.10545904671014,3.363443727992744e-29,4.0,-58.55,2.253202848596432,-58.495,0.675,0.9355,1.2972,0.5584,0.5595,0.5691,0
139065,npp,413,1814,0.35886684060096696,42.4926719665527,-73.8438949584961,3670176,413,1392,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-20 06:42:21.715303,97.34532014263135,12.739811926544325,11.264131398557717,2.7834325887094814e-28,11.0,-12.71,1.015504800579495,-12.48,0.3637,0.5547,0.7565,0.9416,0.3295,0.3379,0
139254,npp,2739,1308,0.36669847369194,42.4911422729492,-73.8375854492188,3670176,2740,984,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-21 06:23:29.625290,97.28662874931014,37.531024181633214,32.65572310929516,6.071959121127211e-25,8.0,-37.52,1.357151599901897,-37.4,0.4677,0.664,0.7958,0.7866,0.3032,0.2884,0
139269,npp,1463,3920,1.2943696975708,42.491153717041,-73.8374862670898,3670176,1464,3126,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-21 08:03:32.878443,-64.98906117048918,67.75451963363052,55.07629228340156,6.574153758014289e-29,24.0,67.68,3.3166247903554,67.67,1.1504,1.5675,2.1276,0.3332,0.44,0.4313,0
139449,npp,1947,793,0.334104374051094,42.493408203125,-73.837776184082,3670176,1946,578,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-22 06:04:32.196832,93.95056385570061,54.38892207504422,46.06218047150092,6.525444518391375e-20,5.0,-54.37,1.9513309067639726,-54.21,0.5041,0.7082,1.1233,0.7375,0.3306,0.2464,0
139462,npp,843,3456,0.5981861054897311,42.4867935180664,-73.8406143188477,3670176,842,2801,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-22 07:44:53.242760,-68.37200255270368,58.759305363439424,49.23287763576623,7.704038922791405e-26,21.0,58.7,2.253202848596432,58.77,0.8203,1.017,1.4854,0.5136,0.3364,0.3072,0
139645,npp,1143,287,0.708427309989929,42.4904594421387,-73.8402938842773,3670176,1144,151,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-23 05:45:32.992337,90.76824363042144,65.53926619853108,53.72991914359806,1.2369095414157553e-13,2.0,-65.49,3.0,-65.44,0.6496,0.9426,1.5414,0.5541,0.4443,0.3926,0
139658,npp,176,2975,0.241626583039761,42.4898796081543,-73.845573425293,3670176,179,2398,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-23 07:26:10.051561,-71.39400098892584,45.373354485859124,39.08120427935035,4.620388698346916e-21,18.0,45.33,1.5732132722552272,45.43,0.5316,0.8096,1.0767,0.6452,0.1613,0.1559,0
139851,npp,2568,2481,0.2156708613038063,42.4928512573242,-73.8411407470703,3670176,2568,2009,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-24 07:07:25.083241,-75.04537724923969,24.90262728438521,21.89946967445246,7.287074737158865e-15,15.0,24.87,1.1367971201176101,25.12,0.4257,0.5816,0.7789,0.898,0.2004,0.1937,0
140045,npp,1860,1982,0.271164909005165,42.4893455505371,-73.8379211425781,3670176,1860,1551,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-09-25 06:48:36.558607,99.37074086658085,3.0149974952179788,2.6702620557653143,6.269574747143261e-08,12.0,-3.02,1.0,-2.85,0.3852,0.5223,0.8323,1.0,0.2712,0.2712,0
143138,npp,2414,1977,0.40467968583107,42.494010925293,-73.8421325683594,3670176,2414,1547,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-11 06:48:25.645931,90.03559535288498,3.41098326977369,3.0207753110089732,7.987299649700255e-05,12.0,-3.31,1.0,-2.85,0.3852,0.5223,0.8323,1.0,0.4047,0.4047,0
143329,npp,1690,1474,0.66545581817627,42.4878196716309,-73.838752746582,3670176,1689,1105,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-12 06:29:35.354809,97.44232209656225,30.35287112774657,26.587407050646977,2.0687226073714064e-11,9.0,-30.35,1.184412938166907,-30.02,0.4873,0.6405,0.8831,0.8155,0.5434,0.5427,0
143526,npp,936,960,0.729675531387329,42.4906997680664,-73.8430938720703,3670176,936,710,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-13 06:10:41.506309,94.45568245590378,49.677682073648405,42.474065426509384,1.3459249766649244e-18,6.0,-49.66,1.7549928774784245,-49.45,0.5787,0.8045,1.1124,0.6493,0.4797,0.4738,0
143538,npp,2837,3607,0.804924130439758,42.4935111999512,-73.8378982543945,3670176,2839,2926,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-13 07:50:57.216099,-67.15258326325278,62.045831655345935,51.48235116661039,4.264406759202998e-11,22.0,61.97,2.5331140255951103,62.07,0.7202,1.0116,1.5188,0.5163,0.4407,0.4156,0
144316,npp,132,1645,0.314541652798653,42.4878997802734,-73.8384857177734,3670176,132,1240,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-17 06:35:57.435908,99.345951534744,21.938741151691627,19.323630164515052,6.143391354407536e-31,10.0,-21.95,1.0837787002826917,-21.68,0.3443,0.491,0.8002,1.0638,0.3595,0.3346,0
144515,npp,2459,1134,0.535918653011322,42.489013671875,-73.8393478393555,3670176,2458,834,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-18 06:17:03.590465,95.74239321584677,44.05479644467274,38.013429113635915,3.192678671902012e-30,7.0,-44.03,1.5732132722552272,-43.885,0.5378,0.627,0.9725,0.8331,0.4645,0.4465,0
144719,npp,1685,624,1.18587899208069,42.4917373657227,-73.8375396728516,3670176,1686,408,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-19 05:58:07.964542,92.90975448415787,58.622704491493444,49.12548694866907,1.5583376593070774e-27,4.0,-58.58,2.253202848596432,-58.495,0.675,0.9355,1.2972,0.5584,0.6335,0.6621,0
144916,npp,882,118,0.56170243024826,42.4919166564941,-73.8452987670898,3670176,885,55,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-20 05:39:08.787174,269.9317769069789,68.44357135586867,55.45820818843305,5.699424085289295e-23,1.0,-68.37,3.3166247903554,-68.33,0.8137,1.0929,1.5294,0.478,0.3622,0.2685,0
144928,npp,3039,2809,0.676698386669159,42.4900436401367,-73.8392181396484,3670176,3038,2261,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-20 07:19:51.185864,-72.36335795102912,39.41992786231544,34.22386455256492,7.61597548026846e-28,17.0,39.38,1.4276677814245327,39.57,0.5702,0.7535,1.0062,0.6932,0.4686,0.4691,0
145125,npp,2361,2315,0.375503033399582,42.489933013916,-73.8449020385742,3670176,2361,1866,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-21 07:01:06.246482,-75.51549049678408,16.1126186147153,14.229292445970673,1.1527773705164016e-23,14.0,16.1,1.0442604737599883,16.43,0.3937,0.621,0.9198,0.8411,0.2873,0.3159,0
145324,npp,1654,1813,0.389739006757736,42.4906616210938,-73.8448944091797,3670176,1654,1391,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-22 06:42:17.750064,99.09394492915602,12.781743851432637,11.299908794712218,7.021998725973331e-18,11.0,-12.76,1.015504800579495,-12.48,0.3637,0.5547,0.7565,0.9416,0.3599,0.367,0
145517,npp,918,1307,0.664035618305206,42.4894905090332,-73.8435363769531,3670176,918,983,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-23 06:23:25.692346,96.94201995193079,37.58249310383705,32.694885232609174,4.4678460557548695e-11,8.0,-37.56,1.357151599901897,-37.4,0.4677,0.664,0.7958,0.7866,0.5223,0.5223,0
145705,npp,136,793,0.873933255672455,42.4948120117188,-73.8449935913086,3670176,136,579,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-24 06:04:30.071632,94.15038799803726,54.39573530306443,46.06141602600837,0.0003492343546851807,5.0,-54.37,1.9513309067639726,-54.21,0.5041,0.7082,1.1233,0.7375,0.6073,0.6445,0
145911,npp,1447,2975,0.904589295387268,42.4936294555664,-73.838005065918,3670176,1448,2397,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-10-25 07:26:09.733919,-71.55644722679264,45.36515423732513,39.06987221128508,2.386002062139001e-05,18.0,45.33,1.5732132722552272,45.43,0.5316,0.8096,1.0767,0.6452,0.5827,0.5836,0
148837,npp,856,796,0.412417203187943,42.4908332824707,-73.8461074829102,3670176,856,582,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-09 06:04:37.320269,94.07193344117488,54.31470384222153,45.999526700272426,4.2167262957916296e-07,5.0,-54.29,1.9513309067639726,-54.21,0.5041,0.7082,1.1233,0.7375,0.3707,0.3042,0
149443,npp,776,1985,0.521720111370087,42.4920196533203,-73.8378143310547,3670176,776,1554,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-12 06:48:43.579961,94.30581695366746,2.872262501501502,2.5435621462035236,1.0984531211769815e-21,12.0,-2.85,1.0,-2.85,0.3852,0.5223,0.8323,1.0,0.5217,0.5217,0
149812,npp,2361,967,0.817320227622986,42.4916610717773,-73.8440704345703,3670176,2361,714,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-14 06:10:57.704477,94.87270329511388,49.46520609868263,42.306142741224804,1.2604559134125006e-32,6.0,-49.45,1.7549928774784245,-49.45,0.5787,0.8045,1.1124,0.6493,0.5297,0.5307,0
149826,npp,1188,3612,0.741743087768555,42.489631652832,-73.8399124145508,3670176,1190,2930,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-14 07:51:13.415880,-67.46003769686946,62.15599870861069,51.5516514140299,1.3124055538112217e-28,22.0,62.07,2.6065528283652384,62.07,0.7202,1.0116,1.5188,0.5163,0.4188,0.383,0
150000,npp,1574,460,0.895886301994324,42.4902992248535,-73.8452377319336,3670176,1575,271,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-15 05:52:00.324895,92.08261409694039,62.20722194338606,51.57930369924088,7.411198206160088e-32,3.0,-62.16,2.5331140255951103,-62.18,0.5958,0.8012,1.0655,0.652,0.5597,0.5841,0
150015,npp,554,3139,0.800683677196503,42.493408203125,-73.8424224853516,3670176,554,2511,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-15 07:32:32.049803,-70.66016798642892,50.53623980573077,43.14003972013318,1.766610960475932e-30,19.0,50.48,1.847645286154319,50.53,0.6318,0.9528,1.2494,0.5482,0.44,0.4389,0
150196,npp,2964,2648,0.277549505233765,42.4900588989258,-73.8460083007812,3670176,2964,2135,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-16 07:13:48.905942,-73.63520689771879,32.76333471993182,28.640220467335066,5.614431938431332e-31,16.0,32.74,1.2365102219381485,32.74,0.4954,0.6471,0.9607,0.8072,0.2235,0.224,0
150384,npp,2272,2153,0.235890626907349,42.4919395446777,-73.843635559082,3670176,2272,1715,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-17 06:55:00.422530,-71.34257822912645,6.9595721359180285,6.160613703215927,1.6266163995983582e-29,13.0,6.9,1.0,6.9,0.4224,0.5407,0.8317,0.9661,0.2176,0.2279,0
150569,npp,1552,1650,0.304398715496063,42.4888648986816,-73.8383178710938,3670176,1551,1244,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-18 06:36:10.158042,97.93887821880215,21.6993078426733,19.114731564674013,4.3460462726065314e-26,10.0,-21.68,1.0837787002826917,-21.68,0.3443,0.491,0.8002,1.0638,0.3502,0.3238,0
150752,npp,802,1140,0.301799938082695,42.4937744140625,-73.8389587402344,3670176,804,839,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-19 06:17:18.114014,96.6288952456594,43.84432423648219,37.84216138776041,6.335966125120426e-21,7.0,-43.83,1.5732132722552272,-43.885,0.5378,0.627,0.9725,0.8331,0.3156,0.2514,0
150763,npp,2649,3766,0.5415766537189479,42.4941101074219,-73.8438262939453,3670176,2649,3037,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-19 07:57:26.708031,-66.07379443702084,65.10859441571539,53.461458875796396,4.9324401754334877e-26,23.0,65.02,2.898275349237888,65.02,0.7863,1.2238,1.9263,0.4268,0.287,0.2312,0
150948,npp,2025,3300,0.586471289396286,42.490966796875,-73.8430633544922,3670176,2025,2647,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-20 07:38:47.118690,-69.58880601658682,54.94759394771449,46.474398445400354,2.167030682246818e-21,20.0,54.88,2.0682789409984763,54.94,0.7721,1.1281,1.7213,0.463,0.2605,0.2716,0
151307,npp,672,2319,0.418657332658768,42.4897003173828,-73.8424224853516,3670176,672,1870,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-11-22 07:01:17.261142,-74.01128415097416,16.35096023073029,14.4381795099706,8.331823942057538e-09,14.0,16.32,1.0442604737599883,16.43,0.3937,0.621,0.9198,0.8411,0.3286,0.3522,0
154308,npp,608,1815,0.666942775249481,42.4881477355957,-73.8386077880859,3670176,607,1392,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-12-09 06:42:27.199634,97.78394604546772,12.632344342831974,11.16866302614999,9.225838586248326e-10,11.0,-12.65,1.015504800579495,-12.48,0.3637,0.5547,0.7565,0.9416,0.6328,0.628,0
154906,npp,1350,286,0.800102114677429,42.4935264587402,-73.8447189331055,3670176,1351,150,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-12-12 05:45:40.205908,91.0517659418052,65.5103916525292,53.708263913271004,1.8290021842769987e-29,2.0,-65.51,3.0,-65.44,0.6496,0.9426,1.5414,0.5541,0.4748,0.4434,0
154919,npp,382,2975,0.35571990907192197,42.4918174743652,-73.8390274047852,3670176,381,2397,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-12-12 07:26:17.264322,-71.37420700481776,45.411405628204456,39.1092366582147,2.3807372552713464e-24,18.0,45.33,1.5732132722552272,45.43,0.5316,0.8096,1.0767,0.6452,0.2338,0.2295,0
156385,npp,2813,1645,0.505349397659302,42.4930877685547,-73.8436889648438,3670176,2813,1241,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2012-12-20 06:36:08.083142,98.48487862954399,21.912732261333403,19.302228172553374,2.4144805991965822e-12,10.0,-21.95,1.0837787002826917,-21.68,0.3443,0.491,0.8002,1.0638,0.5356,0.5376,0
169336,npp,1038,109,1.51711058616638,42.4902458190918,-73.8373184204102,3670176,1035,50,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2013-01-08 05:39:09.748265,269.55540822577825,68.52842248254662,55.51512106010532,2.6262071890478914e-20,1.0,-68.52,3.3166247903554,-68.33,0.8137,1.0929,1.5294,0.478,0.6502,0.7251,0
169348,npp,124,2804,0.946512937545776,42.4904975891113,-73.8432769775391,3670176,123,2257,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2013-01-08 07:19:53.925303,-72.12669290979741,39.25392123847752,34.090129665428854,1.0344158147760476e-12,17.0,39.19,1.4276677814245327,39.57,0.5702,0.7535,1.0062,0.6932,0.6576,0.6562,0
169527,npp,2508,2310,0.931223571300507,42.4883346557617,-73.8404541015625,3670176,2507,1861,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2013-01-09 07:01:07.168160,-74.9870984146851,15.886781262172663,14.032533407821436,1.1484625273899222e-19,14.0,15.83,1.0442604737599883,16.43,0.3937,0.621,0.9198,0.8411,0.8194,0.7833,0
169706,npp,1790,1806,2.65950012207031,42.495231628418,-73.8446960449219,3670176,1790,1384,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2013-01-10 06:42:16.856927,96.85826196536924,13.165047948227215,11.638845778292314,1.1174770084037261e-25,11.0,-13.16,1.015504800579495,-12.48,0.3637,0.5547,0.7565,0.9416,2.595,2.5042,0
171180,npp,3046,3130,1.80269849300385,42.490852355957,-73.8413238525391,3670176,3047,2505,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2013-01-18 07:32:23.501597,-70.64475466315096,50.27659440051673,42.94470434912647,3.4773732641291895e-16,19.0,50.21,1.7549928774784245,50.53,0.6318,0.9528,1.2494,0.5482,1.0066,0.9882,0
171360,npp,2393,2639,2.40676331520081,42.4935531616211,-73.8384094238281,3670176,2393,2128,196611,3866787,1986,usa_albany_26_50,42.49166667,-73.84166667,26,50,usa_albany,2013-01-19 07:13:40.288636,-72.99215314999917,32.3974729707255,28.333377129863873,1.0983469066219205e-10,16.0,32.34,1.2365102219381485,32.74,0.4954,0.6471,0.9607,0.8072,1.9454,1.9427,0
