gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2497,11.5646190643311,42.6881828308105,-73.7579574584961,3670176,2376,2021,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-01 07:08:47.537836,-74.23852092079031,25.695203878499296,22.583736004548058,0.0004707190552626572,15.0,25.66,1.1367971201176101,25.095,6.5874,8.4189,11.5646,0.9493,10.7595,10.9787,0
102535,npp,51,1328,8.41757965087891,42.692455291748,-73.7590637207031,3670176,52,1003,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-14 06:24:45.764918,97.26910778602945,36.72775530469563,31.984114942507468,2.436793632913592e-06,8.0,-36.72,1.357151599901897,-37.2,5.7246,7.1313,9.2202,1.1207,8.9401,9.4339,0
102783,npp,576,2989,11.1423816680908,42.6920585632324,-73.7574768066406,3670176,579,2408,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-16 07:27:26.102568,-71.20243455988656,45.85981391194457,39.470415236981566,1.4725958353028354e-06,18.0,45.81,1.5732132722552272,45.4,6.2586,8.6116,12.1715,0.9281,9.601,10.3411,0
103023,npp,2265,2000,9.14648818969727,42.6934967041016,-73.7549667358398,3670176,2265,1568,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-18 06:49:52.522671,90.93172463876463,2.020691571481925,1.7897723041941298,1.2477076236699621e-14,12.0,-1.99,1.0,-2.79,5.7885,7.9923,10.9362,1.0,9.1465,9.1465,0
103142,npp,1514,1496,7.96459674835205,42.6952781677246,-73.7620239257812,3670176,1514,1122,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-19 06:31:00.396015,97.83430954886853,29.292452626340708,25.681532110388936,6.2811645713895035e-18,9.0,-29.31,1.184412938166907,-29.88,6.1686,7.9646,10.7172,1.0035,7.9923,7.9923,0
103261,npp,750,985,9.65949821472168,42.6938705444336,-73.754264831543,3670176,749,726,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-20 06:12:04.708155,94.63148238288096,48.91847824512467,41.88638049254867,1.1703414031269464e-20,6.0,-48.91,1.7549928774784245,-49.27,7.0894,9.8957,11.5299,0.8077,7.8577,7.8016,0
103380,npp,3030,478,11.3931303024292,42.6894187927246,-73.7553176879883,3670176,3031,284,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-21 05:53:07.243132,92.18641971311048,61.808997309898196,51.32332760225636,3.012372945391298e-23,3.0,-61.78,2.5331140255951103,-62.05,7.9367,9.2731,12.2368,0.8619,8.8292,9.8195,0
103860,npp,2232,1155,10.6187334060669,42.6947898864746,-73.7610778808594,3670176,2232,851,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-25 06:18:21.157654,96.26730957746445,43.29816840456283,37.40591802196015,5.903509025212185e-16,7.0,-43.3,1.4867838833500562,-43.8,7.4175,9.3995,10.6187,0.8503,8.8124,9.029,0
103979,npp,1432,645,9.42283535003662,42.6926612854004,-73.7559356689453,3670176,1432,427,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-26 05:59:23.702557,92.9885371461569,58.099960949938016,48.762599068166836,4.673824203897695e-13,4.0,-58.08,2.2013981571160284,-58.37,6.8235,9.1384,12.3649,0.8746,8.1215,8.2411,0
132642,npp,1515,129,7.30665016174316,42.6935844421387,-73.7566528320312,3670176,1514,60,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-17 05:39:22.920477,269.6300827806058,68.25651265336478,55.35795720333336,1.0710778434823799e-23,1.0,-68.2,3.3166247903554,-68.21,7.1087,9.5272,14.6756,0.8389,7.3228,6.1295,0
133015,npp,2273,1820,6.52951192855835,42.6915702819824,-73.7573547363281,3670176,2273,1397,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-19 06:42:31.790786,100.34341451913708,12.371876656371786,10.939931982298068,2.930695034283775e-26,11.0,-12.37,1.015504800579495,-12.37,6.2521,8.0943,10.1906,0.9874,6.4514,6.4472,0
133195,npp,1530,1314,6.89075708389282,42.6934356689453,-73.7626113891602,3670176,1530,990,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-20 06:23:37.908446,96.50673603481778,37.30868393937846,32.47052213824949,4.321387032838538e-27,8.0,-37.28,1.357151599901897,-37.2,5.7246,7.1313,9.2202,1.1207,7.8151,7.7227,0
133558,npp,3014,298,9.16617774963379,42.6908912658691,-73.7535934448242,3670176,3015,158,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-22 05:45:43.022365,91.10903021021801,65.33248366738475,53.60212794903299,6.731288692796756e-24,2.0,-65.29,2.898275349237888,-65.31,7.3276,8.8786,12.8011,0.9002,8.0915,8.2512,0
133749,npp,1386,2485,6.74445486068726,42.6910514831543,-73.7557373046875,3670176,1386,2012,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-23 07:07:35.094934,-74.6153541725937,25.09095310177334,22.062792908169527,7.734015486784746e-26,15.0,25.07,1.1367971201176101,25.095,6.5874,8.4189,11.5646,0.9493,6.5194,6.4027,0
133933,npp,666,1987,5.41505908966064,42.6904144287109,-73.758903503418,3670176,666,1556,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-24 06:48:46.550203,92.2580085502452,2.8006577258880094,2.480528434131981,5.151696030374061e-22,12.0,-2.74,1.0,-2.79,5.7885,7.9923,10.9362,1.0,5.4151,5.4151,0
134479,npp,1450,465,7.89373159408569,42.6922340393066,-73.7602844238281,3670176,1449,275,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-27 05:52:01.359093,91.91623980718026,62.09304354612222,51.51363785032587,0.00036485196203803064,3.0,-62.05,2.5331140255951103,-62.05,7.9367,9.2731,12.2368,0.8619,7.4478,6.8034,0
134492,npp,431,3139,6.14952421188354,42.690601348877,-73.7548141479492,3670176,435,2511,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-27 07:32:33.079748,-70.33108924076564,50.528131144009194,43.14142212752119,7.880704804743234e-12,19.0,50.48,1.847645286154319,50.42,7.0262,10.0403,15.3991,0.796,5.8865,4.8952,0
137306,npp,2834,970,12.6128368377686,42.69482421875,-73.7625427246094,3670176,2836,717,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-11 06:10:54.659246,95.25326681863694,49.36873293702878,42.23864234641215,0.00020097552105430614,6.0,-49.36,1.7549928774784245,-49.27,7.0894,9.8957,11.5299,0.8077,9.5406,10.1869,0
137498,npp,2041,464,6.19130229949951,42.6892356872559,-73.7553176879883,3670176,2041,274,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-12 05:51:55.422084,91.92700150851893,62.11088343994232,51.5254538615702,3.2245367375334567e-09,3.0,-62.08,2.5331140255951103,-62.05,7.9367,9.2731,12.2368,0.8619,6.7757,5.3362,0
137512,npp,1022,3137,6.10722064971924,42.6902275085449,-73.7616424560547,3670176,1020,2509,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-12 07:32:27.143447,-70.35837434335986,50.46763652843175,43.0948637279326,0.00021926026833076073,19.0,50.42,1.847645286154319,50.42,7.0262,10.0403,15.3991,0.796,5.8636,4.8615,0
137701,npp,353,2648,5.42815828323364,42.6910209655762,-73.7542572021484,3670176,354,2134,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-13 07:13:43.949140,-73.87684681869573,32.75867031626318,28.640325852393207,1.7200004074938378e-08,16.0,32.74,1.2365102219381485,32.7,5.8033,8.0811,10.9305,0.989,5.8468,5.3685,0
137888,npp,2711,2153,8.09626913070679,42.6946563720703,-73.7617034912109,3670176,2711,1715,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-14 06:54:55.421770,-75.64208327222238,6.91871535186368,6.125277640551136,1.2178428780002987e-15,13.0,6.9,1.0,6.96,6.8714,9.1264,11.5308,0.8757,6.9622,7.0902,0
138269,npp,1230,1141,8.74502849578857,42.6882476806641,-73.7576751708984,3670176,1228,840,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-16 06:17:09.464824,95.6320083504263,43.811091615045086,37.82101233040305,5.753609741096944e-28,7.0,-43.8,1.5732132722552272,-43.8,7.4175,9.3995,10.6187,0.8503,7.5763,7.4358,0
138282,npp,5,3763,8.89268493652344,42.6915245056152,-73.7549819946289,3670176,7,3034,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-16 07:57:19.835770,-66.08211197826155,65.03793440021012,53.427396738315366,2.1994407312540798e-23,23.0,64.97,2.898275349237888,64.95,8.4615,11.1051,17.778,0.7197,7.229,6.4001,0
138463,npp,445,631,6.92349433898926,42.690731048584,-73.7557754516602,3670176,443,414,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-17 05:58:12.034679,92.93250459519473,58.43812655539942,49.00184859202598,3.8075050358268155e-29,4.0,-58.41,2.253202848596432,-58.37,6.8235,9.1384,12.3649,0.8746,7.0093,6.0552,0
138477,npp,2447,3296,7.88015985488892,42.6921615600586,-73.7617111206055,3670176,2445,2643,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-17 07:38:38.418213,-69.14579892673257,54.84137514956121,46.403964039824096,7.08866922008714e-27,20.0,54.78,2.0682789409984763,54.86,7.3161,11.3058,16.5209,0.7069,6.336,5.5706,0
139065,npp,382,1816,3.82077312469482,42.6907119750977,-73.7605285644531,3670176,382,1394,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-20 06:42:18.156786,98.38363222424594,12.597672222539627,11.1389538852072,2.906727268118115e-28,11.0,-12.59,1.015504800579495,-12.37,6.2521,8.0943,10.1906,0.9874,3.784,3.7726,0
139254,npp,2708,1311,5.03325939178467,42.6902008056641,-73.7620162963867,3670176,2709,987,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-21 06:23:26.066728,97.61970706394263,37.40464062517098,32.5504015019033,6.085098279636244e-25,8.0,-37.4,1.357151599901897,-37.2,5.7246,7.1313,9.2202,1.1207,6.4464,5.641,0
139269,npp,1432,3914,7.51976776123047,42.6882476806641,-73.758659362793,3670176,1432,3123,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-21 08:03:29.319888,-65.01964937625822,67.66175369140764,55.02219043417242,6.896526118962885e-29,24.0,67.58,3.3166247903554,67.58,8.582,11.5369,19.295,0.6928,6.7811,5.2094,0
139449,npp,1916,798,8.39577865600586,42.6921234130859,-73.7575988769531,3670176,1915,584,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-22 06:04:28.638277,93.73569376807448,54.26358853845311,45.96927870575607,6.213409210243459e-20,5.0,-54.23,1.9513309067639726,-54.085,6.9415,8.6214,10.9864,0.927,7.8767,7.7831,0
139462,npp,811,3452,8.50661373138428,42.6898078918457,-73.7558441162109,3670176,810,2797,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-22 07:44:49.684250,-68.13043923640787,58.66895501873221,49.16961192863169,7.77873335076881e-26,21.0,58.61,2.253202848596432,58.68,7.9767,10.7373,17.718,0.7443,7.0023,6.3319,0
139645,npp,1112,294,13.1834383010864,42.6890487670898,-73.7577209472656,3670176,1112,155,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-23 05:45:29.433781,90.8995354067327,65.41101813848681,53.65060654665593,1.12145172296378e-13,2.0,-65.36,2.898275349237888,-65.31,7.3276,8.8786,12.8011,0.9002,9.4776,11.8674,0
139658,npp,145,2974,6.94115495681763,42.689380645752,-73.7591018676758,3670176,147,2396,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-23 07:26:08.272280,-72.13403674490945,45.334683248097306,39.05032239898015,4.462402448429895e-21,18.0,45.3,1.5732132722552272,45.4,6.2586,8.6116,12.1715,0.9281,6.9305,6.442,0
139851,npp,2537,2481,6.35351657867432,42.6899337768555,-73.7561721801758,3670176,2537,2009,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-24 07:07:21.524687,-74.36017139903609,24.896272247814878,21.89408856591606,6.7460010091972585e-15,15.0,24.87,1.1367971201176101,25.095,6.5874,8.4189,11.5646,0.9493,6.1755,6.0316,0
140045,npp,1828,1983,9.056077003479,42.6945686340332,-73.7575149536133,3670176,1828,1552,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-25 06:48:33.000044,104.92760138423199,2.929738256613289,2.594776228740161,5.610199316361247e-08,12.0,-2.97,1.0,-2.79,5.7885,7.9923,10.9362,1.0,9.0561,9.0561,0
143138,npp,2383,1979,6.07738065719604,42.6913108825684,-73.7539749145508,3670176,2383,1548,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-11 06:48:22.087413,93.63261403942015,3.2294724099162457,2.8600779362465683,8.231076520836552e-05,12.0,-3.2,1.0,-2.79,5.7885,7.9923,10.9362,1.0,6.0774,6.0774,0
143329,npp,1658,1477,7.1963038444519,42.6928749084473,-73.754524230957,3670176,1658,1107,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-12 06:29:31.796290,97.07157980368103,30.222673718768966,26.47626256416711,2.361819086160932e-11,9.0,-30.21,1.184412938166907,-29.88,6.1686,7.9646,10.7172,1.0035,7.3436,7.2213,0
143526,npp,905,965,5.99991846084595,42.6892013549805,-73.7601089477539,3670176,905,713,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-13 06:10:37.947746,94.20925737417214,49.5419672748138,42.368835533063894,1.553084311104593e-18,6.0,-49.51,1.7549928774784245,-49.27,7.0894,9.8957,11.5299,0.8077,5.7725,4.8459,0
143538,npp,2806,3602,7.9540057182312,42.6910133361816,-73.7605133056641,3670176,2807,2922,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-13 07:50:53.657588,-66.88975563602268,61.9450529107621,51.41546469581663,4.685006078253559e-11,22.0,61.86,2.5331140255951103,61.99,8.7285,12.5215,16.4228,0.6383,6.1892,5.0769,0
144124,npp,816,2149,6.95197248458862,42.6884307861328,-73.7546463012695,3670176,816,1711,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-16 06:54:42.380297,-71.31012183872015,6.733643760941904,5.961044632181283,7.697769167754967e-30,13.0,6.67,1.0,6.96,6.8714,9.1264,11.5308,0.8757,5.8179,6.0881,0
144316,npp,100,1647,7.67760562896729,42.6935005187988,-73.759407043457,3670176,100,1242,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-17 06:35:53.877345,98.8064192688342,21.85010472180055,19.24656610049987,6.7320019857661095e-31,10.0,-21.84,1.0837787002826917,-21.58,6.3938,7.6482,10.1318,1.045,8.0194,8.023,0
144515,npp,2427,1138,10.7816772460938,42.6944961547852,-73.7585067749023,3670176,2427,838,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-18 06:17:00.031947,96.07751674942347,43.908174725087314,37.895104696952394,3.397286965065242e-30,7.0,-43.9,1.5732132722552272,-43.8,7.4175,9.3995,10.6187,0.8503,8.8709,9.1676,0
144916,npp,851,126,9.6330623626709,42.6901092529297,-73.7605285644531,3670176,854,59,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-20 05:39:05.228611,90.04842196892741,68.31678348156086,55.38564321956267,5.574771650516579e-23,1.0,-68.25,3.3166247903554,-68.21,7.1087,9.5272,14.6756,0.8389,8.0242,8.0811,0
144928,npp,3007,2807,10.6431188583374,42.6944427490234,-73.7573699951172,3670176,3006,2260,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-20 07:19:47.627352,-72.00821467042617,39.34549186389105,34.16246162312655,7.898055259791797e-28,17.0,39.31,1.4276677814245327,39.55,6.4022,9.0918,11.9826,0.8791,9.0789,9.356,0
145125,npp,2329,2315,7.41016483306885,42.6945152282715,-73.7619094848633,3670176,2329,1866,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-21 07:01:02.687970,-74.666334634231,16.11349873071922,14.23014182524652,1.153689562220724e-23,14.0,16.1,1.0442604737599883,16.43,6.3632,7.9824,11.4957,1.0012,7.4443,7.4194,0
145324,npp,1622,1815,8.90012645721436,42.6953048706055,-73.7598571777344,3670176,1623,1393,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-22 06:42:14.191544,100.40766397836708,12.64516003875753,11.179643582272691,6.7466388115941585e-18,11.0,-12.65,1.015504800579495,-12.37,6.2521,8.0943,10.1906,0.9874,8.7858,8.788,0
145517,npp,886,1311,9.21551895141602,42.694263458252,-73.7565841674805,3670176,887,987,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-23 06:23:22.133827,97.35919673105147,37.40963232384397,32.55081533544277,4.126771255140236e-11,8.0,-37.4,1.357151599901897,-37.2,5.7246,7.1313,9.2202,1.1207,9.528,10.3282,0
145911,npp,1416,2973,5.80749702453613,42.6905860900879,-73.7558822631836,3670176,1416,2395,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-25 07:26:06.175356,-71.72788985230684,45.30296116111675,39.020194384893124,2.204017049585177e-05,18.0,45.26,1.5732132722552272,45.4,6.2586,8.6116,12.1715,0.9281,6.2099,5.3899,0
148837,npp,825,802,7.44433689117432,42.688777923584,-73.754524230957,3670176,825,588,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-09 06:04:33.761749,93.86398932467799,54.156358963241104,45.881971740111474,4.6499606788255345e-07,5.0,-54.13,1.9513309067639726,-54.085,6.9415,8.6214,10.9864,0.927,7.3891,6.9011,0
149443,npp,745,1986,6.47864246368408,42.6906089782715,-73.7584991455078,3670176,745,1555,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-12 06:48:40.021442,98.87711171688764,2.7636467135964686,2.4474020536432755,1.2100005314110988e-21,12.0,-2.79,1.0,-2.79,5.7885,7.9923,10.9362,1.0,6.4786,6.4786,0
149812,npp,2330,972,6.58545875549316,42.6901206970215,-73.7613754272461,3670176,2329,718,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-14 06:10:54.145911,95.10241342478395,49.31276992935569,42.18762964312036,1.38231096204156e-32,6.0,-49.3,1.7549928774784245,-49.27,7.0894,9.8957,11.5299,0.8077,6.1061,5.3188,0
149826,npp,1156,3607,25.7402420043945,42.6939277648926,-73.7604522705078,3670176,1158,2926,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-14 07:51:09.857315,-67.23396733523786,62.050719227158446,51.481890392305246,1.4337741263739648e-28,22.0,61.97,2.5331140255951103,61.99,8.7285,12.5215,16.4228,0.6383,13.2107,16.4297,0
150000,npp,1543,467,9.61318111419678,42.6884651184082,-73.7565994262695,3670176,1543,276,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-15 05:51:56.766330,91.91370727314062,62.070124874812535,51.488447699474904,7.996054646061299e-32,3.0,-62.01,2.5331140255951103,-62.05,7.9367,9.2731,12.2368,0.8619,8.1266,8.2854,0
150015,npp,523,3136,7.71807193756104,42.6902732849121,-73.7628631591797,3670176,522,2509,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-15 07:32:28.491246,-70.32885863317735,50.447329213746976,43.07168111316433,1.92701305283871e-30,19.0,50.39,1.7549928774784245,50.42,7.0262,10.0403,15.3991,0.796,6.6691,6.1438,0
150196,npp,2932,2647,10.701849937439,42.694149017334,-73.7623519897461,3670176,2933,2134,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-16 07:13:45.347388,-74.03342499164111,32.72604146543221,28.60868611771858,6.080297419255866e-31,16.0,32.7,1.2365102219381485,32.7,5.8033,8.0811,10.9305,0.989,10.1117,10.5842,0
150384,npp,2241,2155,9.18960762023926,42.6904678344727,-73.7558059692383,3670176,2241,1716,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-17 06:54:58.643293,-77.59338480898231,7.019749256846146,6.213840194215382,1.807245934647664e-29,13.0,7.02,1.0,6.96,6.8714,9.1264,11.5308,0.8757,8.0555,8.0476,0
150569,npp,1520,1652,11.1217603683472,42.6943206787109,-73.7582244873047,3670176,1521,1247,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-18 06:36:06.599530,97.38641287639028,21.610857425011638,19.03779104408771,4.5080404298332576e-26,10.0,-21.58,1.0837787002826917,-21.58,6.3938,7.6482,10.1318,1.045,11.1973,11.6221,0
150752,npp,771,1144,7.81482648849487,42.6926193237305,-73.7606964111328,3670176,772,842,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-19 06:17:14.555458,96.33615202000138,43.72174166627932,37.74319793948036,6.3595482499450485e-21,7.0,-43.7,1.5732132722552272,-43.8,7.4175,9.3995,10.6187,0.8503,6.985,6.6449,0
150763,npp,2618,3761,9.60810375213623,42.6897201538086,-73.7602691650391,3670176,2617,3033,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-19 07:57:23.149511,-66.11533107485765,65.02639206480984,53.41021298160058,5.22373843447666e-26,23.0,64.93,2.898275349237888,64.95,8.4615,11.1051,17.778,0.7197,7.4758,6.9149,0
150948,npp,1993,3297,11.0051107406616,42.6933441162109,-73.7555084228516,3670176,1993,2643,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-20 07:38:43.560133,-69.33023746965866,54.86813564413598,46.415972325545205,2.237778795561705e-21,20.0,54.81,2.0682789409984763,54.86,7.3161,11.3058,16.5209,0.7069,7.8469,7.7797,0
151307,npp,640,2319,12.606466293335,42.6942024230957,-73.7593231201172,3670176,640,1870,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-11-22 07:01:13.702630,-73.17288095227127,16.357041109640832,14.443588310724166,8.108841626195563e-09,14.0,16.32,1.0442604737599883,16.43,6.3632,7.9824,11.4957,1.0012,12.4204,12.6221,0
154906,npp,1319,293,13.5066556930542,42.6920166015625,-73.763069152832,3670176,1320,155,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-12-12 05:45:36.647355,90.89248694826277,65.39276714457328,53.635581673977285,2.0021615002071444e-29,2.0,-65.38,2.898275349237888,-65.31,7.3276,8.8786,12.8011,0.9002,9.5891,12.1584,0
154919,npp,351,2973,9.68669319152832,42.6886672973633,-73.756477355957,3670176,349,2395,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-12-12 07:26:13.705767,-71.0036793453258,45.34048936311995,39.05261417652333,2.5624807867573474e-24,18.0,45.26,1.5732132722552272,45.4,6.2586,8.6116,12.1715,0.9281,8.6757,8.9901,0
155472,npp,3054,4059,14.0357437133789,42.6918525695801,-73.7615509033203,3670176,3051,3196,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-12-15 08:09:45.967080,-63.50531808197721,70.0115281340583,56.35255980572939,1.5838368276750925e-29,25.0,69.86,3.5496478698597698,69.865,10.2274,14.407,16.0191,0.5548,7.8877,7.7864,0
156385,npp,2782,1648,11.7324914932251,42.6907539367676,-73.7560501098633,3670176,2782,1243,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-12-20 06:36:04.524632,97.79364019559945,21.771995864671062,19.179773129929416,2.4472660606568115e-12,10.0,-21.79,1.0837787002826917,-21.58,6.3938,7.6482,10.1318,1.045,11.7609,12.2603,0
156761,npp,177,3293,10.4653759002686,42.689640045166,-73.7577133178711,3670176,180,2639,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-12-22 07:38:41.345359,-69.79605887717747,54.80212680179999,46.372526760396624,3.6995455386969447e-07,20.0,54.71,2.0682789409984763,54.86,7.3161,11.3058,16.5209,0.7069,7.586,7.3982,0
169336,npp,1007,116,18.1540126800537,42.6886596679688,-73.7619094848633,3670176,1013,54,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2013-01-08 05:39:06.189703,269.66492018414175,68.41762393054277,55.45189020346189,2.7939895457265933e-20,1.0,-68.41,3.3166247903554,-68.21,7.1087,9.5272,14.6756,0.8389,10.5934,15.2292,0
169348,npp,92,2803,20.307731628418,42.6933059692383,-73.7542419433594,3670176,92,2256,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2013-01-08 07:19:50.366747,-72.42482669434675,39.221322644378084,34.06327309105402,1.0574475982452776e-12,17.0,39.16,1.4276677814245327,39.55,6.4022,9.0918,11.9826,0.8791,15.8484,17.8519,0
169527,npp,2476,2310,22.4679145812988,42.6929550170898,-73.7574615478516,3670176,2476,1862,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2013-01-09 07:01:03.609648,-74.12508803702843,15.890139513520337,14.035554467613759,1.2124656158077475e-19,14.0,15.83,1.0442604737599883,16.43,6.3632,7.9824,11.4957,1.0012,21.8639,22.4958,0
170999,npp,566,3598,25.4927883148193,42.6881828308105,-73.7553405761719,3670176,567,2919,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2013-01-17 07:50:59.597125,-67.36385652684864,61.88389136861827,51.37861622903739,1.0156581366471926e-20,22.0,61.78,2.5331140255951103,61.99,8.7285,12.5215,16.4228,0.6383,13.113,16.2717,0
171180,npp,3014,3127,26.3405876159668,42.6946601867676,-73.7586364746094,3670176,3015,2503,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2013-01-18 07:32:19.943081,-70.36502584049718,50.18711793198482,42.875747808849006,3.8442191481521884e-16,19.0,50.12,1.7549928774784245,50.42,7.0262,10.0403,15.3991,0.796,17.2803,20.9677,0
