lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.771,0.765,0.881
2,0.569,0.607,0.726
3,0.447,0.475,0.566
4,0.345,0.364,0.398
5,0.263,0.273,0.243
6,0.188,0.199,0.11
7,0.128,0.14,0.005
8,0.09,0.095,-0.068
9,0.069,0.062,-0.117
10,0.054,0.039,-0.15
11,0.049,0.024,-0.167
12,0.044,0.016,-0.179
13,0.037,0.014,-0.188
14,0.036,0.016,-0.192
15,0.038,0.022,-0.192
16,0.043,0.031,-0.19
17,0.044,0.042,-0.185
18,0.05,0.054,-0.175
19,0.06,0.066,-0.158
20,0.069,0.078,-0.134
21,0.082,0.09,-0.098
22,0.087,0.101,-0.05
23,0.092,0.11,0.018
24,0.092,0.118,0.104
25,0.089,0.125,0.21
26,0.091,0.128,0.328
27,0.105,0.129,0.439
28,0.107,0.131,0.515
29,0.116,0.132,0.556
30,0.15,0.13,0.562
31,0.181,0.127,0.522
32,0.193,0.122,0.438
33,0.176,0.117,0.322
34,0.142,0.111,0.199
35,0.114,0.104,0.09
36,0.089,0.095,-0.002
37,0.07,0.086,-0.071
38,0.049,0.076,-0.121
39,0.036,0.066,-0.153
40,0.031,0.057,-0.172
41,0.029,0.048,-0.183
42,0.031,0.04,-0.189
43,0.029,0.033,-0.194
44,0.023,0.028,-0.198
45,0.024,0.025,-0.198
46,0.02,0.023,-0.197
47,0.018,0.022,-0.192
48,0.016,0.022,-0.182
49,0.011,0.024,-0.168
50,0.01,0.028,-0.142
51,0.015,0.033,-0.102
52,0.021,0.038,-0.044
53,0.04,0.045,0.035
54,0.062,0.052,0.132
55,0.055,0.059,0.231
56,0.068,0.065,0.344
57,0.079,0.069,0.439
58,0.096,0.071,0.506
59,0.108,0.071,0.531
60,0.1,0.07,0.496
61,0.092,0.069,0.421
62,0.085,0.067,0.319
63,0.08,0.063,0.21
64,0.074,0.059,0.106
65,0.06,0.054,0.014
66,0.043,0.05,-0.058
67,0.023,0.044,-0.114
68,0.017,0.037,-0.15
69,0.009,0.029,-0.173
70,0.002,0.021,-0.188
71,-0.008,0.012,-0.2
72,-0.014,0.005,-0.208
73,-0.013,-0.002,-0.211
74,-0.008,-0.008,-0.211
75,-0.008,-0.012,-0.21
76,-0.007,-0.014,-0.205
77,-0.007,-0.015,-0.197
78,-0.006,-0.014,-0.183
79,-0.005,-0.012,-0.163
80,-0.006,-0.01,-0.136
81,-0.008,-0.006,-0.096
82,-0.01,-0.002,-0.04
83,-0.01,0.002,0.034
84,-0.014,0.006,0.121
85,-0.003,0.009,0.221
86,0.013,0.011,0.312
87,0.01,0.013,0.377
88,0.009,0.013,0.416
89,0.013,0.014,0.417
90,0.025,0.013,0.379
91,0.047,0.013,0.313
92,0.046,0.012,0.219
93,0.044,0.012,0.12
94,0.032,0.011,0.026
95,0.016,0.009,-0.052
96,-0.001,0.006,-0.11
97,-0.01,0.004,-0.148
98,-0.022,0.001,-0.175
99,-0.029,-0.003,-0.191
100,-0.031,-0.008,-0.201
101,-0.032,-0.012,-0.207
102,-0.028,-0.018,-0.209
103,-0.032,-0.023,-0.212
104,-0.034,-0.028,-0.214
105,-0.031,-0.034,-0.211
106,-0.03,-0.039,-0.205
107,-0.03,-0.043,-0.196
108,-0.025,-0.047,-0.18
109,-0.022,-0.05,-0.158
110,-0.022,-0.052,-0.127
111,-0.031,-0.053,-0.088
112,-0.053,-0.054,-0.039
113,-0.066,-0.054,0.029
114,-0.077,-0.052,0.106
115,-0.083,-0.051,0.187
116,-0.081,-0.048,0.26
117,-0.063,-0.046,0.311
118,-0.042,-0.044,0.331
119,-0.043,-0.043,0.307
120,-0.048,-0.042,0.254
121,-0.048,-0.041,0.179
122,-0.034,-0.039,0.099
123,-0.028,-0.038,0.018
124,-0.026,-0.036,-0.051
125,-0.025,-0.034,-0.104
126,-0.025,-0.033,-0.14
127,-0.025,-0.032,-0.164
128,-0.022,-0.032,-0.179
129,-0.024,-0.032,-0.19
130,-0.029,-0.033,-0.199
131,-0.03,-0.034,-0.206
132,-0.03,-0.036,-0.211
133,-0.031,-0.038,-0.213
134,-0.038,-0.041,-0.214
135,-0.048,-0.045,-0.214
136,-0.053,-0.049,-0.209
137,-0.056,-0.053,-0.2
138,-0.058,-0.057,-0.186
139,-0.062,-0.06,-0.167
140,-0.073,-0.063,-0.141
141,-0.073,-0.065,-0.097
142,-0.072,-0.066,-0.042
143,-0.07,-0.067,0.022
144,-0.077,-0.068,0.09
145,-0.076,-0.068,0.161
146,-0.083,-0.068,0.212
147,-0.079,-0.067,0.239
148,-0.07,-0.067,0.236
149,-0.065,-0.066,0.206
150,-0.058,-0.065,0.156
151,-0.052,-0.064,0.091
152,-0.045,-0.062,0.02
153,-0.044,-0.06,-0.046
154,-0.043,-0.059,-0.099
155,-0.044,-0.057,-0.14
156,-0.048,-0.055,-0.17
157,-0.051,-0.053,-0.19
158,-0.059,-0.051,-0.205
159,-0.063,-0.05,-0.214
160,-0.063,-0.049,-0.22
161,-0.058,-0.049,-0.222
162,-0.056,-0.048,-0.223
163,-0.05,-0.048,-0.222
164,-0.047,-0.048,-0.219
165,-0.047,-0.048,-0.215
166,-0.055,-0.048,-0.211
167,-0.051,-0.048,-0.199
168,-0.047,-0.048,-0.183
169,-0.044,-0.049,-0.161
170,-0.041,-0.049,-0.128
171,-0.037,-0.049,-0.083
172,-0.039,-0.049,-0.029
173,-0.043,-0.048,0.034
174,-0.054,-0.048,0.098
175,-0.056,-0.048,0.158
176,-0.042,-0.047,0.204
177,-0.044,-0.046,0.22
178,-0.052,-0.046,0.209
179,-0.054,-0.045,0.177
180,-0.057,-0.044,0.122
181,-0.048,-0.044,0.06
182,-0.039,-0.044,-0.002
183,-0.039,-0.044,-0.057
184,-0.042,-0.044,-0.106
185,-0.041,-0.044,-0.143
186,-0.044,-0.044,-0.169
187,-0.049,-0.044,-0.187
188,-0.05,-0.044,-0.198
189,-0.048,-0.045,-0.204
190,-0.045,-0.045,-0.209
191,-0.042,-0.046,-0.211
192,-0.042,-0.047,-0.212
193,-0.041,-0.047,-0.211
194,-0.043,-0.047,-0.209
195,-0.039,-0.048,-0.202
196,-0.041,-0.049,-0.196
197,-0.045,-0.05,-0.188
198,-0.049,-0.051,-0.173
199,-0.058,-0.052,-0.151
200,-0.065,-0.053,-0.116
201,-0.065,-0.054,-0.066
202,-0.064,-0.055,-0.006
203,-0.068,-0.057,0.061
204,-0.063,-0.058,0.128
205,-0.056,-0.058,0.185
206,-0.051,-0.059,0.219
207,-0.054,-0.059,0.227
208,-0.05,-0.06,0.208
209,-0.06,-0.061,0.163
210,-0.065,-0.06,0.102
211,-0.052,-0.06,0.041
212,-0.06,-0.06,-0.022
213,-0.054,-0.059,-0.074
214,-0.051,-0.059,-0.116
215,-0.06,-0.057,-0.153
216,-0.068,-0.057,-0.178
217,-0.068,-0.056,-0.193
218,-0.062,-0.055,-0.2
219,-0.05,-0.055,-0.203
220,-0.058,-0.055,-0.21
221,-0.056,-0.055,-0.211
222,-0.056,-0.055,-0.211
223,-0.054,-0.056,-0.208
224,-0.052,-0.056,-0.202
225,-0.054,-0.057,-0.197
226,-0.054,-0.057,-0.189
227,-0.051,-0.057,-0.177
228,-0.05,-0.058,-0.156
229,-0.05,-0.057,-0.125
230,-0.05,-0.057,-0.081
231,-0.055,-0.057,-0.025
232,-0.065,-0.058,0.044
233,-0.076,-0.058,0.116
234,-0.074,-0.059,0.184
235,-0.059,-0.059,0.242
236,-0.05,-0.059,0.274
237,-0.059,-0.059,0.273
238,-0.067,-0.059,0.243
239,-0.06,-0.059,0.189
240,-0.051,-0.058,0.122
241,-0.051,-0.056,0.049
242,-0.051,-0.054,-0.022
243,-0.053,-0.052,-0.083
244,-0.049,-0.05,-0.127
245,-0.051,-0.048,-0.16
246,-0.055,-0.045,-0.182
247,-0.048,-0.043,-0.193
248,-0.046,-0.04,-0.202
249,-0.044,-0.039,-0.208
250,-0.042,-0.038,-0.211
251,-0.04,-0.037,-0.212
252,-0.041,-0.037,-0.21
253,-0.038,-0.038,-0.207
254,-0.031,-0.039,-0.199
255,-0.028,-0.041,-0.192
256,-0.029,-0.044,-0.183
257,-0.035,-0.047,-0.171
258,-0.038,-0.05,-0.145
259,-0.037,-0.053,-0.105
260,-0.041,-0.055,-0.049
261,-0.049,-0.058,0.02
262,-0.062,-0.061,0.099
263,-0.081,-0.063,0.18
264,-0.085,-0.065,0.254
265,-0.08,-0.067,0.308
266,-0.072,-0.069,0.332
267,-0.07,-0.07,0.316
268,-0.091,-0.071,0.257
269,-0.092,-0.072,0.184
270,-0.079,-0.074,0.106
271,-0.074,-0.073,0.028
272,-0.064,-0.069,-0.038
273,-0.058,-0.064,-0.092
274,-0.053,-0.058,-0.134
275,-0.048,-0.052,-0.163
276,-0.043,-0.045,-0.182
277,-0.041,-0.039,-0.195
278,-0.031,-0.033,-0.2
279,-0.029,-0.028,-0.205
280,-0.03,-0.023,-0.207
281,-0.027,-0.02,-0.205
282,-0.019,-0.017,-0.2
283,-0.012,-0.014,-0.194
284,-0.01,-0.013,-0.187
285,-0.011,-0.012,-0.178
286,-0.009,-0.011,-0.163
287,-0.001,-0.012,-0.136
288,0.009,-0.012,-0.096
289,0.015,-0.013,-0.038
290,0.013,-0.013,0.036
291,0.006,-0.014,0.124
292,0.01,-0.016,0.227
293,-0.005,-0.018,0.319
294,-0.038,-0.019,0.384
295,-0.08,-0.02,0.407
296,-0.085,-0.02,0.4
297,-0.064,-0.02,0.371
298,-0.045,-0.02,0.308
299,-0.027,-0.02,0.222
300,-0.013,-0.021,0.13
301,-0.004,-0.022,0.046
302,0.002,-0.023,-0.025
303,0.006,-0.022,-0.079
304,0.007,-0.021,-0.119
305,0.0,-0.018,-0.149
306,-0.001,-0.015,-0.167
307,-0.001,-0.011,-0.179
308,-0.003,-0.006,-0.187
309,-0.0,-0.001,-0.189
310,0.005,0.006,-0.188
311,0.005,0.013,-0.187
312,0.009,0.022,-0.183
313,0.014,0.031,-0.176
314,0.024,0.04,-0.166
315,0.035,0.048,-0.15
316,0.039,0.056,-0.127
317,0.038,0.062,-0.092
318,0.043,0.068,-0.036
319,0.052,0.072,0.041
320,0.073,0.077,0.14
321,0.091,0.082,0.252
322,0.098,0.087,0.363
323,0.12,0.092,0.464
324,0.132,0.095,0.53
325,0.138,0.096,0.557
326,0.111,0.097,0.525
327,0.09,0.096,0.451
328,0.091,0.094,0.357
329,0.106,0.09,0.253
330,0.108,0.085,0.15
331,0.093,0.079,0.056
332,0.077,0.072,-0.02
333,0.059,0.064,-0.078
334,0.042,0.057,-0.12
335,0.033,0.049,-0.147
336,0.027,0.042,-0.164
337,0.02,0.036,-0.176
338,0.016,0.032,-0.183
339,0.019,0.028,-0.184
340,0.021,0.026,-0.183
341,0.019,0.025,-0.181
342,0.017,0.025,-0.177
343,0.015,0.028,-0.17
344,0.022,0.032,-0.156
345,0.031,0.038,-0.133
346,0.042,0.044,-0.1
347,0.051,0.05,-0.051
348,0.051,0.057,0.013
349,0.051,0.064,0.098
350,0.067,0.07,0.208
351,0.079,0.075,0.326
352,0.1,0.08,0.438
353,0.105,0.085,0.518
354,0.099,0.089,0.554
355,0.111,0.091,0.551
356,0.112,0.09,0.503
357,0.11,0.089,0.417
358,0.109,0.089,0.309
359,0.092,0.087,0.192
360,0.083,0.083,0.091
361,0.067,0.077,0.004
362,0.061,0.07,-0.059
363,0.06,0.063,-0.101
364,0.053,0.056,-0.129
365,0.044,0.049,-0.149
366,0.034,0.043,-0.163
367,0.031,0.039,-0.17
368,0.036,0.036,-0.172
369,0.036,0.035,-0.173
370,0.03,0.035,-0.175
371,0.029,0.037,-0.172
372,0.029,0.039,-0.166
373,0.03,0.042,-0.157
374,0.032,0.045,-0.139
375,0.033,0.051,-0.113
376,0.037,0.058,-0.075
377,0.05,0.065,-0.017
378,0.07,0.073,0.061
379,0.079,0.08,0.153
380,0.063,0.086,0.249
381,0.056,0.092,0.354
382,0.081,0.096,0.455
383,0.139,0.099,0.54
384,0.164,0.101,0.563
385,0.153,0.102,0.522
386,0.133,0.1,0.444
387,0.115,0.098,0.338
388,0.087,0.093,0.22
389,0.065,0.087,0.113
390,0.052,0.08,0.025
391,0.038,0.072,-0.044
392,0.039,0.063,-0.088
393,0.044,0.053,-0.118
394,0.043,0.043,-0.138
395,0.043,0.034,-0.151
396,0.039,0.027,-0.162
397,0.032,0.021,-0.17
398,0.023,0.018,-0.176
399,0.019,0.019,-0.178
400,0.022,0.026,-0.176
