gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2463,1.2866005897522,42.8356475830078,-74.0168228149414,3670176,2363,1995,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-01 07:08:45.758600,-73.83490788148282,24.02025575716225,21.133438156898144,0.0005081080798392293,15.0,23.99,1.1367971201176101,23.39,0.5446,0.7493,1.0385,0.8795,1.1316,1.1315,0
102535,npp,34,1296,0.718530893325806,42.8313293457031,-74.0202102661133,3670176,35,973,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-14 06:24:43.985638,97.01852783404935,38.0118140541799,33.05616450094018,1.9061312931262324e-06,8.0,-38.0,1.357151599901897,-38.51,0.575,0.7328,1.2602,0.8993,0.6485,0.6462,0
102783,npp,565,2956,1.2962726354599,42.8337173461914,-74.0154418945312,3670176,566,2383,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-16 07:27:26.102568,-72.0475411703175,44.732238418186625,38.56610988269075,1.1553061758989961e-06,18.0,44.69,1.5732132722552272,44.265,0.6732,0.9796,1.3053,0.6727,0.8603,0.8721,0
102903,npp,2958,2463,0.625479578971863,42.833324432373,-74.020133972168,3670176,2958,1995,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-17 07:08:39.311077,-73.93886322668739,24.030995009574617,21.144201513919995,8.11303637928314e-11,15.0,23.99,1.1367971201176101,23.39,0.5446,0.7493,1.0385,0.8795,0.5501,0.5501,0
103023,npp,2250,1967,0.579218864440918,42.8352241516113,-74.0152969360352,3670176,2250,1537,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-18 06:49:50.743391,93.56586864383523,3.9271067667241057,3.4779037108772743,1.095260870965524e-14,12.0,-3.89,1.0,-4.64,0.5353,0.659,1.236,1.0,0.5792,0.5792,0
103142,npp,1498,1465,0.567322641611099,42.8305282592773,-74.0205459594727,3670176,1497,1099,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-19 06:30:58.616779,97.4875567685025,30.758219383875897,26.935554511594066,5.075486159455712e-18,9.0,-30.77,1.184412938166907,-31.36,0.5896,0.7709,1.2056,0.8549,0.4871,0.485,0
103261,npp,732,953,0.891103565692902,42.8310012817383,-74.0206451416016,3670176,731,705,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-20 06:12:02.928874,94.45477475190495,49.87528784860232,42.63174745739693,1.1647126697512503e-20,6.0,-49.87,1.7549928774784245,-50.2,0.7664,1.1936,1.6799,0.5521,0.4866,0.492,0
103380,npp,3009,449,1.58677279949188,42.8356018066406,-74.0151596069336,3670176,3013,262,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-21 05:53:05.463859,92.10014508931152,62.409517062150336,51.72341472696141,3.2405816913257576e-23,3.0,-62.38,2.6065528283652384,-62.64,1.0047,1.2997,2.1207,0.507,0.7691,0.8045,0
103979,npp,1412,616,0.88235604763031,42.8353424072266,-74.0141525268555,3670176,1414,400,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-04-26 05:59:21.923276,92.88064385704651,58.78712287882852,49.24834571424996,5.966711473177502e-13,4.0,-58.76,2.253202848596432,-59.04,0.9308,1.2501,2.1914,0.5271,0.4958,0.4651,0
132642,npp,1494,101,2.1646625995636,42.8305358886719,-74.0165634155273,3670176,1495,46,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-17 05:39:21.141196,269.78135084571403,68.70667025241379,55.616183793259694,1.1338556915990524e-23,1.0,-68.65,3.3166247903554,-68.67,1.1212,1.5894,2.3114,0.4146,0.8324,0.8975,0
133015,npp,2257,1788,0.687575042247772,42.8355102539062,-74.0161895751953,3670176,2257,1367,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-19 06:42:30.011506,101.8064014986474,14.161263595494466,12.515496554132403,3.159485755793379e-26,11.0,-14.17,1.015504800579495,-14.2,0.5036,0.6648,1.0019,0.9912,0.6814,0.6815,0
133195,npp,1513,1283,0.615124821662903,42.8312072753906,-74.0171585083008,3670176,1513,961,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-20 06:23:36.129210,96.95937002607141,38.52543472569313,33.484091350051095,4.859883675464131e-27,8.0,-38.53,1.357151599901897,-38.51,0.575,0.7328,1.2602,0.8993,0.5723,0.5532,0
133558,npp,2992,268,1.32537031173706,42.8314323425293,-74.0158767700195,3670176,2997,140,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-22 05:45:39.463855,90.42674953741077,65.87410149214507,53.93779037942749,8.081456099044653e-24,2.0,-65.83,3.0,-65.83,1.1306,1.547,2.5363,0.426,0.5851,0.5646,0
133749,npp,1373,2451,0.852128207683563,42.8315010070801,-74.0144958496094,3670176,1373,1985,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-23 07:07:33.315705,-74.0884532685093,23.41692764446375,20.611429347187602,9.054345569286199e-26,15.0,23.39,1.1367971201176101,23.39,0.5446,0.7493,1.0385,0.8795,0.7494,0.7494,0
133933,npp,651,1954,0.577343821525574,42.8316307067871,-74.0202255249023,3670176,651,1525,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-24 06:48:44.770922,93.82051757514574,4.71621397019526,4.176477639727475,6.149808255374902e-22,12.0,-4.64,1.0,-4.64,0.5353,0.659,1.236,1.0,0.5773,0.5773,0
134479,npp,1430,436,1.13371205329895,42.8303413391113,-74.0181121826172,3670176,1431,253,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-27 05:51:59.579813,91.79356444307602,62.68174872164754,51.90385445032096,0.00041529053881302243,3.0,-62.64,2.6065528283652384,-62.64,1.0047,1.2997,2.1207,0.507,0.5953,0.5748,0
134492,npp,420,3105,0.5431101024150851,42.8371162414551,-74.0196533203125,3670176,422,2489,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-08-27 07:32:33.079748,-71.08309878963345,49.50163322219604,42.345802523342805,9.339369125727228e-12,19.0,49.46,1.7549928774784245,49.49,0.7146,1.0392,1.5577,0.6341,0.3763,0.3444,0
137306,npp,2815,939,0.673955798149109,42.8333473205566,-74.0193634033203,3670176,2819,697,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-11 06:10:51.100684,94.61712752966903,50.298267886402286,42.960307628459276,0.0001944530639933289,6.0,-50.29,1.7549928774784245,-50.2,0.7664,1.1936,1.6799,0.5521,0.3629,0.3721,0
137498,npp,2020,435,2.39023613929749,42.8349723815918,-74.0129013061523,3670176,2022,252,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-12 05:51:53.642803,91.84385480217894,62.69930294178251,51.915360670230875,2.9205346726962063e-09,3.0,-62.66,2.6065528283652384,-62.64,1.0047,1.2997,2.1207,0.507,1.0774,1.2119,0
137512,npp,1011,3104,0.939540505409241,42.8347015380859,-74.0184173583984,3670176,1013,2488,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-12 07:32:27.143447,-71.10682250685376,49.46757502657538,42.31942587209746,0.0002128571042144165,19.0,49.43,1.7549928774784245,49.49,0.7146,1.0392,1.5577,0.6341,0.6022,0.5958,0
137701,npp,340,2614,0.709826767444611,42.835277557373,-74.0159683227539,3670176,341,2111,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-13 07:13:42.169860,-74.42287762897638,31.248045009865987,27.355222119259196,1.500560503283788e-08,16.0,31.22,1.2365102219381485,31.26,0.618,0.8583,1.3551,0.7678,0.5389,0.545,0
137888,npp,2697,2121,0.724624335765839,42.8316764831543,-74.0135345458984,3670176,2697,1684,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-14 06:54:53.642533,-72.58199535258998,5.086822115674608,4.50456865596036,1.1108558667997128e-15,13.0,5.05,1.0,5.1,0.4998,0.5785,0.9907,1.1392,0.8052,0.8255,0
138269,npp,1211,1109,0.742489755153656,42.8353691101074,-74.0163879394531,3670176,1211,815,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-16 06:17:07.685543,95.52584935531901,44.89100688764375,38.69219183019972,5.869003075082738e-28,7.0,-44.88,1.5732132722552272,-44.83,0.6419,0.8321,1.4139,0.792,0.6021,0.5881,0
138281,npp,3069,3728,0.946175575256348,42.8327827453613,-74.0217056274414,3670176,3067,3012,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-16 07:57:18.056489,-66.20755287485579,64.39123737129876,53.01878977106275,2.0196099785652545e-23,23.0,64.32,2.8345692104261015,64.32,0.9759,1.4256,1.8518,0.4623,0.4899,0.4374,0
138463,npp,425,601,1.34034526348114,42.8335151672363,-74.0207443237305,3670176,425,387,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-17 05:58:10.255398,92.81939583043176,59.133298368733115,49.490848347031786,4.084849898114927e-29,4.0,-59.11,2.253202848596432,-59.04,0.9308,1.2501,2.1914,0.5271,0.699,0.7066,0
138477,npp,2437,3263,1.68566036224365,42.8334121704102,-74.0155715942383,3670176,2438,2606,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-17 07:38:38.418213,-69.768533024289,53.97188202814333,45.75768069179724,6.94723763428607e-27,20.0,53.92,1.9513309067639726,53.96,0.8008,1.0402,1.6939,0.6335,0.9898,1.0679,0
139065,npp,366,1784,0.376463532447815,42.834041595459,-74.0199356079102,3670176,366,1364,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-20 06:42:16.377511,98.031042064637,14.415513047043014,12.739241590471245,3.3109793595692025e-28,11.0,-14.4,1.015504800579495,-14.2,0.5036,0.6648,1.0019,0.9912,0.375,0.3732,0
139254,npp,2690,1280,0.49328202009201,42.8354988098145,-74.0173873901367,3670176,2691,958,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-21 06:23:24.287454,97.43667750834555,38.650130550365866,33.5874770567645,7.139063577266174e-25,8.0,-38.65,1.357151599901897,-38.51,0.575,0.7328,1.2602,0.8993,0.4825,0.4436,0
139269,npp,1424,3880,1.48110747337341,42.8311614990234,-74.0132369995117,3670176,1429,3105,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-21 08:03:27.540608,-64.86833269813867,67.08846418420181,54.683028578892284,7.706106839710734e-29,24.0,67.01,3.1865100272627664,67.01,1.3213,1.8133,2.2159,0.3634,0.5547,0.5383,0
139449,npp,1897,768,0.97111976146698,42.8318023681641,-74.0147094726562,3670176,1897,551,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-22 06:04:26.858997,93.60291067052292,55.04645656708772,46.54963095158616,7.400268583833767e-20,5.0,-55.02,2.0682789409984763,-54.89,0.7871,0.9863,1.5272,0.6681,0.6517,0.6488,0
139462,npp,802,3419,1.25880706310272,42.8310279846191,-74.0146560668945,3670176,804,2766,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-22 07:44:49.684250,-68.67187891729714,57.887380474670394,48.61593572615878,9.052135894413338e-26,21.0,57.84,2.2013981571160284,57.88,0.8129,1.102,1.5489,0.598,0.7302,0.7528,0
139658,npp,133,2940,0.639208078384399,42.8329429626465,-74.0137939453125,3670176,134,2370,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-23 07:26:06.493006,-71.92454964409728,44.176373933338084,38.11836223734454,5.316118846841662e-21,18.0,44.15,1.5732132722552272,44.265,0.6732,0.9796,1.3053,0.6727,0.4427,0.43,0
139851,npp,2524,2447,0.406268656253815,42.8293190002441,-74.015869140625,3670176,2523,1981,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-24 07:07:19.745449,-73.78218088579546,23.21719622684916,20.43780406236703,8.119104999199434e-15,15.0,23.19,1.0837787002826917,23.39,0.5446,0.7493,1.0385,0.8795,0.3425,0.3573,0
140045,npp,1813,1950,0.383275300264359,42.8363380432129,-74.0187072753906,3670176,1813,1521,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-09-25 06:48:31.220763,101.49757059536039,4.851633489582781,4.2962443500908805,6.645519787904863e-08,12.0,-4.87,1.0,-4.64,0.5353,0.659,1.236,1.0,0.3833,0.3833,0
143138,npp,2368,1946,0.658994257450104,42.832706451416,-74.0156402587891,3670176,2368,1517,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-11 06:48:20.308138,94.54932081678115,5.148357858203711,4.558684072604922,7.82406487309511e-05,12.0,-5.11,1.0,-4.64,0.5353,0.659,1.236,1.0,0.659,0.659,0
143329,npp,1641,1445,0.773644983768463,42.8356056213379,-74.0169067382812,3670176,1641,1084,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-12 06:29:30.017009,97.72447958236677,31.660998574687866,27.703563750705236,2.0332945534605033e-11,9.0,-31.67,1.2365102219381485,-31.36,0.5896,0.7709,1.2056,0.8549,0.6612,0.6614,0
143526,npp,886,935,0.889755725860596,42.8326683044434,-74.0143508911133,3670176,887,693,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-13 06:10:36.168464,94.56604491509516,50.42653410108311,43.05449332109377,1.4095947531849476e-18,6.0,-50.41,1.7549928774784245,-50.2,0.7664,1.1936,1.6799,0.5521,0.4859,0.4912,0
143538,npp,2797,3568,0.918383538722992,42.8324432373047,-74.0209655761719,3670176,2795,2896,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-13 07:50:51.878306,-66.7032791618481,61.23013268977127,50.93504127447206,3.909386397206617e-11,22.0,61.16,2.5331140255951103,61.28,0.8806,1.145,1.6669,0.5755,0.5695,0.5286,0
144316,npp,84,1616,0.5234918594360349,42.8322677612305,-74.0179061889648,3670176,84,1216,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-17 06:35:52.098064,99.6021304006594,23.46200161608069,20.64813615219669,7.024766778075411e-31,10.0,-23.47,1.1367971201176101,-23.21,0.4491,0.5964,0.9407,1.1049,0.5949,0.5784,0
144515,npp,2409,1106,0.744807958602905,42.8348693847656,-74.0201950073242,3670176,2409,813,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-18 06:16:58.252666,95.89147920716833,44.99260845503146,38.769269031427825,3.898262585120085e-30,7.0,-44.98,1.5732132722552272,-44.83,0.6419,0.8321,1.4139,0.792,0.6035,0.5899,0
144529,npp,1196,3723,1.13815140724182,42.8337135314941,-74.0200424194336,3670176,1195,3009,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-18 07:57:08.623710,-66.09619280365817,64.30756947371525,52.95811256608769,2.1194703815632567e-30,23.0,64.23,2.8345692104261015,64.32,0.9759,1.4256,1.8518,0.4623,0.5576,0.5261,0
144916,npp,828,97,4.20685815811157,42.8312721252441,-74.0199737548828,3670176,826,44,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-20 05:39:01.670100,269.42841530384095,68.78798579545827,55.6556433299709,6.623464993758275e-23,1.0,-68.72,3.3166247903554,-68.67,1.1212,1.5894,2.3114,0.4146,1.4482,1.7442,0
144928,npp,2996,2774,0.820070624351501,42.8304748535156,-74.0159149169922,3670176,2997,2230,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-20 07:19:47.627352,-72.99102459102734,38.04592670784187,33.083605862482464,9.005801863527825e-28,17.0,38.02,1.357151599901897,38.22,0.5956,0.8201,1.1666,0.8036,0.659,0.659,0
145125,npp,2315,2282,0.540374636650085,42.8369255065918,-74.0203475952148,3670176,2316,1837,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-21 07:01:00.908689,-73.72935699313594,14.296962019436695,12.633949277106312,1.370972791982532e-23,14.0,14.28,1.015504800579495,14.56,0.5235,0.6469,1.0813,1.0186,0.5541,0.5504,0
145324,npp,1607,1783,0.58406600356102,42.8322334289551,-74.0211639404297,3670176,1607,1363,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-22 06:42:12.412270,99.5749597813838,14.462649607206712,12.779381171318235,8.21603674107891e-18,11.0,-14.46,1.015504800579495,-14.2,0.5036,0.6648,1.0019,0.9912,0.5795,0.5789,0
145517,npp,869,1280,1.1505184173584,42.832633972168,-74.0136947631836,3670176,870,958,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-23 06:23:20.354553,97.10766786041965,38.65665474749317,33.5889901550238,5.0177796164041524e-11,8.0,-38.65,1.357151599901897,-38.51,0.575,0.7328,1.2602,0.8993,0.9668,1.0346,0
145705,npp,86,769,2.74324202537537,42.8316421508789,-74.0126876831055,3670176,87,552,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-24 06:04:24.733839,93.79830642244376,55.02640147390824,46.528903362854926,0.00035906318879795986,5.0,-54.99,2.0682789409984763,-54.89,0.7871,0.9863,1.5272,0.6681,1.5085,1.8329,0
145718,npp,2063,3416,0.790791392326355,42.8321113586426,-74.0193862915039,3670176,2060,2764,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-24 07:44:45.780943,-68.09042204351918,57.82808462413948,48.56746591010553,3.440854555114491e-12,21.0,57.76,2.2013981571160284,57.88,0.8129,1.102,1.5489,0.598,0.5176,0.4729,0
145911,npp,1404,2938,1.14172375202179,42.8371124267578,-74.0169525146484,3670176,1404,2369,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-10-25 07:26:04.396125,-71.5201347896145,44.118263134165815,38.066896083705146,2.7839966590723513e-05,18.0,44.08,1.5732132722552272,44.265,0.6732,0.9796,1.3053,0.6727,0.7621,0.7681,0
148837,npp,805,772,1.046629250049591,42.8345375061035,-74.0149612426758,3670176,806,555,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-09 06:04:31.982467,93.76541843560354,54.95220359366909,46.472435529358414,3.836468116581985e-07,5.0,-54.92,2.0682789409984763,-54.89,0.7871,0.9863,1.5272,0.6681,0.6882,0.6993,0
149443,npp,730,1953,0.961651623249054,42.8322868347168,-74.0197830200195,3670176,730,1524,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-12 06:48:38.242161,97.78721654623534,4.688725504669033,4.151550247816227,1.0562950715493293e-21,12.0,-4.7,1.0,-4.64,0.5353,0.659,1.236,1.0,0.9617,0.9617,0
149826,npp,1147,3574,1.28264856338501,42.8334884643555,-74.0125122070312,3670176,1146,2900,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-14 07:51:08.078034,-67.38480034772311,61.36343815575667,51.0209977427795,1.3105817397898467e-28,22.0,61.28,2.5331140255951103,61.28,0.8806,1.145,1.6669,0.5755,0.7133,0.7382,0
150000,npp,1522,438,1.61271178722382,42.8339347839355,-74.0137329101562,3670176,1525,254,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-15 05:51:54.987092,91.82999363688766,62.65810390347957,51.878213335617495,8.497947752631841e-32,3.0,-62.6,2.6065528283652384,-62.64,1.0047,1.2997,2.1207,0.507,0.7791,0.8177,0
150196,npp,2919,2614,0.384755551815033,42.8364524841309,-74.0157165527344,3670176,2920,2111,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-16 07:13:43.568105,-73.70811513709134,31.243358604692265,27.347520893760638,6.366736378702554e-31,16.0,31.22,1.2365102219381485,31.26,0.618,0.8583,1.3551,0.7678,0.276,0.2954,0
150384,npp,2226,2122,0.533944427967072,42.8356819152832,-74.0157852172852,3670176,2226,1685,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-17 06:54:56.864010,-75.94306520930022,5.106091766906698,4.521049797039284,2.0151202525176825e-29,13.0,5.1,1.0,5.1,0.4998,0.5785,0.9907,1.1392,0.6145,0.6083,0
150569,npp,1504,1621,0.353080779314041,42.8330535888672,-74.0160446166992,3670176,1504,1220,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-18 06:36:04.820247,97.08799020427706,23.253244937495623,20.46642730179277,5.27767687537598e-26,10.0,-23.21,1.0837787002826917,-23.21,0.4491,0.5964,0.9407,1.1049,0.4345,0.3901,0
150752,npp,753,1112,0.448262959718704,42.8341484069824,-74.019905090332,3670176,755,818,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-19 06:17:12.776176,96.15542570987863,44.802802461859145,38.615578798989944,7.748023782019153e-21,7.0,-44.78,1.5732132722552272,-44.83,0.6419,0.8321,1.4139,0.792,0.415,0.355,0
150763,npp,2610,3728,1.38322067260742,42.8318481445312,-74.0125274658203,3670176,2613,3011,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-19 07:57:23.149511,-66.55682717397629,64.41208671600376,53.022159503686666,6.095178591787034e-26,23.0,64.32,2.8345692104261015,64.32,0.9759,1.4256,1.8518,0.4623,0.6441,0.6394,0
150948,npp,1983,3263,0.7205610871315,42.8325729370117,-74.0147933959961,3670176,1981,2606,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-20 07:38:41.780850,-69.11010347210566,53.971462707718786,45.74990430172385,2.734624848104522e-21,20.0,53.92,1.9513309067639726,53.96,0.8008,1.0402,1.6939,0.6335,0.4952,0.4565,0
151307,npp,627,2287,0.373665109276772,42.8318214416504,-74.0159530639648,3670176,627,1841,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-11-22 07:01:13.702630,-75.93481726942207,14.568564208610397,12.872495286696777,1.0176444282512711e-08,14.0,14.56,1.015504800579495,14.56,0.5235,0.6469,1.0813,1.0186,0.3899,0.3806,0
154906,npp,1298,265,0.5864816606044769,42.8326797485352,-74.014045715332,3670176,1301,137,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-12 05:45:34.868074,90.7952549583575,65.89411635970804,53.945774406945276,1.906214359925154e-29,2.0,-65.88,3.0,-65.83,1.1306,1.547,2.5363,0.426,0.3388,0.2498,0
154919,npp,339,2939,1.042833387851715,42.8367080688477,-74.0153961181641,3670176,341,2370,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-12 07:26:13.705767,-71.90790162464829,44.18303638634274,38.12133870055872,2.2276790256111415e-24,18.0,44.11,1.5732132722552272,44.265,0.6732,0.9796,1.3053,0.6727,0.6992,0.7016,0
155099,npp,2734,2447,0.6220195889472959,42.8346252441406,-74.0137405395508,3670176,2734,1981,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-13 07:07:26.933842,-73.23516510797891,23.256457519723636,20.471124432314948,2.5973798633837287e-31,15.0,23.19,1.0837787002826917,23.39,0.5446,0.7493,1.0385,0.8795,0.5415,0.547,0
155462,npp,1294,1449,1.54265916347504,42.8329391479492,-74.0122985839844,3670176,1293,1087,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-15 06:29:46.272829,97.3962647348901,31.460709293409295,27.533959456046368,1.1328884016415827e-30,9.0,-31.49,1.2365102219381485,-31.36,0.5896,0.7709,1.2056,0.8549,1.2832,1.3188,0
155472,npp,3047,4026,3.19934678077698,42.8375053405762,-74.0167999267578,3670176,3048,3180,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-15 08:09:45.967080,-63.87262416831917,69.49367348043131,56.06711025788538,1.5748324882461062e-29,25.0,69.35,3.5496478698597698,69.42,1.5484,2.1362,3.0386,0.3085,0.9585,0.987,0
156385,npp,2766,1617,0.5870666205883031,42.8296089172363,-74.0143127441406,3670176,2765,1216,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-20 06:36:02.745351,97.46582788593251,23.414470126609565,20.608211142065223,3.1177254909498764e-12,10.0,-23.42,1.0837787002826917,-23.21,0.4491,0.5964,0.9407,1.1049,0.6504,0.6487,0
156761,npp,167,3259,0.879820585250854,42.8305282592773,-74.0187759399414,3670176,167,2602,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2012-12-22 07:38:39.566078,-69.59642602890102,53.89426243399092,45.69748873193365,4.7522765451441445e-07,20.0,53.81,1.9513309067639726,53.96,0.8008,1.0402,1.6939,0.6335,0.5768,0.5574,0
169336,npp,985,89,1.99424207210541,42.8331871032715,-74.0130462646484,3670176,985,39,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2013-01-08 05:39:04.410429,269.5914220605049,68.85748176437156,55.70316095832783,2.380456396857127e-20,1.0,-68.85,3.3985290935932855,-68.67,1.1212,1.5894,2.3114,0.4146,0.7781,0.8269,0
169348,npp,80,2769,0.757458865642548,42.8339805603027,-74.0144348144531,3670176,82,2226,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2013-01-08 07:19:48.587466,-72.10032623469343,37.880472048164506,32.949389161289474,8.389619858402729e-13,17.0,37.82,1.357151599901897,38.22,0.5956,0.8201,1.1666,0.8036,0.6129,0.6087,0
169527,npp,2462,2277,1.3814058303833,42.8346633911133,-74.0168228149414,3670176,2462,1832,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2013-01-09 07:01:01.830368,-73.06482742827181,14.068930731869777,12.434688993253713,1.0098550988951038e-19,14.0,14.0,1.015504800579495,14.56,0.5235,0.6469,1.0813,1.0186,1.3822,1.4071,0
170076,npp,2181,3410,0.375868409872055,42.8318252563477,-74.0151443481445,3670176,2182,2758,196611,3866787,325,usa_albany_5_9,42.83333333,-74.01666667,5,9,usa_albany,2013-01-12 07:44:44.823743,-68.53272710715565,57.71525061231826,48.49532691030326,6.830591417498511e-29,21.0,57.62,2.2013981571160284,57.88,0.8129,1.102,1.5489,0.598,0.3292,0.2248,0
