gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2481,2.24165844917297,42.8570022583008,-73.8402938842773,3670176,2355,2009,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-01 07:08:45.758600,-74.78586160490642,24.900711814574752,21.89644702220165,0.000489447286206125,15.0,24.87,1.1367971201176101,24.28,0.9374,1.4319,2.2417,0.9727,2.1052,2.1805,0
102535,npp,27,1314,1.56572473049164,42.8593521118164,-73.8421859741211,3670176,27,990,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-14 06:24:42.206403,96.95132065776811,37.278436896513384,32.44464785722426,2.180782171044501e-06,8.0,-37.28,1.357151599901897,-37.76,1.2968,1.9573,2.8654,0.7116,1.1043,1.1142,0
102783,npp,555,2972,2.0855461359024,42.8606185913086,-73.8416290283203,3670176,555,2395,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-16 07:27:24.323295,-71.43142521675802,45.27574557152117,39.00290779095628,1.3397357957130696e-06,18.0,45.23,1.5732132722552272,44.82,1.2962,2.0855,3.4967,0.6678,1.3928,1.3928,0
103023,npp,2243,1985,2.84402441978455,42.8561973571777,-73.8415069580078,3670176,2243,1554,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-18 06:49:50.743391,98.71718015748552,2.8341497033871774,2.5101681366940496,1.2504046623464507e-14,12.0,-2.85,1.0,-3.63,0.8832,1.3928,2.5372,1.0,2.844,2.844,0
103261,npp,726,972,1.17275989055634,42.8603134155273,-73.8434906005859,3670176,727,718,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-20 06:12:02.928874,94.8875410631603,49.30660395165822,42.18949816279993,1.2828003164274152e-20,6.0,-49.3,1.7549928774784245,-49.66,1.7404,2.8982,4.3137,0.4806,0.4096,0.5636,0
103380,npp,3004,467,5.43445634841919,42.8580780029297,-73.839973449707,3670176,3002,276,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-21 05:53:03.684578,91.71812284601933,62.05034560995423,51.484933800949044,3.436528679830393e-23,3.0,-62.01,2.5331140255951103,-62.26,2.189,3.6453,5.9507,0.3821,2.0991,2.0764,0
132642,npp,1490,120,4.30597066879272,42.8589782714844,-73.8370666503906,3670176,1493,55,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-17 05:39:21.141196,90.02406647231268,68.39951671806378,55.440432778280076,1.2088931368668042e-23,1.0,-68.34,3.3166247903554,-68.355,2.7993,3.6196,4.7583,0.3848,1.5998,1.6569,0
133015,npp,2250,1805,1.34082877635956,42.8575401306152,-73.8426132202148,3670176,2250,1383,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-19 06:42:28.232225,99.2684320551712,13.214860140295109,11.68254381118393,3.2729532626750534e-26,11.0,-13.21,1.015504800579495,-13.21,0.8456,1.58,2.0838,0.8815,1.1573,1.182,0
133195,npp,1507,1301,2.18380331993103,42.8561782836914,-73.8452835083008,3670176,1508,978,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-20 06:23:36.129210,97.53759874285993,37.80368797767234,32.883511683207225,4.844989485599809e-27,8.0,-37.8,1.357151599901897,-37.76,1.2968,1.9573,2.8654,0.7116,1.5597,1.554,0
133558,npp,2988,287,6.12455892562866,42.8573570251465,-73.8408737182617,3670176,2986,151,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-22 05:45:39.463855,90.67350243859501,65.54021101987708,53.73161294806432,7.448584403798265e-24,2.0,-65.49,3.0,-65.49,2.3838,3.8837,5.643,0.3586,2.1398,2.1965,0
133749,npp,1364,2469,1.34973835945129,42.8594169616699,-73.8369445800781,3670176,1365,1999,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-23 07:07:33.315705,-75.1849783389281,24.298946855023818,21.376752876272043,8.458474193527245e-26,15.0,24.28,1.1367971201176101,24.28,0.9374,1.4319,2.2417,0.9727,1.3206,1.3129,0
133933,npp,643,1972,0.764737129211426,42.8593444824219,-73.8444137573242,3670176,643,1542,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-24 06:48:44.770922,98.88875310270294,3.6193304908648383,3.2054460895696097,5.54927853653587e-22,12.0,-3.6,1.0,-3.63,0.8832,1.3928,2.5372,1.0,0.7647,0.7647,0
134296,npp,2217,959,1.053577721118927,42.8609771728516,-73.8446731567383,3670176,2217,709,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-26 06:10:57.011774,95.10728526577482,49.70058751314841,42.49674871473329,1.7780924283677882e-10,6.0,-49.69,1.7549928774784245,-49.66,1.7404,2.8982,4.3137,0.4806,0.3417,0.5063,0
134479,npp,1425,455,2.25750517845154,42.860595703125,-73.8422164916992,3670176,1429,267,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-27 05:51:59.579813,92.09409492156156,62.305515206064506,51.65508286960254,0.00038987354718835496,3.0,-62.26,2.6065528283652384,-62.26,2.189,3.6453,5.9507,0.3821,0.8604,0.8626,0
134492,npp,410,3121,0.851497948169708,42.8610877990723,-73.8441772460938,3670176,410,2499,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-27 07:32:31.300475,-70.52866789328701,49.984389821738,42.720950653125115,8.123753707689969e-12,19.0,49.94,1.7549928774784245,49.94,1.4584,2.2581,3.6192,0.6168,0.5913,0.5252,0
137306,npp,2810,958,5.91364669799805,42.856273651123,-73.8399047851562,3670176,2809,708,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-11 06:10:51.100684,95.00164615214125,49.727073442147706,42.51762592178918,0.00020113553096980812,6.0,-49.72,1.7549928774784245,-49.66,1.7404,2.8982,4.3137,0.4806,3.111,2.842,0
137498,npp,2015,453,6.60531806945801,42.8573188781738,-73.8404159545898,3670176,2012,265,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-12 05:51:51.863523,91.46061430932545,62.35049544322541,51.68505118438676,3.3291998387462136e-09,3.0,-62.3,2.6065528283652384,-62.26,2.189,3.6453,5.9507,0.3821,2.5284,2.5238,0
137512,npp,1001,3120,3.00723934173584,42.8589324951172,-73.8409118652344,3670176,1001,2498,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-12 07:32:25.364217,-70.55599961634722,49.95663508834465,42.69957522388967,0.0002184579349434454,19.0,49.91,1.7549928774784245,49.94,1.4584,2.2581,3.6192,0.6168,1.8197,1.8549,0
137701,npp,331,2631,1.13677954673767,42.8596038818359,-73.8383483886719,3670176,331,2122,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-13 07:13:40.390585,-73.43500038627724,32.00803298244529,28.002581818456537,1.727882084192264e-08,16.0,31.98,1.2365102219381485,31.98,1.0407,1.5151,2.5919,0.9193,1.0869,1.045,0
137888,npp,2689,2138,0.69592422246933,42.8590316772461,-73.845085144043,3670176,2689,1701,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-14 06:54:53.642533,-77.69025491314247,6.0383719790412815,5.346578438153804,1.2591384070480932e-15,13.0,6.03,1.0,6.09,0.8915,1.3425,2.3191,1.0375,0.7462,0.722,0
138269,npp,1206,1128,4.32074451446533,42.8553657531738,-73.8413848876953,3670176,1206,830,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-16 06:17:07.685543,95.9458234440406,44.248467157843926,38.17459321163513,6.24934125611907e-28,7.0,-44.24,1.5732132722552272,-44.22,1.2175,1.7934,3.5746,0.7766,2.9993,3.3556,0
138281,npp,3058,3744,3.23124384880066,42.8592224121094,-73.8418273925781,3670176,3061,3022,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-16 07:57:18.056489,-66.46394404041506,64.69081735912401,53.20884960290078,2.2669692407490132e-23,23.0,64.61,2.8345692104261015,64.59,2.0012,2.7025,4.2191,0.5154,1.5794,1.6653,0
138463,npp,420,620,2.60123920440674,42.8614692687988,-73.8389892578125,3670176,422,404,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-17 05:58:10.255398,93.14728882225313,58.693551815394464,49.18220590762816,4.1985542015315e-29,4.0,-58.67,2.253202848596432,-58.65,1.866,2.9556,4.181,0.4712,1.2355,1.2258,0
138477,npp,2426,3278,2.19568276405334,42.8624725341797,-73.8422317504883,3670176,2426,2624,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-17 07:38:36.638931,-69.31532901233253,54.377915447201794,46.060395292541244,7.519084015154334e-27,20.0,54.33,1.9513309067639726,54.38,1.3893,2.1609,3.3427,0.6445,1.4106,1.4152,0
139065,npp,359,1802,0.743585169315338,42.8586082458496,-73.8430862426758,3670176,359,1381,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-20 06:42:16.377511,99.70147279194097,13.383339377356432,11.830947699699134,3.1625354306971467e-28,11.0,-13.38,1.015504800579495,-13.21,0.8456,1.58,2.0838,0.8815,0.5692,0.6555,0
139254,npp,2684,1298,3.49212956428528,42.8559188842773,-73.8380813598633,3670176,2683,974,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-21 06:23:22.508217,96.61360390920397,37.935921378061195,32.99359640016746,6.544848706062276e-25,8.0,-37.92,1.357151599901897,-37.76,1.2968,1.9573,2.8654,0.7116,2.5237,2.485,0
139269,npp,1413,3895,9.94718933105469,42.8549537658691,-73.8401107788086,3670176,1415,3113,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-21 08:03:27.540608,-65.08867778627996,67.34595028919914,54.83610632077368,7.448264105780953e-29,24.0,67.27,3.1865100272627664,67.25,2.425,3.4574,5.7537,0.4029,3.4295,4.0072,0
139449,npp,1892,787,5.30707693099976,42.8573608398438,-73.8394622802734,3670176,1893,571,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-22 06:04:26.858997,93.94861547303955,54.56225196084251,46.19137480135965,6.588761983989622e-20,5.0,-54.53,1.9513309067639726,-54.4,1.7111,2.6754,4.2953,0.5206,2.7415,2.7628,0
139462,npp,791,3434,4.94704103469849,42.8578948974609,-73.8388671875,3670176,792,2781,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-22 07:44:47.904969,-68.25753727468437,58.248709407536936,48.87283061625035,8.410594981043399e-26,21.0,58.2,2.253202848596432,58.26,1.3569,1.9012,3.4194,0.7326,2.7446,3.6241,0
139645,npp,1086,283,8.62226390838623,42.8554267883301,-73.8428268432617,3670176,1083,148,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-23 05:45:25.875264,90.46733209179959,65.61443161984742,53.77721325738175,1.1613777379771292e-13,2.0,-65.56,3.0,-65.49,2.3838,3.8837,5.643,0.3586,2.9723,3.0922,0
139658,npp,123,2956,1.0291434526443481,42.8614654541016,-73.8419418334961,3670176,123,2383,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-23 07:26:04.713726,-71.31304887189648,44.71955633078803,38.55639490815654,4.784301187142497e-21,18.0,44.69,1.5732132722552272,44.82,1.2962,2.0855,3.4967,0.6678,0.7213,0.6873,0
139851,npp,2515,2465,2.00415909290314,42.857723236084,-73.8376235961914,3670176,2516,1996,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-24 07:07:19.745449,-74.91359976989868,24.101647800795313,21.205521214504454,7.091204695419984e-15,15.0,24.08,1.1367971201176101,24.28,0.9374,1.4319,2.2417,0.9727,1.8962,1.9495,0
140045,npp,1806,1968,2.15778040885925,42.856502532959,-73.837516784668,3670176,1806,1537,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-25 06:48:29.441534,92.28178671728007,3.895355234079262,3.4497617682352772,5.746448403166182e-08,12.0,-3.83,1.0,-3.63,0.8832,1.3928,2.5372,1.0,2.1578,2.1578,0
143138,npp,2360,1964,1.0086431503295898,42.8606452941895,-73.8395004272461,3670176,2360,1534,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-11 06:48:20.308138,99.30774246078826,4.055826798826354,3.5916842569169174,8.149913695154876e-05,12.0,-4.06,1.0,-3.63,0.8832,1.3928,2.5372,1.0,1.0086,1.0086,0
143329,npp,1635,1464,2.66036748886108,42.857063293457,-73.8386306762695,3670176,1636,1098,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-12 06:29:30.017009,98.42070955695162,30.80886844787571,26.97708118884034,2.3423426662941965e-11,9.0,-30.82,1.2365102219381485,-30.49,1.0214,1.7081,2.9311,0.8154,2.1629,2.1693,0
143526,npp,880,952,2.7896044254303,42.8574142456055,-73.8447418212891,3670176,883,705,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-13 06:10:34.389234,94.01478224956627,49.925045493734004,42.66657087924389,1.5883279525294985e-18,6.0,-49.9,1.7549928774784245,-49.66,1.7404,2.8982,4.3137,0.4806,1.3309,1.3406,0
143538,npp,2786,3584,2.93076062202454,42.8595237731934,-73.8424835205078,3670176,2789,2908,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-13 07:50:51.878306,-66.99660635593838,61.564820652912346,51.160792323539624,4.518417276608523e-11,22.0,61.49,2.5331140255951103,61.6,1.8566,2.4603,3.4944,0.5661,1.5785,1.6591,0
144124,npp,793,2133,0.820554316043854,42.8612480163574,-73.8446960449219,3670176,793,1696,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-16 06:54:40.601059,-73.33998612898652,5.777613590998097,5.115394995068685,8.073000950053238e-30,13.0,5.74,1.0,6.09,0.8915,1.3425,2.3191,1.0375,0.8709,0.8513,0
144316,npp,77,1633,2.03416419029236,42.8569183349609,-73.8412780761719,3670176,77,1230,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-17 06:35:50.318834,98.17762982252418,22.579298174118733,19.8811783704319,7.176983431386135e-31,10.0,-22.58,1.0837787002826917,-22.32,0.8798,1.2868,2.0179,1.0824,2.0824,2.2018,0
144515,npp,2403,1125,0.848063766956329,42.8615226745605,-73.8435897827148,3670176,2405,828,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-18 06:16:58.252666,96.38109826784205,44.35078012044518,38.25264655310964,3.818657691382315e-30,7.0,-44.34,1.5732132722552272,-44.22,1.2175,1.7934,3.5746,0.7766,0.7919,0.6586,0
144916,npp,824,116,4.36883974075317,42.8601989746094,-73.8404159545898,3670176,824,53,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-20 05:39:01.670100,269.66936192178684,68.48141798865447,55.4807004902486,5.985383263680247e-23,1.0,-68.41,3.3166247903554,-68.355,2.7993,3.6196,4.7583,0.3848,1.6187,1.6811,0
144928,npp,2986,2790,2.17237186431885,42.8592681884766,-73.840217590332,3670176,2986,2245,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-20 07:19:45.848070,-72.26133364505527,38.6930801588426,33.621712503733534,8.559881374203675e-28,17.0,38.66,1.357151599901897,38.89,1.4017,2.0102,3.0021,0.6929,1.5123,1.5052,0
145125,npp,2307,2300,1.020763754844666,42.8606109619141,-73.8412399291992,3670176,2308,1853,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-21 07:01:00.908689,-75.51205876168785,15.278204656145858,13.496578786462905,1.2506493567861095e-23,14.0,15.28,1.0442604737599883,15.55,1.0404,1.5035,2.2602,0.9264,0.9306,0.9456,0
145324,npp,1599,1800,0.634639859199524,42.8610000610352,-73.8456039428711,3670176,1599,1379,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-22 06:42:10.632988,97.18985273531878,13.538144369809803,11.966032070480988,7.283632026258419e-18,11.0,-13.5,1.015504800579495,-13.21,0.8456,1.58,2.0838,0.8815,0.4619,0.5595,0
145705,npp,80,787,2.1168667078018197,42.8583793640137,-73.8399963378906,3670176,84,572,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-24 06:04:22.954557,93.34024931637992,54.578006552867855,46.19736209793805,0.000337740492093303,5.0,-54.53,1.9513309067639726,-54.4,1.7111,2.6754,4.2953,0.5206,1.1066,1.102,0
145718,npp,2053,3432,1.41948652267456,42.8547477722168,-73.8408432006836,3670176,2054,2779,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-24 07:44:45.780943,-68.38954066934947,58.216659050331856,48.843663280702664,3.0042939328498695e-12,21.0,58.15,2.2013981571160284,58.26,1.3569,1.9012,3.4194,0.7326,1.174,1.0399,0
145911,npp,1395,2955,1.57019972801208,42.8599967956543,-73.8447875976562,3670176,1396,2382,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-25 07:26:04.396125,-71.97076155975778,44.694633695273716,38.53160508452853,2.3786682992254918e-05,18.0,44.65,1.5732132722552272,44.82,1.2962,2.0855,3.4967,0.6678,1.0652,1.0486,0
148837,npp,799,790,0.997470438480377,42.8614273071289,-73.8400344848633,3670176,804,576,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-09 06:04:30.203186,93.71561516386244,54.48191359194082,46.124303971597165,4.4304748133818167e-07,5.0,-54.45,1.9513309067639726,-54.4,1.7111,2.6754,4.2953,0.5206,0.5329,0.5193,0
149812,npp,2306,960,4.89321041107178,42.8560180664062,-73.8425598144531,3670176,2308,710,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-14 06:10:52.366682,95.35429747743075,49.67096177187628,42.466476235712356,1.44547070728107e-32,6.0,-49.66,1.7549928774784245,-49.66,1.7404,2.8982,4.3137,0.4806,2.5296,2.3516,0
149826,npp,1136,3588,1.53131854534149,42.8592529296875,-73.8452224731445,3670176,1140,2912,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-14 07:51:06.298804,-66.9995659915723,61.663251965370556,51.22295841480683,1.431668094679884e-28,22.0,61.57,2.5331140255951103,61.6,1.8566,2.4603,3.4944,0.5661,1.0261,0.8669,0
150000,npp,1517,456,10.5235452651978,42.8566436767578,-73.8394775390625,3670176,1515,267,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-15 05:51:53.207811,91.76981118523473,62.29457556967413,51.63794145277405,8.537184542991531e-32,3.0,-62.24,2.6065528283652384,-62.26,2.189,3.6453,5.9507,0.3821,4.0317,4.0209,0
150196,npp,2911,2631,4.06416726112366,42.8542060852051,-73.8391494750977,3670176,2910,2122,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-16 07:13:41.788867,-72.65026877536073,32.0155515055364,28.00516371088515,6.445553467626706e-31,16.0,31.98,1.2365102219381485,31.98,1.0407,1.5151,2.5919,0.9193,3.4543,3.7362,0
150384,npp,2218,2139,0.779972195625305,42.8609504699707,-73.8407821655273,3670176,2218,1701,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-17 06:54:55.084729,-75.49755425532956,6.11279741914873,5.41174343156624,1.9633585820773534e-29,13.0,6.09,1.0,6.09,0.8915,1.3425,2.3191,1.0375,0.8303,0.8092,0
150569,npp,1497,1639,0.986111521720886,42.8596878051758,-73.8372421264648,3670176,1497,1235,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-18 06:36:04.820247,98.1179277863457,22.291068148906113,19.630001253852296,4.936725672682674e-26,10.0,-22.26,1.0837787002826917,-22.32,0.8798,1.2868,2.0179,1.0824,1.1154,1.0674,0
150752,npp,747,1130,1.20524477958679,42.8577270507812,-73.84619140625,3670176,746,832,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-19 06:17:10.996938,95.50153414353522,44.20388691866271,38.13313819767503,7.003146973101602e-21,7.0,-44.17,1.5732132722552272,-44.22,1.2175,1.7934,3.5746,0.7766,1.019,0.936,0
150763,npp,2598,3743,3.79882597923279,42.8594093322754,-73.8368453979492,3670176,2599,3021,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-19 07:57:21.370237,-66.21654847546455,64.68889538551723,53.19785532975228,5.794151417702177e-26,23.0,64.59,2.8345692104261015,64.59,2.0012,2.7025,4.2191,0.5154,1.7796,1.9578,0
150948,npp,1973,3279,4.19450759887695,42.8583297729492,-73.8384246826172,3670176,1974,2624,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-20 07:38:41.780850,-69.46612185293735,54.406323187655474,46.07381373991769,2.504380897641782e-21,20.0,54.35,1.9513309067639726,54.38,1.3893,2.1609,3.3427,0.6445,2.435,2.7035,0
151307,npp,618,2304,1.042395770549774,42.8601455688477,-73.8391952514648,3670176,618,1856,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-11-22 07:01:11.923348,-73.91424803364984,15.51525639882407,13.704540545122983,8.906507257306446e-09,14.0,15.5,1.0442604737599883,15.55,1.0404,1.5035,2.2602,0.9264,0.9513,0.9657,0
154919,npp,330,2956,5.93049097061157,42.8568496704102,-73.8383026123047,3670176,330,2382,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-12 07:26:11.926487,-71.23220694537083,44.75804498222645,38.58491500705673,2.4871198404676542e-24,18.0,44.69,1.5732132722552272,44.82,1.2962,2.0855,3.4967,0.6678,3.8368,3.9606,0
155099,npp,2726,2465,5.77154779434204,42.8568115234375,-73.8379516601562,3670176,2726,1996,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-13 07:07:26.933842,-74.26146478517741,24.135663434529665,21.234203423357382,2.8098496707692956e-31,15.0,24.08,1.1367971201176101,24.28,0.9374,1.4319,2.2417,0.9727,5.2103,5.6142,0
155278,npp,2021,1968,0.6177605986595149,42.860897064209,-73.8455123901367,3670176,2021,1538,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-14 06:48:38.381969,100.28559321406706,3.7912487389261096,3.3575084964513024,1.8182538942517815e-31,12.0,-3.83,1.0,-3.63,0.8832,1.3928,2.5372,1.0,0.6178,0.6178,0
155462,npp,1288,1467,3.5706639289856,42.8554840087891,-73.8424453735352,3670176,1288,1100,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-15 06:29:46.272829,98.08369247058607,30.646519228221297,26.839431055847818,1.1348421723035921e-30,9.0,-30.68,1.184412938166907,-30.49,1.0214,1.7081,2.9311,0.8154,2.9653,2.9115,0
155472,npp,3035,4040,3.01110601425171,42.8605575561523,-73.8396682739258,3670176,3034,3187,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-15 08:09:44.187843,-63.82049511023211,69.72604031129539,56.195893121392956,1.6614817259743168e-29,25.0,69.56,3.5496478698597698,69.64,2.1531,3.6781,5.8419,0.3787,1.2049,1.1402,0
156385,npp,2759,1634,1.058591961860657,42.8573417663574,-73.8446731567383,3670176,2759,1231,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-20 06:36:02.745351,98.50234693874467,22.507549926702264,19.820013979278322,2.7862797096240174e-12,10.0,-22.53,1.0837787002826917,-22.32,0.8798,1.2868,2.0179,1.0824,1.1823,1.1458,0
156761,npp,156,3274,2.16094136238098,42.8597450256348,-73.8435897827148,3670176,155,2619,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-12-22 07:38:37.786798,-69.14775041692515,54.30638278459096,46.004948989477604,4.2298493105967764e-07,20.0,54.22,1.9513309067639726,54.38,1.3893,2.1609,3.3427,0.6445,1.3928,1.3928,0
169336,npp,981,107,3.31529116630554,42.8618087768555,-73.8406829833984,3670176,983,49,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2013-01-08 05:39:04.410429,269.82764176952196,68.56413041958828,55.53609362675647,2.67662863340645e-20,1.0,-68.55,3.3166247903554,-68.355,2.7993,3.6196,4.7583,0.3848,1.3011,1.2757,0
169348,npp,71,2786,3.66726136207581,42.8588905334473,-73.8387908935547,3670176,71,2241,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2013-01-08 07:19:48.587466,-72.69292328311003,38.559301861666455,33.51416630799357,9.543476709496804e-13,17.0,38.5,1.357151599901897,38.89,1.4017,2.0102,3.0021,0.6929,2.6138,2.541,0
169527,npp,2454,2294,1.66887497901917,42.8601493835449,-73.8457946777344,3670176,2454,1848,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2013-01-09 07:01:01.830368,-74.93658381954769,14.996549756018647,13.25048301657757,1.1369354088464549e-19,14.0,14.95,1.0442604737599883,15.55,1.0404,1.5035,2.2602,0.9264,1.5512,1.5461,0
169706,npp,1736,1794,5.93641996383667,42.8612174987793,-73.8442230224609,3670176,1736,1373,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2013-01-10 06:42:11.519135,99.16346560862057,13.803144685187695,12.200667374625619,1.1942915613080164e-25,11.0,-13.84,1.015504800579495,-13.21,0.8456,1.58,2.0838,0.8815,5.6827,5.2332,0
170076,npp,2170,3425,0.917705416679382,42.8588218688965,-73.8396148681641,3670176,2170,2772,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2013-01-12 07:44:43.044462,-68.48454036189744,58.08604583581338,48.75948664316357,7.415282332320409e-29,21.0,57.98,2.2013981571160284,58.26,1.3569,1.9012,3.4194,0.7326,0.946,0.6723,0
170999,npp,546,3579,4.56383085250854,42.859748840332,-73.8445739746094,3670176,549,2904,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2013-01-17 07:50:57.817845,-67.48552921145118,61.484429191365656,51.11066890338168,1.1923563696762047e-20,22.0,61.38,2.5331140255951103,61.6,1.8566,2.4603,3.4944,0.5661,2.2232,2.5836,0
