gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2477,0.437155842781067,42.565242767334,-74.0066680908203,3670176,2402,2005,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-01 07:08:51.096390,-75.77581703164878,24.703749008375073,21.72571152361071,0.0004914882840620673,15.0,24.68,1.1367971201176101,24.04,0.2431,0.3141,0.4189,1.058,0.4406,0.4625,0
102535,npp,73,1304,0.361847653985023,42.5685272216797,-74.0041580200195,3670176,73,980,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-14 06:24:47.544199,96.81020888259232,37.676506105919266,32.77660173061109,2.115491075339208e-06,8.0,-37.68,1.357151599901897,-38.16,0.2635,0.335,0.4766,0.992,0.3521,0.3589,0
102783,npp,603,2971,0.479878067970276,42.5649070739746,-74.0074844360352,3670176,602,2394,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-16 07:27:29.661128,-71.38229548288544,45.22765376039296,38.96405366665521,1.2010266568802673e-06,18.0,45.19,1.5732132722552272,44.79,0.229,0.3819,0.5899,0.8702,0.3946,0.4176,0
102903,npp,2996,2477,0.242936380207539,42.5691680908203,-74.0074462890625,3670176,2997,2006,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-17 07:08:44.648866,-74.85897087628382,24.698400250878574,21.722596310232596,7.877316796455137e-11,15.0,24.68,1.1367971201176101,24.04,0.2431,0.3141,0.4189,1.058,0.2697,0.257,0
103023,npp,2289,1978,0.1917282715439796,42.5686111450195,-74.0077590942383,3670176,2289,1547,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-18 06:49:56.081224,107.01980183120409,3.2016077090992887,2.8355311665646092,9.907974403294584e-15,12.0,-3.26,1.0,-4.01,0.2238,0.3323,0.4191,1.0,0.1917,0.1917,0
103142,npp,1538,1474,0.298359766602516,42.5634155273438,-74.0075836181641,3670176,1538,1105,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-19 06:31:03.954568,98.04004586277958,30.32721358674033,26.56717454311922,5.017888368073187e-18,9.0,-30.35,1.184412938166907,-30.95,0.259,0.3573,0.4777,0.9302,0.2826,0.2775,0
103261,npp,772,960,0.1861280836164951,42.5683517456055,-74.0057601928711,3670176,774,710,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-20 06:12:08.266709,95.25504616997885,49.63933197849399,42.44811021092003,9.558168457688446e-21,6.0,-49.66,1.7549928774784245,-50.02,0.2805,0.4246,0.6037,0.7826,0.1964,0.1457,0
103380,npp,3050,452,0.373490422964096,42.5649681091309,-74.0074234008789,3670176,3049,264,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-21 05:53:09.022411,91.96670214378076,62.33139951563814,51.67128630834015,2.5494976819971483e-23,3.0,-62.32,2.6065528283652384,-62.58,0.3735,0.5613,0.7128,0.5921,0.2603,0.2211,0
103979,npp,1453,620,0.413186460733414,42.5632553100586,-74.0049667358398,3670176,1451,404,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-26 05:59:25.481836,92.71860336298762,58.678233551431454,49.171383894889665,4.733190529452815e-13,4.0,-58.67,2.253202848596432,-58.96,0.3496,0.522,0.6929,0.6366,0.284,0.263,0
104095,npp,637,114,1.14127910137177,42.5683364868164,-74.0052337646484,3670176,635,52,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-04-27 05:40:24.466582,269.6312752694116,68.47771404671671,55.486678780074215,2.4507957701592077e-09,1.0,-68.44,3.3166247903554,-68.62,0.4443,0.6552,0.9407,0.5072,0.4789,0.5789,0
132642,npp,1534,103,1.022010982036591,42.5687980651855,-74.005615234375,3670176,1541,47,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-17 05:39:24.699713,269.45972636173394,68.67211876656482,55.59618521431383,9.120099937468425e-24,1.0,-68.62,3.3166247903554,-68.62,0.4443,0.6552,0.9407,0.5072,0.4429,0.5184,0
133015,npp,2296,1797,0.257761687040329,42.5696868896484,-74.0104675292969,3670176,2296,1376,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-19 06:42:33.570067,98.98196022155004,13.668850492897137,12.082145895451658,2.608780082213028e-26,11.0,-13.67,1.015504800579495,-13.67,0.1763,0.2939,0.3564,1.1307,0.2967,0.2914,0
133195,npp,1553,1291,0.340960815548897,42.5655632019043,-74.0076446533203,3670176,1554,968,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-20 06:23:41.467007,97.39187963098084,38.20129461977231,33.21436350507394,4.0900176638127354e-27,8.0,-38.2,1.357151599901897,-38.16,0.2635,0.335,0.4766,0.992,0.3367,0.3382,0
133558,npp,3034,271,0.5971508324146271,42.5637435913086,-74.0069122314453,3670176,3033,141,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-22 05:45:44.801644,90.61266439968296,65.80861477383625,53.89699237832852,7.353164190371223e-24,2.0,-65.77,3.0,-65.78,0.3483,0.5061,0.7617,0.6567,0.3627,0.3921,0
133749,npp,1411,2464,0.433708190917969,42.5690040588379,-74.0113906860352,3670176,1412,1996,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-23 07:07:38.653496,-75.03218773659019,24.033487525716318,21.14641593742291,8.312823367437082e-26,15.0,24.04,1.1367971201176101,24.04,0.2431,0.3141,0.4189,1.058,0.4375,0.4589,0
133933,npp,690,1965,0.334394380450249,42.5654449462891,-74.0116348266602,3670176,690,1535,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-24 06:48:50.108757,104.76456669359793,3.9849076907167915,3.529084253099991,5.908389771450354e-22,12.0,-4.01,1.0,-4.01,0.2238,0.3323,0.4191,1.0,0.3344,0.3344,0
134479,npp,1470,439,0.0718346498906612,42.5665092468262,-74.0098419189453,3670176,1468,255,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-27 05:52:03.138367,91.69690291391281,62.60518828342905,51.85300860935081,0.0004080556617519939,3.0,-62.58,2.6065528283652384,-62.58,0.3735,0.5613,0.7128,0.5921,0.1445,0.0425,0
134492,npp,458,3121,0.554573982954025,42.5662956237793,-74.0105056762695,3670176,458,2499,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-08-27 07:32:36.638266,-70.51049333887384,49.963924392354876,42.704763378997264,9.858991800551275e-12,19.0,49.94,1.7549928774784245,49.91,0.2952,0.3777,0.5546,0.8799,0.4331,0.488,0
137306,npp,2856,946,0.28192731738090504,42.5644035339355,-74.0049591064453,3670176,2856,700,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-11 06:10:56.438481,94.89372389046693,50.08181332738786,42.79245182965756,0.00019024933937504356,6.0,-50.08,1.7549928774784245,-50.02,0.2805,0.4246,0.6037,0.7826,0.251,0.2206,0
137498,npp,2061,437,0.749097466468811,42.5643081665039,-74.0124359130859,3670176,2059,254,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-12 05:51:57.201358,91.70569877341708,62.63903357077301,51.87525644481336,2.5227031737095178e-09,3.0,-62.62,2.6065528283652384,-62.58,0.3735,0.5613,0.7128,0.5921,0.4044,0.4435,0
137512,npp,1049,3120,0.324757501482964,42.5634765625,-74.0073394775391,3670176,1049,2498,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-12 07:32:30.702008,-70.53269747085582,49.93657738327948,42.683683425317184,0.00021060450649410556,19.0,49.91,1.7549928774784245,49.91,0.2952,0.3777,0.5546,0.8799,0.3022,0.2857,0
137701,npp,379,2628,0.294114798307419,42.5623779296875,-74.0057144165039,3670176,378,2120,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-13 07:13:45.728378,-73.26785865544504,31.85759000956231,27.874368799711526,1.3559781980848625e-08,16.0,31.84,1.2365102219381485,31.84,0.3012,0.4153,0.5467,0.8002,0.2343,0.2354,0
137888,npp,2736,2132,0.25316610932350203,42.5637741088867,-74.0065002441406,3670176,2736,1694,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-14 06:54:57.201045,-71.32525754639751,5.747823613255998,5.089482143121619,9.661133571500142e-16,13.0,5.68,1.0,5.77,0.2356,0.3339,0.402,0.9952,0.2516,0.252,0
138269,npp,1252,1116,0.459374070167542,42.5644149780273,-74.0095367431641,3670176,1253,821,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-16 06:17:13.023379,96.37391314698827,44.62526470089797,38.47800108240258,4.946331597701004e-28,7.0,-44.64,1.5732132722552272,-44.61,0.2084,0.4209,0.5144,0.7896,0.3568,0.3627,0
138282,npp,34,3748,0.840623140335083,42.5642356872559,-74.0057601928711,3670176,37,3025,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-16 07:57:23.394333,-66.5112239833215,64.74915255093978,53.24522655166651,1.792328819957641e-23,23.0,64.69,2.898275349237888,64.67,0.2655,0.4254,0.7243,0.7813,0.4756,0.6567,0
138463,npp,466,606,0.783734202384949,42.5690765380859,-74.0085983276367,3670176,469,392,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-17 05:58:15.593196,93.06142968049862,59.00950588059227,49.40371845138175,3.4871569752318124e-29,4.0,-58.99,2.253202848596432,-58.96,0.3496,0.522,0.6929,0.6366,0.4485,0.4989,0
138477,npp,2474,3279,0.521422535181046,42.5678100585938,-74.0055236816406,3670176,2474,2624,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-17 07:38:41.976768,-69.32148503959628,54.39140255433635,46.07004160046539,6.071332021086322e-27,20.0,54.35,1.9513309067639726,54.395,0.326,0.48,0.5844,0.6923,0.3535,0.361,0
139065,npp,406,1794,0.1459727007895708,42.5644454956055,-74.0129241943359,3670176,406,1373,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-20 06:42:21.715303,99.17477176751899,13.84129945289663,12.233974156419421,3.0069499526596964e-28,11.0,-13.84,1.015504800579495,-13.67,0.1763,0.2939,0.3564,1.1307,0.1866,0.165,0
139254,npp,2730,1287,0.2026265189051628,42.5663146972656,-74.0095443725586,3670176,2730,965,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-21 06:23:27.846010,96.4769588928335,38.373171123694085,33.35720332194726,6.730804488487746e-25,8.0,-38.36,1.357151599901897,-38.16,0.2635,0.335,0.4766,0.992,0.2348,0.201,0
139269,npp,1461,3899,0.0791361667215824,42.5649757385254,-74.0104751586914,3670176,1463,3115,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-21 08:03:32.878443,-65.16364419026944,67.39840672149003,54.86664729419,7.032320985142509e-29,24.0,67.34,3.1865100272627664,67.34,0.3263,0.5594,1.018,0.5941,0.1816,0.047,0
139449,npp,1938,773,0.1399455899372697,42.5639381408691,-74.0104675292969,3670176,1940,557,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-22 06:04:32.196832,94.24387745024164,54.89435023324727,46.43681164599144,7.336325957222907e-20,5.0,-54.89,2.0682789409984763,-54.74,0.2747,0.3882,0.5085,0.8561,0.2123,0.1198,0
139462,npp,839,3436,0.404608756303787,42.5638618469238,-74.0041809082031,3670176,839,2782,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-22 07:44:53.242760,-68.64521968674175,58.28350372289527,48.89697508861511,8.454432927787146e-26,21.0,58.24,2.253202848596432,58.31,0.2412,0.3669,0.591,0.9058,0.3491,0.3665,0
139658,npp,171,2955,0.19539077579975128,42.564884185791,-74.0071563720703,3670176,170,2382,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-23 07:26:10.051561,-71.80654458383695,44.68213012896522,38.52591057327573,5.155796025097704e-21,18.0,44.65,1.5732132722552272,44.79,0.229,0.3819,0.5899,0.8702,0.2138,0.17,0
139851,npp,2562,2460,0.1757462993264198,42.567626953125,-74.0112152099609,3670176,2562,1992,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-24 07:07:25.083241,-75.94997000278268,23.857273776790763,20.993355095502597,8.239026441642243e-15,15.0,23.84,1.1367971201176101,24.04,0.2431,0.3141,0.4189,1.058,0.2106,0.1859,0
140045,npp,1853,1961,0.24628911912441298,42.5626678466797,-74.0052947998047,3670176,1852,1531,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-09-25 06:48:34.779325,91.55937033060813,4.323090835135997,3.8283949337601544,7.020084445738925e-08,12.0,-4.24,1.0,-4.01,0.2238,0.3323,0.4191,1.0,0.2463,0.2463,0
143138,npp,2407,1957,0.299065053462982,42.5664558410645,-74.007568359375,3670176,2407,1527,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-11 06:48:25.645931,97.90705117256925,4.479772365229504,3.9669304083051427,7.724231343335103e-05,12.0,-4.47,1.0,-4.01,0.2238,0.3323,0.4191,1.0,0.2991,0.2991,0
143329,npp,1681,1454,0.499023407697678,42.567569732666,-74.0067520141602,3670176,1682,1091,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-12 06:29:35.354809,98.24313887995756,31.25423344157976,27.356803486006108,1.8712433791667795e-11,9.0,-31.27,1.2365102219381485,-30.95,0.259,0.3573,0.4777,0.9302,0.447,0.4642,0
143526,npp,926,940,0.5799568891525271,42.5658569335938,-74.0088958740234,3670176,924,697,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-13 06:10:39.727027,93.9207442699142,50.27599976364752,42.93796383855967,1.252352300126173e-18,6.0,-50.26,1.7549928774784245,-50.02,0.2805,0.4246,0.6037,0.7826,0.4208,0.4539,0
143538,npp,2834,3587,0.72881281375885,42.5672760009766,-74.0078048706055,3670176,2837,2910,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-13 07:50:57.216099,-67.37140687942902,61.611682207151695,51.19174755067662,3.7757005833667573e-11,22.0,61.55,2.5331140255951103,61.65,0.4163,0.5745,0.803,0.5784,0.3932,0.4216,0
144316,npp,123,1624,0.440993249416351,42.5685729980469,-74.0123291015625,3670176,123,1223,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-17 06:35:55.656626,97.98022622370513,23.055346747024267,20.29484635082084,6.286287933458394e-31,10.0,-23.05,1.0837787002826917,-22.765,0.2456,0.3335,0.4166,0.9964,0.4315,0.4394,0
144916,npp,870,100,0.51693332195282,42.5659637451172,-74.0051116943359,3670176,871,45,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-20 05:39:07.007894,269.87821157994324,68.7237036391089,55.618419111393735,6.327284357002775e-23,1.0,-68.67,3.3166247903554,-68.62,0.4443,0.6552,0.9407,0.5072,0.2906,0.2622,0
144928,npp,3034,2788,0.468722879886627,42.5629730224609,-74.0075454711914,3670176,3033,2243,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-20 07:19:51.185864,-72.8338861194505,38.604941313843206,33.54822733538263,8.254345952596513e-28,17.0,38.58,1.357151599901897,38.74,0.2594,0.3617,0.5024,0.9188,0.4112,0.4307,0
145125,npp,2354,2295,0.23485217243433,42.5679130554199,-74.0080871582031,3670176,2354,1848,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-21 07:01:06.246482,-77.10018378445005,15.004993877677244,13.256376417626257,1.28216362614519e-23,14.0,15.0,1.0442604737599883,15.28,0.2617,0.3405,0.4516,0.976,0.2312,0.2292,0
145324,npp,1646,1793,0.335475131869316,42.5653533935547,-74.0069732666016,3670176,1646,1372,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-22 06:42:15.970782,96.73074873676295,13.946778099488132,12.325557533747439,7.929094096385856e-18,11.0,-13.89,1.015504800579495,-13.67,0.1763,0.2939,0.3564,1.1307,0.3732,0.3793,0
145517,npp,909,1287,0.5041250884532931,42.5634574890137,-74.0055465698242,3670176,908,964,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-23 06:23:23.913108,96.14599811347739,38.3815830619558,33.36032579702969,5.0589542894057755e-11,8.0,-38.36,1.357151599901897,-38.16,0.2635,0.335,0.4766,0.992,0.4569,0.5001,0
145705,npp,126,774,0.933889031410217,42.5673179626465,-74.0042343139648,3670176,124,557,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-24 06:04:28.292358,93.66311313109897,54.88931208975651,46.42734581112541,0.00036622744913159623,5.0,-54.87,2.0682789409984763,-54.74,0.2747,0.3882,0.5085,0.8561,0.5962,0.7995,0
145911,npp,1442,2954,0.672181665897369,42.5703430175781,-74.0092468261719,3670176,1444,2381,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-10-25 07:26:09.733919,-71.97359695128068,44.63762632053895,38.48541754167531,2.7851038292499297e-05,18.0,44.62,1.5732132722552272,44.79,0.229,0.3819,0.5899,0.8702,0.5168,0.5849,0
148837,npp,846,777,0.25385789573192596,42.5633964538574,-74.0046005249023,3670176,844,560,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-09 06:04:35.541031,93.58618334703256,54.80780579018132,46.36540585949352,3.7427061253773746e-07,5.0,-54.79,2.0682789409984763,-54.74,0.2747,0.3882,0.5085,0.8561,0.2674,0.2173,0
149443,npp,769,1964,0.382622212171555,42.5659980773926,-74.0120391845703,3670176,769,1534,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-12 06:48:43.579961,102.00668033056574,4.036052410319966,3.573853150775913,9.980692766399263e-22,12.0,-4.06,1.0,-4.01,0.2238,0.3323,0.4191,1.0,0.3826,0.3826,0
149826,npp,1184,3591,0.380021929740906,42.5667533874512,-74.0099716186523,3670176,1188,2914,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-14 07:51:11.636598,-67.04600367538369,61.70592990824187,51.25116427113682,1.229524475732844e-28,22.0,61.63,2.5331140255951103,61.65,0.4163,0.5745,0.803,0.5784,0.2555,0.2198,0
150000,npp,1563,441,0.392700910568237,42.5631713867188,-74.0081634521484,3670176,1562,256,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-15 05:51:58.545612,91.69490861332235,62.586637968295506,51.83072443520352,7.67145332227728e-32,3.0,-62.54,2.6065528283652384,-62.58,0.3735,0.5613,0.7128,0.5921,0.2676,0.2325,0
150196,npp,2958,2628,0.442845582962036,42.5632476806641,-74.0045471191406,3670176,2957,2120,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-16 07:13:47.126661,-73.41989326448673,31.87239381661958,27.883146580126365,5.7423491620125155e-31,16.0,31.84,1.2365102219381485,31.84,0.3012,0.4153,0.5467,0.8002,0.3546,0.3544,0
150384,npp,2265,2133,0.1746481508016586,42.5678329467773,-74.0087966918945,3670176,2265,1696,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-17 06:55:00.422530,-74.30606969363468,5.760776507155075,5.100297755219293,1.7312512367282242e-29,13.0,5.74,1.0,5.77,0.2356,0.3339,0.402,0.9952,0.1731,0.1738,0
150569,npp,1544,1630,0.241073049604893,42.5650482177734,-74.0094604492188,3670176,1544,1228,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-18 06:36:10.158042,99.03024944134405,22.73348751523885,20.014622059522857,4.7991776088304306e-26,10.0,-22.74,1.0837787002826917,-22.765,0.2456,0.3335,0.4166,0.9964,0.247,0.2402,0
150752,npp,793,1119,0.1544543374329805,42.5663719177246,-74.00634765625,3670176,793,823,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-19 06:17:16.334740,95.94166216080413,44.54808752615359,38.41033735142419,7.163729570220038e-21,7.0,-44.54,1.5732132722552272,-44.61,0.2084,0.4209,0.5144,0.7896,0.163,0.122,0
150763,npp,2646,3746,0.581402003765106,42.5704116821289,-74.0118103027344,3670176,2647,3024,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-19 07:57:26.708031,-66.28214936735397,64.72124517780068,53.21784096387806,5.421397148736361e-26,23.0,64.65,2.898275349237888,64.67,0.2655,0.4254,0.7243,0.7813,0.3862,0.4542,0
150948,npp,2021,3279,0.586420893669128,42.5662384033203,-74.0112152099609,3670176,2022,2625,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-20 07:38:47.118690,-69.88691790517245,54.4006685837816,46.06918014603755,2.4535401505307217e-21,20.0,54.35,1.9513309067639726,54.395,0.326,0.48,0.5844,0.6923,0.3868,0.406,0
151307,npp,665,2299,0.243206441402435,42.5680694580078,-74.0057373046875,3670176,665,1851,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-11-22 07:01:17.261142,-75.46947298264712,15.234374557660935,13.457671036362935,9.614912550486093e-09,14.0,15.22,1.0442604737599883,15.28,0.2617,0.3405,0.4516,0.976,0.2392,0.2374,0
154906,npp,1339,267,0.493889778852463,42.5639915466309,-74.0070343017578,3670176,1338,139,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-12-12 05:45:38.426635,90.68897594297118,65.84124402264061,53.91287367272243,1.7600456720612514e-29,2.0,-65.84,3.0,-65.78,0.3483,0.5061,0.7617,0.6567,0.3283,0.3243,0
154919,npp,377,2954,0.289147719740868,42.569091796875,-74.0101852416992,3670176,377,2381,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-12-12 07:26:17.264322,-71.79180278079686,44.683337168528915,38.52446689838273,2.1638050527237987e-24,18.0,44.62,1.5732132722552272,44.79,0.229,0.3819,0.5899,0.8702,0.2734,0.2516,0
156202,npp,458,2129,0.33580651879310597,42.5685920715332,-74.0101547241211,3670176,458,1692,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-12-19 06:54:58.416131,-73.49982438588,5.5688686139573695,4.93091138066694,1.9552972434533956e-18,13.0,5.51,1.0,5.77,0.2356,0.3339,0.402,0.9952,0.3342,0.3342,0
156385,npp,2805,1626,0.246206223964691,42.5683059692383,-74.006103515625,3670176,2805,1224,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-12-20 06:36:08.083142,99.54618695291906,22.89967818089888,20.160814730566834,2.799300014689365e-12,10.0,-22.95,1.0837787002826917,-22.765,0.2456,0.3335,0.4166,0.9964,0.2517,0.2453,0
156761,npp,204,3275,0.32601107656955697,42.5646781921387,-74.0078964233398,3670176,203,2620,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2012-12-22 07:38:43.124632,-69.56014458137588,54.326035837464005,46.019149135773176,4.222847458379459e-07,20.0,54.24,1.9513309067639726,54.395,0.326,0.48,0.5844,0.6923,0.2534,0.2257,0
169336,npp,1027,90,1.13556981086731,42.5658531188965,-74.0109710693359,3670176,1030,40,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-01-08 05:39:09.748265,269.76325258970985,68.82305099908304,55.68309029507303,2.3462339321497517e-20,1.0,-68.83,3.3985290935932855,-68.62,0.4443,0.6552,0.9407,0.5072,0.4737,0.576,0
169348,npp,118,2783,0.920371353626251,42.5707359313965,-74.0111083984375,3670176,119,2239,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-01-08 07:19:53.925303,-72.67239438143295,38.42371233204105,33.40125214054256,8.926146719366199e-13,17.0,38.38,1.357151599901897,38.74,0.2594,0.3617,0.5024,0.9188,0.744,0.8456,0
169527,npp,2501,2289,0.812056005001068,42.5677604675293,-74.0119171142578,3670176,2501,1843,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-01-09 07:01:07.168160,-76.56081707723354,14.721307355628747,13.00840285836167,1.01735536621836e-19,14.0,14.68,1.0442604737599883,15.28,0.2617,0.3405,0.4516,0.976,0.7839,0.7926,0
170076,npp,2218,3427,0.227950409054756,42.5646743774414,-74.004768371582,3670176,2217,2774,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-01-12 07:44:48.382261,-68.50758548987051,58.11318884626515,48.77836659066009,6.225570676670037e-29,21.0,58.03,2.2013981571160284,58.31,0.2412,0.3669,0.591,0.9058,0.2692,0.2065,0
171360,npp,2388,2618,1.092025101184845,42.5651359558105,-74.0124435424805,3670176,2388,2114,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-01-19 07:13:40.288636,-73.5563860270461,31.441356855747106,27.51976977699414,1.2864435688047838e-10,16.0,31.4,1.2365102219381485,31.84,0.3012,0.4153,0.5467,0.8002,0.8796,0.8739,0
174703,npp,1812,1627,0.554266214370728,42.5684585571289,-74.012077331543,3670176,1812,1225,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-02-06 06:36:25.369324,99.37141758442358,22.855054283837422,20.121831329295762,1.876986368864675e-15,10.0,-22.9,1.0837787002826917,-22.765,0.2456,0.3335,0.4166,0.9964,0.536,0.5522,0
174895,npp,1071,1115,0.593710452318192,42.5681076049805,-74.0086059570312,3670176,1070,820,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-02-07 06:17:31.462644,95.4752098502886,44.64401916536524,38.49106436518401,1.934423746532898e-21,7.0,-44.68,1.5732132722552272,-44.61,0.2084,0.4209,0.5144,0.7896,0.4422,0.4688,0
174909,npp,2925,3744,0.262148126959801,42.5657043457031,-74.0040283203125,3670176,2923,3022,196611,3866787,1606,usa_albany_6_41,42.56666667,-74.00833333,6,41,usa_albany,2013-02-07 07:57:41.830801,-65.98225661449277,64.72445225647174,53.22629575057815,6.435023256386733e-14,23.0,64.61,2.8345692104261015,64.67,0.2655,0.4254,0.7243,0.7813,0.2747,0.2048,0
