gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2396,2480,0.604633331298828,42.5966682434082,-73.9591217041016,3670176,2395,2008,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-01 07:08:49.317117,-74.2181899077981,24.859257483604576,21.860443704675227,0.0004879317954270906,15.0,24.82,1.1367971201176101,24.23,0.397,0.5341,1.0406,1.0935,0.6461,0.6612,0.6612,0
101163,npp,956,1478,0.968499362468719,42.602783203125,-73.9606552124023,3670144,956,1108,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-03 06:31:08.623230,97.32625712700758,30.15752675788679,26.4205272108879,0.018641994162827774,9.0,-30.16,1.184412938166907,-30.68,0.4494,0.6063,1.0107,0.9632,0.8898,0.9328,0.3755282546468638,0
101294,npp,2094,3607,3.3601667881012,42.5975761413574,-73.958381652832,3670144,2091,2926,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-04 07:52:28.643539,-67.00943218374663,62.051061033369365,51.486401128238505,0.010647190382154642,22.0,61.97,2.5331140255951103,61.7,0.5676,0.8596,1.6329,0.6794,1.5712,2.2828,1.9645197604748945,0
101411,npp,2473,459,2.23253059387207,42.6008186340332,-73.95751953125,3670144,2473,270,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-05 05:53:15.472251,91.87368383417783,62.21644682184425,51.59081801113541,0.07033287332606654,3.0,-62.18,2.5331140255951103,-62.46,0.7249,1.2035,2.2325,0.4852,0.9902,1.0833,-1.0191855351726375,0
101420,npp,1455,3135,1.95263957977295,42.6030502319336,-73.957763671875,3670144,1459,2509,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-05 07:33:47.191465,-70.32540070758213,50.41971849255816,43.05392030660363,0.034494934802694915,19.0,50.36,1.7549928774784245,50.0,0.5206,0.7536,1.4568,0.7749,1.2672,1.5131,0.4819306757615398,0
101543,npp,788,2645,2.30626320838928,42.6025772094727,-73.9563446044922,3670144,789,2132,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-06 07:15:03.962620,-73.59997585513825,32.639144837774495,28.536865504834665,0.07789686304962205,16.0,32.61,1.2365102219381485,31.98,0.4866,0.8418,1.4639,0.6937,1.7683,1.5999,-0.7286985635461838,0
101665,npp,76,2150,2.0505719184875497,42.6023826599121,-73.9603500366211,3670144,76,1712,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-07 06:56:15.398064,-73.43259052038489,6.783274194564499,6.005127648667536,0.0941516670209909,13.0,6.73,1.0,5.97,0.3756,0.5869,1.164,0.9951,2.0477,2.0406,-0.7739091855739595,0
101787,npp,2423,1647,2.58906579017639,42.603630065918,-73.9602203369141,3670144,2424,1242,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-08 06:37:25.055992,99.38602922527417,21.81231641365097,19.21447225589624,0.06075287557928164,10.0,-21.84,1.0837787002826917,-22.47,0.4233,0.5554,1.7748,1.0515,2.4605,2.7224,0.906292736282637,0
102168,npp,2231,2810,0.778392136096954,42.6014709472656,-73.9536056518555,3670144,2232,2262,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-11 07:21:16.830361,-72.49735229472088,39.452457333996534,34.25341293715619,0.013492870484973054,17.0,39.42,1.4276677814245327,38.93,0.4414,0.7672,1.8062,0.7613,0.5919,0.5926,0.1892528355653033,0
102412,npp,812,1814,0.588797122240067,42.6036491394043,-73.9587860107422,3670144,813,1392,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-13 06:43:39.674742,97.86628512819895,12.716816374281992,11.243644550883024,0.000847172121898904,11.0,-12.71,1.015504800579495,-13.44,0.3789,0.5715,1.348,1.0219,0.6011,0.6017,0.6017,0
102535,npp,68,1309,0.36229749023914304,42.5980224609375,-73.9550476074219,3670176,69,985,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-14 06:24:47.544199,97.23292806988441,37.4820573999575,32.61440830606022,2.173467262872331e-06,8.0,-37.48,1.357151599901897,-38.0,0.4176,0.6513,1.3867,0.8967,0.3711,0.3249,0.3249,0
102774,npp,1562,290,0.927147150039673,42.6021270751953,-73.9574890136719,3670176,1561,153,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-16 05:46:50.825220,90.69466601449483,65.48232977238108,53.69465939370494,4.18869927480432e-15,2.0,-65.44,2.898275349237888,-65.67,0.7987,1.1639,2.6487,0.5018,0.5023,0.4652,0.4652,0
102783,npp,596,2974,0.576122641563416,42.6033210754395,-73.9578399658203,3670176,597,2396,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-16 07:27:29.661128,-71.78083086615271,45.339668909267836,39.05389678445172,1.2485205602372957e-06,18.0,45.3,1.5732132722552272,44.87,0.4238,0.6395,1.2931,0.9133,0.5438,0.5262,0.5262,0
102903,npp,2990,2480,0.41827130317688,42.6006393432617,-73.9598541259766,3670176,2990,2008,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-17 07:08:42.869586,-73.30742343449543,24.863539213204845,21.865680760194586,8.217616567044714e-11,15.0,24.82,1.1367971201176101,24.23,0.397,0.5341,1.0406,1.0935,0.4821,0.4574,0.4574,0
103023,npp,2283,1982,0.425340175628662,42.6018371582031,-73.9546203613281,3670176,2283,1551,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-18 06:49:54.301950,94.49163591606262,3.028510106874204,2.682264019268178,1.042882171296036e-14,12.0,-3.02,1.0,-3.78,0.4204,0.584,1.8205,1.0,0.4253,0.4253,0.4253,0
103142,npp,1531,1478,0.372654259204865,42.6024398803711,-73.9570617675781,3670176,1531,1108,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-19 06:31:02.175288,97.83040324453013,30.135943217043057,26.40366978352868,5.293104545715372e-18,9.0,-30.16,1.184412938166907,-30.68,0.4494,0.6063,1.0107,0.9632,0.3867,0.3589,0.3589,0
103261,npp,766,964,0.412361145019531,42.6023559570312,-73.9609298706055,3670176,765,713,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-20 06:12:06.487435,94.62700972333134,49.53620236342081,42.36803716351719,9.998769952706633e-21,6.0,-49.54,1.7549928774784245,-49.9,0.5596,0.8501,1.9383,0.6869,0.3346,0.2833,0.2833,0
103380,npp,3045,458,0.697083711624146,42.5983695983887,-73.9551391601562,3670176,3046,269,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-21 05:53:09.022411,92.18506544559715,62.22044313769732,51.59762277517985,2.656992945989234e-23,3.0,-62.2,2.5331140255951103,-62.46,0.7249,1.2035,2.2325,0.4852,0.3841,0.3383,0.3383,0
103979,npp,1447,625,0.747035086154938,42.6033477783203,-73.9596252441406,3670176,1448,409,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-26 05:59:25.481836,92.99587365902549,58.57178724405619,49.09635860542583,4.787494619908432e-13,4.0,-58.55,2.253202848596432,-58.83,0.6966,1.251,2.2179,0.4668,0.3603,0.3487,0.3487,0
104095,npp,632,120,2.88934469223022,42.6035919189453,-73.9561386108398,3670176,633,55,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-04-27 05:40:24.466582,269.8151195095186,68.39218954720877,55.43756729407141,2.432086339383566e-09,1.0,-68.34,3.3166247903554,-68.55,0.756,1.6393,3.0035,0.3563,0.9609,1.0293,1.0293,0
132642,npp,1530,109,2.27486562728882,42.5972328186035,-73.9550628662109,3670176,1529,50,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-17 05:39:24.699713,269.61391779268354,68.58471964892239,55.54628916051527,9.446644931137436e-24,1.0,-68.52,3.3166247903554,-68.55,0.756,1.6393,3.0035,0.3563,0.7756,0.8104,0.8104,0
133015,npp,2291,1802,0.259585216641426,42.597053527832,-73.9571304321289,3670176,2291,1380,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-19 06:42:33.570067,100.22484852661253,13.381875920829026,11.829525005963633,2.676561195994415e-26,11.0,-13.38,1.015504800579495,-13.44,0.3789,0.5715,1.348,1.0219,0.2769,0.2653,0.2653,0
133195,npp,1547,1295,0.297453284263611,42.5989379882812,-73.9600372314453,3670176,1546,972,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-20 06:23:39.687727,96.48496742622078,38.06082656027947,33.09755328839251,4.156362876411467e-27,8.0,-38.04,1.357151599901897,-38.0,0.4176,0.6513,1.3867,0.8967,0.3233,0.2667,0.2667,0
133558,npp,3029,277,1.078534245491028,42.5976219177246,-73.9565811157227,3670176,3031,145,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-22 05:45:44.801644,90.80794168248136,65.71286728007017,53.837944926211655,7.245240364163972e-24,2.0,-65.67,3.0,-65.67,0.7987,1.1639,2.6487,0.5018,0.5556,0.5412,0.5412,0
133749,npp,1405,2468,0.48054575920105,42.5991249084473,-73.9550399780273,3670176,1405,1998,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-23 07:07:36.874215,-73.43767948196023,24.2487875312524,21.33318286084435,8.189094592780093e-26,15.0,24.23,1.1367971201176101,24.23,0.397,0.5341,1.0406,1.0935,0.5369,0.5255,0.5255,0
133933,npp,684,1969,0.324976444244385,42.5982627868652,-73.9589462280273,3670176,684,1539,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-24 06:48:48.329484,94.63873581833991,3.8180068074786697,3.381331442195968,5.746393166121316e-22,12.0,-3.78,1.0,-3.78,0.4204,0.584,1.8205,1.0,0.325,0.325,0.325,0
134479,npp,1465,445,0.481935054063797,42.6002349853516,-73.9578018188477,3670176,1465,259,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-27 05:52:03.138367,91.91423867541816,62.49541107141394,51.78050044217383,0.00039819514834302217,3.0,-62.46,2.6065528283652384,-62.46,0.7249,1.2035,2.2325,0.4852,0.3072,0.2339,0.2339,0
134492,npp,451,3124,0.650225102901459,42.6042594909668,-73.9592514038086,3670176,453,2501,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-27 07:32:36.638266,-70.85072864263824,50.06485455346883,42.7829937533579,9.397758925222808e-12,19.0,50.03,1.7549928774784245,50.0,0.5206,0.7536,1.4568,0.7749,0.5251,0.5039,0.5039,0
134859,npp,2159,2137,0.916702568531036,42.6001663208008,-73.9627075195312,3670144,2159,1700,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-29 06:55:03.119687,-72.27054411318494,6.019150653419135,5.329592221361998,0.012648168101795533,13.0,5.97,1.0,5.97,0.3756,0.5869,1.164,0.9951,0.9139,0.9123,0.5342038235908186,0
135035,npp,1418,1634,1.57080721855164,42.5990104675293,-73.9609146118164,3670144,1418,1231,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-30 06:36:12.799107,97.93684823667684,22.542441984827228,19.851184943772434,0.053200878030481166,10.0,-22.53,1.0837787002826917,-22.47,0.4233,0.5554,1.7748,1.0515,1.5209,1.6517,0.061347278321623566,0
135224,npp,664,1123,3.30227875709534,42.5971603393555,-73.958869934082,3670144,664,826,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-31 06:17:18.922692,95.64966994933131,44.42316733588936,38.315929059886244,0.12539359834376496,7.0,-44.41,1.5732132722552272,-44.41,0.5335,0.8874,2.0407,0.6581,2.119,2.1733,-1.5751353226801084,0
135236,npp,2532,3751,3.89983248710632,42.6030807495117,-73.962532043457,3670144,2534,3027,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-08-31 07:57:29.292877,-66.42255940469089,64.81384401252134,53.28683481458333,0.0764212214227295,23.0,64.74,2.898275349237888,64.71,0.6137,1.0697,2.82,0.5459,1.5605,2.129,-0.1554866848624168,0
135405,npp,2952,613,5.22018337249756,42.6012916564941,-73.9563140869141,3670144,2952,398,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-01 05:58:21.487858,92.8675267844188,58.85528995133324,49.29645554473545,0.14194276152523472,4.0,-58.83,2.253202848596432,-58.83,0.6966,1.251,2.2179,0.4668,2.3456,2.437,-1.8061453290087761,0
135418,npp,1887,3283,3.5647668838501,42.6015968322754,-73.9623718261719,3670144,1885,2630,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-01 07:38:47.871816,-69.08216843950326,54.5041744879622,46.154435833137434,0.11013909396112967,20.0,54.46,2.0682789409984763,54.46,0.53,0.8024,1.5768,0.7278,1.9196,2.5945,-0.69792701114662,0
135585,npp,2139,107,3.31759452819824,42.6000938415527,-73.9604110717773,3670144,2138,49,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-02 05:39:20.496732,269.62573026079707,68.60521812219334,55.56056371851029,0.11097805179989653,1.0,-68.55,3.3166247903554,-68.55,0.756,1.6393,3.0035,0.3563,1.09,1.1819,-2.1356062754680067,0
135598,npp,1228,2796,2.91607689857483,42.603099822998,-73.9598236083984,3670144,1228,2250,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-02 07:20:04.673097,-72.29769081251469,38.920428052828214,33.81439497110964,0.10269904670408139,17.0,38.89,1.4276677814245327,38.93,0.4414,0.7672,1.8062,0.7613,2.0892,2.2199,-0.8501190388969291,0
135786,npp,541,2303,2.27943563461304,42.5992431640625,-73.9574813842773,3670144,541,1855,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-03 07:01:17.916339,-73.37852846165964,15.465969959096437,13.663059825667657,0.08833847612340581,14.0,15.44,1.0442604737599883,15.5,0.3926,0.7478,1.4279,0.7809,2.0507,1.7801,-0.8606334076570326,0
136362,npp,261,3441,1.27615451812744,42.5968856811523,-73.9597930908203,3670144,262,2787,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-06 07:45:00.894781,-68.44651830124687,58.39938094005564,48.98060520360102,0.0429533263099568,21.0,58.36,2.253202848596432,58.36,0.4723,0.7897,1.8142,0.7395,0.7999,0.9437,-0.34031902244998324,0
136741,npp,1988,2467,0.701740682125092,42.5988540649414,-73.9589996337891,3670144,1988,1998,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-08 07:07:32.714916,-74.85085544352506,24.194389332073882,21.286454138246253,0.01692092984486947,15.0,24.18,1.1367971201176101,24.23,0.397,0.5341,1.0406,1.0935,0.7315,0.7673,0.26147664090620937,0
137115,npp,544,1464,0.553306043148041,42.5983276367188,-73.959358215332,3670144,546,1098,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-10 06:29:50.304579,97.17933318502016,30.827407747663706,26.995273877316045,0.002493561764316333,9.0,-30.82,1.2365102219381485,-30.68,0.4494,0.6063,1.0107,0.9632,0.5411,0.5329,0.45835907350849514,0
137306,npp,2850,951,0.665010154247284,42.6026229858398,-73.9568634033203,3670176,2852,704,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-11 06:10:56.438481,95.24521876948657,49.93989369973102,42.682461696481546,0.00019255563264581333,6.0,-49.93,1.7549928774784245,-49.9,0.5596,0.8501,1.9383,0.6869,0.4785,0.4568,0.4568,0
137322,npp,1683,3596,0.523739337921143,42.5985946655273,-73.9592132568359,3670144,1685,2917,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-11 07:51:12.144845,-67.66131243872131,61.802340288872635,51.326112604952,0.0019800580140644903,22.0,61.74,2.5331140255951103,61.7,0.5676,0.8596,1.6329,0.6794,0.4514,0.3558,0.29660942329665413,0
137498,npp,2056,443,0.701476395130157,42.5980415344238,-73.960075378418,3670176,2056,258,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-12 05:51:57.201358,91.923160197642,62.528713566304496,51.80243634165728,2.6640377428693916e-09,3.0,-62.5,2.6065528283652384,-62.46,0.7249,1.2035,2.2325,0.4852,0.3914,0.3404,0.3404,0
137512,npp,1042,3123,0.5586884319782259,42.6015472412109,-73.9565734863281,3670176,1044,2500,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-12 07:32:30.702008,-70.87339152171873,50.03602344448444,42.76078180357261,0.00021249418073880343,19.0,50.0,1.7549928774784245,50.0,0.5206,0.7536,1.4568,0.7749,0.4729,0.4329,0.4329,0
137701,npp,372,2631,0.40992733836174,42.6021728515625,-73.9602661132812,3670176,373,2123,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-13 07:13:45.728378,-73.9125094295143,31.994566183745835,27.990927653570935,1.4249262732461974e-08,16.0,31.98,1.2365102219381485,31.98,0.4866,0.8418,1.4639,0.6937,0.2347,0.2844,0.2844,0
137888,npp,2730,2136,0.28326569497585297,42.5971870422363,-73.9585876464844,3670176,2730,1698,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-14 06:54:57.201045,-74.89995221241877,5.943645592629782,5.2627425168809125,1.015152163199879e-15,13.0,5.91,1.0,5.97,0.3756,0.5869,1.164,0.9951,0.2804,0.2819,0.2819,0
138269,npp,1246,1121,0.498062252998352,42.5982055664062,-73.9556274414062,3670176,1245,824,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-16 06:17:11.244098,95.6506042109229,44.475913632944895,38.35779967491136,5.132420626444129e-28,7.0,-44.47,1.5732132722552272,-44.41,0.5335,0.8874,2.0407,0.6581,0.3365,0.3278,0.3278,0
138282,npp,27,3749,0.441612333059311,42.5995979309082,-73.9623031616211,3670176,26,3026,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-16 07:57:21.615051,-66.1076004465794,64.77676569692035,53.262853977152474,1.8688283849905577e-23,23.0,64.71,2.898275349237888,64.71,0.6137,1.0697,2.82,0.5459,0.3673,0.2411,0.2411,0
138463,npp,460,611,1.035793662071228,42.6013069152832,-73.9555206298828,3670176,459,396,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-17 05:58:13.813960,92.58643009530788,58.90712043323465,49.3320841099777,3.566056141513477e-29,4.0,-58.88,2.253202848596432,-58.83,0.6966,1.251,2.2179,0.4668,0.4885,0.4835,0.4835,0
138477,npp,2468,3282,0.786766886711121,42.5978317260742,-73.9571838378906,3670176,2470,2628,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-17 07:38:41.976768,-69.56336405957909,54.47892909820094,46.13507936043648,6.27787629235491e-27,20.0,54.43,2.0682789409984763,54.46,0.53,0.8024,1.5768,0.7278,0.5764,0.5726,0.5726,0
139065,npp,399,1798,0.28014358878135703,42.6025428771973,-73.9589080810547,3670176,399,1377,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-20 06:42:19.936067,96.51474755115123,13.659850414177107,12.07431250115668,2.9964109513229296e-28,11.0,-13.61,1.015504800579495,-13.44,0.3789,0.5715,1.348,1.0219,0.2971,0.2863,0.2863,0
139254,npp,2724,1292,0.339871004223824,42.602855682373,-73.9586791992188,3670176,2725,969,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-21 06:23:27.846010,96.97059901816372,38.17749192777231,33.194452516966415,6.606889795373122e-25,8.0,-38.16,1.357151599901897,-38.0,0.4176,0.6513,1.3867,0.8967,0.3545,0.3048,0.3048,0
139269,npp,1453,3900,0.443356990814209,42.6042976379395,-73.9616546630859,3670176,1451,3116,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-21 08:03:31.099161,-65.08377164340878,67.43155126361839,54.886349630040094,7.041914077170959e-29,24.0,67.35,3.1865100272627664,67.39,0.7818,1.2856,2.7566,0.4543,0.3197,0.2014,0.2014,0
139449,npp,1932,778,0.36612722277641296,42.5989036560059,-73.959358215332,3670176,1931,562,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-22 06:04:30.417558,93.72209675305622,54.785070464221754,46.356152314954976,7.094703575210486e-20,5.0,-54.77,2.0682789409984763,-54.66,0.5646,0.806,1.8985,0.7246,0.3713,0.2653,0.2653,0
139462,npp,832,3437,0.35989302396774303,42.5989799499512,-73.9623031616211,3670176,836,2785,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-22 07:44:51.463530,-68.15392889400651,58.32160325105649,48.924126225086155,8.36315566270778e-26,21.0,58.26,2.253202848596432,58.36,0.4723,0.7897,1.8142,0.7395,0.3932,0.2661,0.2661,0
139658,npp,164,2958,0.328022599220276,42.6032829284668,-73.958869934082,3670176,165,2384,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-23 07:26:10.051561,-72.20906682769014,44.79269840344313,38.61489450920018,5.0193080490801696e-21,18.0,44.75,1.5732132722552272,44.87,0.4238,0.6395,1.2931,0.9133,0.386,0.2996,0.2996,0
139851,npp,2556,2464,0.281466886401176,42.5974769592285,-73.9554672241211,3670176,2556,1995,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-24 07:07:23.303967,-74.32711560067459,24.061374628720184,21.170474334767498,7.884264579199485e-15,15.0,24.04,1.1367971201176101,24.23,0.397,0.5341,1.0406,1.0935,0.3618,0.3078,0.3078,0
140045,npp,1846,1965,0.380043774843216,42.6028671264648,-73.9571533203125,3670176,1846,1535,196611,3866787,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-25 06:48:34.779325,96.63309797862196,4.025526569467507,3.5649784660504524,6.697245498435348e-08,12.0,-4.01,1.0,-3.78,0.4204,0.584,1.8205,1.0,0.38,0.38,0.38,0
140417,npp,341,948,1.88965463638306,42.5973510742188,-73.9546813964844,3670144,342,702,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-27 06:10:47.051403,95.25980937470885,50.01677129722006,42.73993432174459,0.025483688267053092,6.0,-50.02,1.7549928774784245,-49.9,0.5596,0.8501,1.9383,0.6869,1.1763,1.2981,0.5363070654794296,0
140430,npp,2245,3592,1.23686361312866,42.6045684814453,-73.9599838256836,3670144,2247,2915,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-09-27 07:51:02.759477,-67.40743547082268,61.71726311224648,51.26649929660868,0.0022355966287339927,22.0,61.65,2.5331140255951103,61.7,0.5676,0.8596,1.6329,0.6794,0.7329,0.8403,0.7734705168278414,0
141384,npp,579,3745,6.97099733352661,42.6042594909668,-73.9585876464844,3670144,582,3023,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-02 07:57:12.303088,-66.50018805135917,64.70910712124919,53.21698869048172,0.10450956797281093,23.0,64.63,2.898275349237888,64.71,0.6137,1.0697,2.82,0.5459,2.6201,3.8057,0.681558406476606,0
141563,npp,1010,608,8.90350723266602,42.6012954711914,-73.9571228027344,3670144,1013,393,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-03 05:58:04.516303,93.08487398758572,58.97728796487984,49.37769567675469,0.09025360810815919,4.0,-58.95,2.253202848596432,-58.83,0.6966,1.251,2.2179,0.4668,3.9803,4.1565,1.4585168724684046,0
141575,npp,3018,3277,10.9059982299805,42.5991020202637,-73.9614944458008,3670144,3017,2623,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-03 07:38:30.901068,-69.33173231741547,54.34543628517537,46.0329003626908,0.09054944209893429,20.0,54.3,1.9513309067639726,54.46,0.53,0.8024,1.5768,0.7278,5.7618,7.9375,5.230673402025593,0
141961,npp,1662,2296,1.0538299083709721,42.6023254394531,-73.9572830200195,3670144,1662,1849,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-05 07:00:59.212424,-74.43683810324801,15.080482341739085,13.323379808936322,0.053382354838508665,14.0,15.06,1.0442604737599883,15.5,0.3926,0.7478,1.4279,0.7809,0.877,0.823,-0.7727776722854449,0
142155,npp,941,1794,1.33894109725952,42.6028213500977,-73.957389831543,3670144,941,1373,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-06 06:42:08.921976,97.080552844824,13.882120035070809,12.269215897658764,0.035390408251691756,11.0,-13.84,1.015504800579495,-13.44,0.3789,0.5715,1.348,1.0219,1.3397,1.3683,0.31036197025282797,0
142541,npp,2469,774,0.808208763599396,42.5974960327148,-73.9607467651367,3670144,2470,558,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-08 06:04:19.445870,94.01717007154726,54.892263960950764,46.43260464552747,0.008988099309455017,5.0,-54.87,2.0682789409984763,-54.66,0.5646,0.806,1.8985,0.7246,0.5851,0.5856,0.31691555852673137,0
142555,npp,1354,3433,1.59926772117615,42.5965042114258,-73.9557189941406,3670144,1353,2779,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-08 07:44:40.493204,-68.42954853998394,58.231148322896374,48.85703397812004,0.016162299096897786,21.0,58.17,2.253202848596432,58.36,0.4723,0.7897,1.8142,0.7395,0.9433,1.1826,0.6994546590038511,0
142734,npp,1660,269,2.12646079063416,42.5982437133789,-73.957405090332,3670144,1658,140,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-09 05:45:18.484838,90.60913797981581,65.86143875074356,53.92519963711774,0.002161278510651004,2.0,-65.81,3.0,-65.67,0.7987,1.1639,2.6487,0.5018,0.9049,1.067,1.0023921346984257,0
142748,npp,699,2953,1.64256262779236,42.6012229919434,-73.9545822143555,3670144,699,2380,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-09 07:25:57.324802,-71.6435317653616,44.62412481469902,38.477054640659986,0.0072617285364522674,18.0,44.58,1.5732132722552272,44.87,0.4238,0.6395,1.2931,0.9133,1.2216,1.5001,1.2830225725293551,0
142941,npp,26,2459,0.902495801448822,42.5977935791016,-73.9574890136719,3670144,26,1991,196611,3866755,1452,usa_albany_12_37,42.6,-73.95833333,12,37,usa_albany,2012-10-10 07:07:12.376799,-75.29566792685816,23.801810791120314,20.9437729296707,0.0019720409444048954,15.0,23.79,1.1367971201176101,24.23,0.397,0.5341,1.0406,1.0935,0.9081,0.9869,0.9279490804043004,0
