gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,911,1472,1.46449875831604,42.9004859924316,-73.9372024536133,3670144,910,1103,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-03 06:31:03.285440,97.30924002579202,30.436598411224963,26.659251726287632,0.018565658802518103,9.0,-30.44,1.184412938166907,-31.0,1.0443,1.5506,2.8089,0.9688,1.4296,1.4189,0.8059109221266463,0
101171,npp,2660,4046,3.23397326469421,42.8975868225098,-73.9388885498047,3670144,2662,3189,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-03 08:11:02.978045,-63.80513257232841,69.76581118467854,56.21511005133388,0.0011349602902661754,25.0,69.66,3.5496478698597698,69.46,2.1645,3.1581,4.1374,0.4757,1.5237,1.5384,1.500926605214851,0
101294,npp,2052,3591,3.62435340881348,42.8954620361328,-73.9397735595703,3670144,2054,2913,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-04 07:52:25.084978,-67.51576221479073,61.71821662678351,51.26407160187689,0.01057252184581918,22.0,61.63,2.5331140255951103,61.34,1.888,2.4866,3.5905,0.6042,1.9515,2.1897,1.840623218723293,0
101411,npp,2427,457,3.55573916435242,42.8981742858887,-73.9413146972656,3670144,2426,268,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-05 05:53:10.134455,91.84755450222342,62.254959090978,51.61683636274224,0.06981161949203216,3.0,-62.22,2.5331140255951103,-62.5,2.0285,2.7301,4.2967,0.5503,1.8283,1.9567,-0.34829551416198745,0
101420,npp,1413,3121,2.59247589111328,42.8971405029297,-73.9409484863281,3670144,1414,2499,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-05 07:33:43.632956,-70.62031162457905,49.994917028583195,42.72547704503995,0.03417416815342713,19.0,49.94,1.7549928774784245,49.58,1.4133,1.9436,3.1382,0.7729,1.872,2.0038,0.8754591182524074,0
101543,npp,745,2632,2.60735106468201,42.8977737426758,-73.9455261230469,3670144,745,2124,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-06 07:14:58.624786,-73.38398688366642,32.06304579839042,28.047489390051737,0.07760414588547798,16.0,32.02,1.2365102219381485,31.44,1.1387,1.7309,2.8726,0.8679,2.2111,2.263,-0.29928417916612116,0
101665,npp,32,2140,2.65605616569519,42.8993148803711,-73.9421920776367,3670144,32,1702,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-07 06:56:10.060268,-72.51775369983797,6.2224677810085645,5.509130493693018,0.09309880597488342,13.0,6.15,1.0,5.45,0.9501,1.4908,2.5334,1.0077,2.6676,2.6766,-0.3972769807572747,0
101787,npp,2379,1640,2.64803862571716,42.8963928222656,-73.9394378662109,3670144,2378,1236,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-08 06:37:19.718201,97.9448097578595,22.210015881305644,19.560826069230068,0.06001139536368004,10.0,-22.21,1.0837787002826917,-22.87,1.1165,1.608,2.7336,0.9343,2.462,2.474,0.49258203378777665,0
102046,npp,2846,3279,3.07973265647888,42.9025115966797,-73.9449081420898,3670144,2844,2625,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-10 07:39:54.731128,-69.05496251951712,54.41704061170841,46.08681468807783,0.02379478746146038,20.0,54.35,1.9513309067639726,54.04,1.4074,2.273,3.787,0.6609,1.9157,2.0355,1.2498588881308796,0
102168,npp,2188,2796,2.44297552108765,42.8968696594238,-73.9380340576172,3670144,2187,2250,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-11 07:21:11.492572,-72.31472863733583,38.935440798289285,33.825324382766944,0.013253568554887355,17.0,38.89,1.4276677814245327,38.42,1.3273,1.9602,3.1582,0.7664,1.8405,1.8723,1.4347021289301212,0
102412,npp,768,1806,0.92844033241272,42.8975830078125,-73.9393539428711,3670144,768,1384,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-13 06:43:34.336909,97.68161332823885,13.169090024472165,11.642054750725658,0.0008183930036855054,11.0,-13.16,1.015504800579495,-13.89,0.9819,1.4522,2.0629,1.0345,0.9865,0.9605,0.9605,0
102535,npp,22,1302,1.76726245880127,42.9033546447754,-73.9446563720703,3670176,23,979,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-14 06:24:42.206403,97.2790534302183,37.7558390478699,32.84296193468328,1.9797019105257917e-06,8.0,-37.76,1.357151599901897,-38.24,1.1921,1.6082,2.7693,0.9342,1.6195,1.6509,1.6509,0
102903,npp,2946,2469,1.54379224777222,42.9010047912598,-73.9392242431641,3670176,2947,1999,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-17 07:08:39.311077,-75.46258973038833,24.320148077473387,21.3949431032833,8.734266646787113e-11,15.0,24.28,1.1367971201176101,23.64,1.1173,1.5659,3.0354,0.9594,1.4829,1.4811,1.4811,0
103023,npp,2239,1972,0.499464362859726,42.8989944458008,-73.9433441162109,3670176,2239,1542,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-18 06:49:48.964155,86.86396800440332,3.747940628402164,3.319289641198926,1.1825403956702873e-14,12.0,-3.6,1.0,-4.3,0.9749,1.5023,2.9508,1.0,0.4995,0.4995,0.4995,0
103142,npp,1486,1471,1.23033583164215,42.9016075134277,-73.9423217773438,3670176,1486,1103,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-19 06:30:56.837498,96.91511906271349,30.489827201922097,26.706391976513157,5.548295320507674e-18,9.0,-30.49,1.184412938166907,-31.0,1.0443,1.5506,2.8089,0.9688,1.2319,1.192,1.192,0
103261,npp,721,961,2.03351759910583,42.9012451171875,-73.9388961791992,3670176,723,710,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-20 06:12:02.928874,95.09549063742591,49.63376759955866,42.44417316154867,1.2726411619207525e-20,6.0,-49.63,1.7549928774784245,-50.02,1.547,2.1313,3.6371,0.7049,1.4466,1.4334,1.4334,0
103380,npp,2998,456,2.4463803768158,42.9024085998535,-73.9434204101562,3670176,2999,268,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-21 05:53:03.684578,91.86911910539729,62.27898278422119,51.637040564574114,3.4947444393758254e-23,3.0,-62.24,2.6065528283652384,-62.5,2.0285,2.7301,4.2967,0.5503,1.3935,1.3462,1.3462,0
132642,npp,1483,108,1.98287296295166,42.8983345031738,-73.9450149536133,3670176,1482,49,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-17 05:39:19.361922,269.5936275395822,68.59844644939157,55.554648591172715,1.2198389897279768e-23,1.0,-68.54,3.3166247903554,-68.545,2.4254,3.3747,5.0714,0.4452,1.0827,0.8827,0.8827,0
133015,npp,2246,1793,0.488060355186462,42.8994369506836,-73.9456253051758,3670176,2246,1372,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-19 06:42:28.232225,100.22010020577326,13.885979727408474,12.273312839525154,3.3353410044763025e-26,11.0,-13.89,1.015504800579495,-13.89,0.9819,1.4522,2.0629,1.0345,0.5529,0.5049,0.5049,0
133195,npp,1501,1289,1.69434690475464,42.902961730957,-73.9426345825195,3670176,1501,966,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-20 06:23:34.349936,96.53293959101892,38.29744716908495,33.294668889987186,5.048614538661683e-27,8.0,-38.28,1.357151599901897,-38.24,1.1921,1.6082,2.7693,0.9342,1.5658,1.5828,1.5828,0
133558,npp,2982,276,3.16703939437866,42.899730682373,-73.9406127929688,3670176,2983,144,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-22 05:45:39.463855,90.8009456473073,65.73180520935736,53.8501238595412,7.954865907924764e-24,2.0,-65.69,3.0,-65.69,2.3979,3.3668,4.1825,0.4462,1.4357,1.4132,1.4132,0
133749,npp,1361,2456,1.14447891712189,42.9007225036621,-73.9430313110352,3670176,1362,1989,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-23 07:07:33.315705,-75.65721177631724,23.656823950002188,20.819713126282323,8.975868400266257e-26,15.0,23.64,1.1367971201176101,23.64,1.1173,1.5659,3.0354,0.9594,1.1316,1.098,1.098,0
133933,npp,639,1960,1.17706501483917,42.900936126709,-73.9371948242188,3670176,639,1530,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-24 06:48:42.991685,88.90161731938545,4.452286834688648,3.9428695753535004,5.902426925631391e-22,12.0,-4.3,1.0,-4.3,0.9749,1.5023,2.9508,1.0,1.1771,1.1771,1.1771,0
134296,npp,2212,948,1.74179780483246,42.9020080566406,-73.9415130615234,3670176,2214,702,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-26 06:10:57.011774,95.30879719169485,50.02939983283826,42.751891582212735,1.8888342348716064e-10,6.0,-50.02,1.7549928774784245,-50.02,1.547,2.1313,3.6371,0.7049,1.2804,1.2278,1.2278,0
134479,npp,1419,443,0.954283177852631,42.897518157959,-73.9448394775391,3670176,1418,258,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-27 05:51:57.800532,91.56661818948479,62.549528087223386,51.81681201592073,0.0003995374748534704,3.0,-62.5,2.6065528283652384,-62.5,2.0285,2.7301,4.2967,0.5503,0.821,0.5251,0.5251,0
134492,npp,408,3109,1.96150720119476,42.9008712768555,-73.9429626464844,3670176,408,2491,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-27 07:32:31.300475,-70.70057460285764,49.6217830881162,42.43940308238631,8.68280492333839e-12,19.0,49.58,1.7549928774784245,49.58,1.4133,1.9436,3.1382,0.7729,1.5125,1.5161,1.5161,0
134859,npp,2115,2128,2.28989696502686,42.8980979919434,-73.9415435791016,3670144,2115,1691,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-29 06:54:59.561177,-76.72910145924547,5.454984328422275,4.830425321779997,0.01260721959172747,13.0,5.45,1.0,5.45,0.9501,1.4908,2.5334,1.0077,2.3014,2.3076,1.8913428666397918,0
135035,npp,1373,1627,2.1174371242523202,42.8987274169922,-73.9393768310547,3670144,1373,1225,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-30 06:36:07.461316,97.94647374094615,22.90454136506655,20.166164072365266,0.05258019553177668,10.0,-22.9,1.0837787002826917,-22.87,1.1165,1.608,2.7336,0.9343,1.9724,1.9783,0.2422406489010318,0
135224,npp,618,1118,4.060023307800289,42.9002952575684,-73.9397201538086,3670144,618,822,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-31 06:17:13.584857,95.68150141594965,44.59246237696682,38.45264623202621,0.12434889907830377,7.0,-44.57,1.5732132722552272,-44.57,1.6332,2.023,3.7219,0.7426,2.7971,3.015,-1.0906726179971407,0
135236,npp,2490,3733,4.8348069190979,42.8976593017578,-73.9425506591797,3670144,2489,3015,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-31 07:57:23.955077,-65.96349304681226,64.48697951967132,53.08050779002512,0.0756810967190708,23.0,64.41,2.8345692104261015,64.37,1.9155,2.9925,4.6909,0.502,2.1523,2.4272,-0.07159016865133294,0
135405,npp,2906,610,5.19298553466797,42.8999938964844,-73.945068359375,3670144,2905,395,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-01 05:58:16.150016,92.84631477914222,58.92831065560704,49.34814725300201,0.14101518384196562,4.0,-58.9,2.253202848596432,-58.88,1.9219,2.9193,4.078,0.5146,2.5114,2.6724,-1.9835493756129892,0
135418,npp,1844,3269,5.77579307556152,42.9005355834961,-73.9374694824219,3670144,1846,2613,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-01 07:38:44.313262,-69.77507189206052,54.13236508087976,45.878016476155885,0.10937010140722518,20.0,54.08,1.9513309067639726,54.04,1.4074,2.273,3.787,0.6609,3.2974,3.8174,0.20628776737419097,0
135585,npp,2092,107,6.55076742172241,42.9011917114258,-73.9418029785156,3670144,2090,49,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-02 05:39:15.158933,269.610944440886,68.60435969773425,55.56060659111596,0.11036945138799532,1.0,-68.55,3.3166247903554,-68.545,2.4254,3.3747,5.0714,0.4452,2.4599,2.9162,-0.7279081327283126,0
135598,npp,1185,2784,4.29657077789307,42.8992652893066,-73.9377365112305,3670144,1186,2239,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-02 07:20:01.114535,-73.48158755988239,38.45183731880565,33.42544531097024,0.10213320991311894,17.0,38.42,1.357151599901897,38.42,1.3273,1.9602,3.1582,0.7664,3.2239,3.293,-0.07916916624563752,0
135786,npp,497,2292,2.63083863258362,42.8999366760254,-73.9461669921875,3670144,497,1846,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-03 07:01:14.357829,-77.00224477270206,14.850656093088663,13.122325672279175,0.08792673568641296,14.0,14.84,1.0442604737599883,14.89,1.0552,1.5951,2.874,0.9419,2.4942,2.4779,-0.4252088636358038,0
136362,npp,217,3424,2.50731110572815,42.903865814209,-73.9426574707031,3670144,217,2771,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-06 07:44:55.556990,-68.35390179184455,58.00986281815226,48.70476890446356,0.04277338663898091,21.0,57.96,2.2013981571160284,57.97,1.5851,2.4997,3.6525,0.601,1.5058,1.5069,0.09463560840226615,0
136927,npp,1236,1959,1.029261648654938,42.8986053466797,-73.941535949707,3670144,1236,1529,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-09 06:48:38.841185,98.25016489046486,4.374744373187065,3.8743007060124413,0.00802773512630715,12.0,-4.35,1.0,-4.3,0.9749,1.5023,2.9508,1.0,1.0293,1.0293,0.7642453631120747,0
137115,npp,499,1458,1.0445665121078491,42.8986587524414,-73.9406051635742,3670144,499,1093,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-10 06:29:46.746018,98.06567010687428,31.098922475614636,27.22711215961785,0.002509085339919663,9.0,-31.09,1.2365102219381485,-31.0,1.0443,1.5506,2.8089,0.9688,1.093,1.012,0.9291566209859304,0
137127,npp,2251,4035,1.90110492706299,42.8987503051758,-73.9458923339844,3670144,2250,3185,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-10 08:09:44.661473,-63.77040736703097,69.57322893833624,56.11657651985792,0.006154637256906672,25.0,69.49,3.5496478698597698,69.46,2.1645,3.1581,4.1374,0.4757,1.1482,0.9043,0.7010901135700875,0
137306,npp,2805,946,0.557083666324615,42.8979110717773,-73.946174621582,3670176,2806,701,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-11 06:10:51.100684,95.19741073829823,50.08595558818719,42.796009050240386,0.00019813943180565583,6.0,-50.08,1.7549928774784245,-50.02,1.547,2.1313,3.6371,0.7049,0.6053,0.3927,0.3927,0
137322,npp,1640,3579,2.80979871749878,42.8977127075195,-73.9383239746094,3670144,1640,2904,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-11 07:51:06.807055,-67.19877430657117,61.449426874463676,51.08950539973307,0.0019850179366679315,22.0,61.38,2.5331140255951103,61.34,1.888,2.4866,3.5905,0.6042,1.6299,1.6976,1.6320599441634085,0
137498,npp,2009,442,2.47611403465271,42.9015960693359,-73.9397964477539,3670176,2009,257,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-12 05:51:51.863523,91.61425007522504,62.56737986391434,51.82855363771023,3.184272712389435e-09,3.0,-62.52,2.6065528283652384,-62.5,2.0285,2.7301,4.2967,0.5503,1.4049,1.3626,1.3626,0
137512,npp,999,3108,1.73824620246887,42.8986015319824,-73.939453125,3670176,999,2490,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-12 07:32:25.364217,-70.72774764804706,49.59467770962064,42.41846723234543,0.00021584814556831655,19.0,49.55,1.7549928774784245,49.58,1.4133,1.9436,3.1382,0.7729,1.3853,1.3436,1.3436,0
137701,npp,328,2618,1.20428431034088,42.9031143188477,-73.9452209472656,3670176,328,2114,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-13 07:13:40.390585,-73.78717560355476,31.423314587215923,27.504704573172738,1.624496547769274e-08,16.0,31.4,1.2365102219381485,31.44,1.1387,1.7309,2.8726,0.8679,1.0764,1.0452,1.0452,0
137888,npp,2685,2126,1.25303244590759,42.9011688232422,-73.9383239746094,3670176,2685,1689,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-14 06:54:51.863253,-69.11542674505486,5.418995852897519,4.798549273611627,1.2115693485835308e-15,13.0,5.34,1.0,5.45,0.9501,1.4908,2.5334,1.0077,1.2646,1.2627,1.2627,0
138269,npp,1201,1116,0.978411912918091,42.8977737426758,-73.9435043334961,3670176,1203,821,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-16 06:17:07.685543,96.19194631737986,44.651302901608176,38.49933310422532,6.236592101473534e-28,7.0,-44.64,1.5732132722552272,-44.57,1.6332,2.023,3.7219,0.7426,0.8383,0.7266,0.7266,0
138281,npp,3056,3731,3.04901528358459,42.8982353210449,-73.9400405883789,3670176,3061,3014,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-16 07:57:16.277252,-65.96502726548198,64.45572926404523,53.0600027357252,2.1835926491663686e-23,23.0,64.37,2.8345692104261015,64.37,1.9155,2.9925,4.6909,0.502,1.5223,1.5307,1.5307,0
138463,npp,414,608,1.49676644802094,42.8996086120605,-73.9450988769531,3670176,412,394,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-17 05:58:08.476125,92.56278964881953,58.98171709888688,49.384862321546265,4.269634910399907e-29,4.0,-58.95,2.253202848596432,-58.88,1.9219,2.9193,4.078,0.5146,0.871,0.7703,0.7703,0
138477,npp,2424,3266,2.72976636886597,42.9045867919922,-73.9430847167969,3670176,2425,2610,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-17 07:38:36.638931,-69.47453624008978,54.05023357232288,45.816319181126914,7.405920323614232e-27,20.0,54.0,1.9513309067639726,54.04,1.4074,2.273,3.787,0.6609,1.7364,1.8042,1.8042,0
139065,npp,355,1790,0.802988290786743,42.9005737304688,-73.9462432861328,3670176,355,1370,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-20 06:42:16.377511,100.62061727541251,14.05643535186269,12.423363880410896,3.313189064242839e-28,11.0,-14.06,1.015504800579495,-13.89,0.9819,1.4522,2.0629,1.0345,0.863,0.8307,0.8307,0
139254,npp,2679,1286,1.25224208831787,42.9001770019531,-73.9424362182617,3670176,2679,964,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-21 06:23:22.508217,96.93772287704734,38.414024962879374,33.39141804650659,6.964457004548372e-25,8.0,-38.4,1.357151599901897,-38.24,1.1921,1.6082,2.7693,0.9342,1.24,1.1698,1.1698,0
139269,npp,1412,3883,3.2875280380249,42.8960952758789,-73.9396438598633,3670176,1414,3106,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-21 08:03:27.540608,-65.1857096173016,67.14068183988199,54.71415792446643,7.739757421230176e-29,24.0,67.06,3.1865100272627664,67.055,2.0449,3.0501,4.6577,0.4925,1.5768,1.6192,1.6192,0
139449,npp,1886,775,1.29249334335327,42.8988075256348,-73.9401092529297,3670176,1884,559,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-22 06:04:25.079715,93.71894588226891,54.86737923161221,46.417441846610394,7.0526610390139e-20,5.0,-54.84,2.0682789409984763,-54.74,1.5274,2.492,3.8212,0.6029,0.9224,0.7792,0.7792,0
139462,npp,789,3422,2.0693311691284197,42.9013214111328,-73.9387283325195,3670176,791,2769,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-22 07:44:47.904969,-68.40517580013012,57.959885156036194,48.66772161380974,8.893612302307589e-26,21.0,57.91,2.2013981571160284,57.97,1.5851,2.4997,3.6525,0.601,1.3068,1.2437,1.2437,0
139645,npp,1080,272,1.89140152931213,42.8977813720703,-73.9428253173828,3670176,1080,142,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-23 05:45:25.875264,90.59526888716562,65.80559027060488,53.89524454208888,1.2431537257107412e-13,2.0,-65.76,3.0,-65.69,2.3979,3.3668,4.1825,0.4462,1.0105,0.844,0.844,0
139658,npp,121,2944,1.81262755393982,42.899055480957,-73.9392166137695,3670176,121,2373,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-23 07:26:04.713726,-71.4973855502878,44.312213103962215,38.22812675225236,5.1059303192293225e-21,18.0,44.28,1.5732132722552272,44.42,1.454,1.962,3.5183,0.7657,1.4074,1.388,1.388,0
139851,npp,2512,2451,0.531712651252747,42.8991546630859,-73.9455337524414,3670176,2511,1985,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-24 07:07:17.966168,-72.9573025426484,23.428948208800083,20.62178081683989,7.66627289740183e-15,15.0,23.39,1.1367971201176101,23.64,1.1173,1.5659,3.0354,0.9594,0.5926,0.5101,0.5101,0
140045,npp,1802,1956,0.919012308120728,42.8987274169922,-73.9378356933594,3670176,1802,1526,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-25 06:48:29.441534,96.47825022623263,4.541797602786137,4.022016184192858,6.149687281669131e-08,12.0,-4.53,1.0,-4.3,0.9749,1.5023,2.9508,1.0,0.919,0.919,0.919,0
140417,npp,295,943,2.75379610061646,42.8991203308105,-73.9462432861328,3670144,295,699,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-27 06:10:41.713568,94.79445811632431,50.1863924356563,42.87171589194873,0.025199713281277958,6.0,-50.17,1.7549928774784245,-50.02,1.547,2.1313,3.6371,0.7049,1.857,1.9411,1.1090719437228724,0
140430,npp,2203,3575,2.28870797157288,42.89794921875,-73.941047668457,3670144,2202,2901,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-27 07:50:57.421686,-67.24124690413691,61.37392447229441,51.035943870859036,0.002292609450319159,22.0,61.3,2.5331140255951103,61.34,1.888,2.4866,3.5905,0.6042,1.4242,1.3827,1.3070040838020645,0
140987,npp,170,2122,15.0947532653809,42.8992080688477,-73.943473815918,3670144,170,1685,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-30 06:54:42.527625,-72.40347859557262,5.149090808801798,4.559542590561363,0.17348627616170334,13.0,5.1,1.0,5.45,0.9501,1.4908,2.5334,1.0077,15.1063,15.2117,9.483640813992515,0
141371,npp,1752,1112,4.10773849487305,42.9017753601074,-73.9423294067383,3670144,1752,818,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-02 06:16:56.594149,95.7991349163764,44.791269126366025,38.61018457371716,0.11773887543407277,7.0,-44.78,1.5732132722552272,-44.57,1.6332,2.023,3.7219,0.7426,2.8274,3.0504,-0.837027074356715,0
141384,npp,537,3727,5.85694885253906,42.8992881774902,-73.9388122558594,3670144,537,3011,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-02 07:57:06.965288,-66.04272257957143,64.38046233802616,53.00911807204875,0.1041415668157768,23.0,64.3,2.8345692104261015,64.37,1.9155,2.9925,4.6909,0.502,2.5129,2.9404,-0.49807981317155514,0
141961,npp,1619,2286,1.75493443012238,42.8956871032715,-73.939697265625,3670144,1619,1840,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-05 07:00:55.653914,-75.97875725240254,14.509947040459132,12.821862498270487,0.05325521594416284,14.0,14.51,1.015504800579495,14.89,1.0552,1.5951,2.874,0.9419,1.6597,1.6529,-0.10544674442745916,0
142155,npp,897,1786,1.87297081947327,42.9008255004883,-73.9440231323242,3670144,897,1366,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-06 06:42:05.363465,101.10369084281984,14.282127173710663,12.621182173305572,0.03532409909682643,11.0,-14.29,1.015504800579495,-13.89,0.9819,1.4522,2.0629,1.0345,1.9166,1.9376,0.7712914319930451,0
142347,npp,130,1282,2.30109429359436,42.9035720825195,-73.9426422119141,3670144,132,960,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-07 06:23:11.513551,97.26193994666708,38.577791329888136,33.52537129062526,0.02019580354751985,8.0,-38.57,1.357151599901897,-38.24,1.1921,1.6082,2.7693,0.9342,2.0129,2.1496,1.4827878429314612,0
142541,npp,2423,771,2.408695936203,42.8972549438477,-73.9396133422852,3670144,2423,554,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-08 06:04:14.108068,94.01424183956462,54.968642282684755,46.489441045089045,0.008999217644643462,5.0,-54.94,2.0682789409984763,-54.74,1.5274,2.492,3.8212,0.6029,1.462,1.4521,1.1549695731054044,0
142555,npp,1310,3416,2.37412786483765,42.9040184020996,-73.9423141479492,3670144,1308,2764,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-08 07:44:35.155404,-68.33614863021243,57.830893981400166,48.57296256950968,0.01613184870811652,21.0,57.76,2.2013981571160284,57.97,1.5851,2.4997,3.6525,0.601,1.4453,1.4268,0.894168911108095,0
142734,npp,1613,268,2.16185092926025,42.9004325866699,-73.945426940918,3670144,1611,140,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-09 05:45:13.146993,90.59963818316432,65.88719441482758,53.94157476970887,0.0021782572843080036,2.0,-65.83,3.0,-65.69,2.3979,3.3668,4.1825,0.4462,1.1006,0.9646,0.8926796906653387,0
142748,npp,656,2938,1.77595829963684,42.8985023498535,-73.9424743652344,3670144,659,2370,196611,3866755,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-09 07:25:51.987002,-70.92161112240001,44.11703792266126,38.06844403005498,0.007254943372172571,18.0,44.08,1.5732132722552272,44.42,1.454,1.962,3.5183,0.7657,1.3841,1.3599,1.120360908226522,0
