gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2499,2.3133487701416,42.5337028503418,-73.8084716796875,3670176,2402,2023,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-01 07:08:51.096390,-75.74344243803942,25.802033344434353,22.675957351814464,0.0004676010553919433,15.0,25.76,1.1367971201176101,25.12,2.5014,4.0277,5.2461,1.0014,2.5253,2.3166,2.3166,0
101163,npp,964,1496,1.44021224975586,42.5342788696289,-73.8128356933594,3670144,964,1122,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-03 06:31:10.402510,98.45679317302547,29.29782971970445,25.684457408748724,0.018514325073980823,9.0,-29.31,1.184412938166907,-29.88,2.5302,3.9592,5.7003,1.0187,1.9065,1.4672,0.8680979470928175,0
101294,npp,2097,3626,4.40767765045166,42.5358200073242,-73.8121871948242,3670144,2101,2941,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-04 07:52:30.422773,-67.47343004949107,62.43073800323119,51.73847701799483,0.010498575302128103,22.0,62.35,2.6065528283652384,62.07,3.8359,4.9811,6.9035,0.8097,3.8134,3.5691,3.2293782985081716,0
101411,npp,2483,476,7.224684715271,42.5344848632812,-73.8055572509766,3670144,2485,283,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-05 05:53:17.251525,92.29257802080944,61.85681446650962,51.35086897892556,0.07025507562112117,3.0,-61.82,2.5331140255951103,-62.12,2.924,4.6594,6.6378,0.8656,5.0461,6.254,3.980627362132993,0
101420,npp,1460,3155,6.37596130371094,42.532169342041,-73.8075790405273,3670144,1461,2520,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-05 07:33:48.970745,-70.45810440218482,50.983974089732854,43.48860741850756,0.03431215988201185,19.0,50.93,1.847645286154319,50.53,3.0297,4.342,6.3136,0.9289,5.1342,5.9228,4.8124983636804615,0
101543,npp,793,2663,5.83985948562622,42.5353507995605,-73.8064880371094,3670144,793,2145,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-06 07:15:03.962620,-73.05538981657648,33.456142355805426,29.22961662022319,0.07775062835351564,16.0,33.41,1.2365102219381485,32.83,2.6885,3.8034,6.0275,1.0605,5.6803,6.1929,3.6769799826466922,0
101665,npp,82,2169,4.105517625808719,42.536506652832,-73.8080062866211,3670144,82,1730,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-07 06:56:17.177338,-78.93846020839987,7.863176677501072,6.959914746202828,0.09417484339118175,13.0,7.83,1.0,7.07,2.8791,3.9703,5.5893,1.0159,4.1686,4.1707,1.1233114626149705,0
102168,npp,2236,2828,2.71652579307556,42.5339622497559,-73.812255859375,3670144,2235,2278,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-11 07:21:16.830361,-72.05251880168969,40.137209609964,34.819137565722606,0.013593241790574395,17.0,40.1,1.4276677814245327,39.64,2.6124,4.1569,6.0807,0.9703,3.0245,2.6358,2.1959384857479,0
102412,npp,819,1833,2.31656098365784,42.5362281799316,-73.8066253662109,3670144,819,1409,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-13 06:43:41.453978,100.82990990582651,11.621864723115454,10.278596422349084,0.0008750503921332603,11.0,-11.63,1.015504800579495,-12.37,2.5049,3.762,4.9741,1.0721,2.6099,2.4836,2.4836,0
102535,npp,75,1327,5.26530742645264,42.5356597900391,-73.803840637207,3670176,75,1001,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-14 06:24:47.544199,96.76876731182844,36.77098072450036,32.020203010757406,2.4732507701143707e-06,8.0,-36.76,1.357151599901897,-37.32,2.4827,3.6322,5.484,1.1105,5.2367,5.8469,5.8469,0
102783,npp,601,2992,2.36891865730286,42.5320777893066,-73.8123016357422,3670176,601,2410,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-16 07:27:29.661128,-71.38358196455594,45.95807340814506,39.548743470790846,1.431041555239963e-06,18.0,45.91,1.5732132722552272,45.5,2.7331,4.0331,5.563,1.0001,2.9755,2.3691,2.3691,0
103023,npp,2290,2001,3.92716383934021,42.5307121276855,-73.8053436279297,3670176,2290,1569,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-18 06:49:56.081224,109.15293385279631,1.8689611734972327,1.6553839042643343,1.1288024635017465e-14,12.0,-1.93,1.0,-2.68,2.4827,4.0334,5.5813,1.0,3.9272,3.9272,3.9272,0
103142,npp,1539,1496,1.87886810302734,42.5341644287109,-73.8087310791016,3670176,1540,1122,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-19 06:31:03.954568,98.04597787084812,29.30065798552577,25.688463890256973,5.543086519568118e-18,9.0,-29.31,1.184412938166907,-29.88,2.5302,3.9592,5.7003,1.0187,2.2769,1.914,1.914,0
103261,npp,775,983,3.54912233352661,42.5339164733887,-73.8062133789062,3670176,776,725,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-20 06:12:08.266709,95.22531062506052,48.96654795299207,41.92370158913253,1.0117760132373588e-20,6.0,-48.97,1.7549928774784245,-49.33,2.5716,3.8079,4.8432,1.0592,3.8859,3.7592,3.7592,0
103380,npp,3054,474,6.01010847091675,42.5320816040039,-73.8085250854492,3670176,3052,282,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-21 05:53:09.022411,91.95397024316735,61.89231959576007,51.37890054628874,2.5875134944473194e-23,3.0,-61.87,2.5331140255951103,-62.12,2.924,4.6594,6.6378,0.8656,4.5666,5.2026,5.2026,0
103860,npp,2257,1154,1.3192241191864,42.5349960327148,-73.8088836669922,3670176,2259,850,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-25 06:18:24.716214,96.40603395124894,43.34201047832401,37.4413298477938,5.15012854017972e-16,7.0,-43.34,1.4867838833500562,-43.8,2.183,3.3079,6.6743,1.2193,2.6958,1.6085,1.6085,0
103979,npp,1457,642,4.52613401412964,42.5345001220703,-73.8105850219727,3670176,1460,425,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-26 05:59:27.261111,93.44763629884002,58.16570668682241,48.80893308085999,4.204619656853298e-13,4.0,-58.15,2.2013981571160284,-58.44,3.3307,4.3382,5.6126,0.9297,4.1187,4.208,4.208,0
132642,npp,1541,125,3.0696747303009,42.5302047729492,-73.8115386962891,3670176,1543,58,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-17 05:39:26.478994,269.9491563720053,68.32324548027144,55.3960301503459,9.223037932688039e-24,1.0,-68.26,3.3166247903554,-68.28,3.6808,5.3139,7.1332,0.759,3.3567,2.33,2.33,0
133015,npp,2297,1820,4.65408945083618,42.5343589782715,-73.804573059082,3670176,2297,1397,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-19 06:42:33.570067,98.690322704114,12.379986522692095,10.947051303991175,2.6025613843787494e-26,11.0,-12.37,1.015504800579495,-12.37,2.5049,3.762,4.9741,1.0721,4.9118,4.9897,4.9897,0
133195,npp,1555,1314,4.50538969039917,42.5320205688477,-73.8049392700195,3670176,1556,989,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-20 06:23:41.467007,97.36796812430572,37.293426030489016,32.45760097164242,3.91284134746557e-27,8.0,-37.28,1.357151599901897,-37.32,2.4827,3.6322,5.484,1.1105,4.6768,5.003,5.003,0
133558,npp,3038,293,2.9184353351593,42.5340843200684,-73.8130874633789,3670176,3035,155,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-22 05:45:44.801644,90.61106150493552,65.43520319265755,53.66594590486791,6.584902103485376e-24,2.0,-65.38,2.898275349237888,-65.38,2.9404,5.1889,6.7092,0.7773,3.25,2.2685,2.2685,0
133749,npp,1410,2487,3.06082963943481,42.5362091064453,-73.8062133789062,3670176,1411,2014,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-23 07:07:38.653496,-75.03663208529088,25.180214125375258,22.13996322458141,7.522484895312727e-26,15.0,25.17,1.1367971201176101,25.12,2.5014,4.0277,5.2461,1.0014,3.1828,3.0651,3.0651,0
133933,npp,690,1988,2.34365344047546,42.534236907959,-73.8071517944336,3670176,690,1557,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-24 06:48:50.108757,106.46757208430788,2.6538171012810134,2.350481384590731,5.196393716311536e-22,12.0,-2.68,1.0,-2.68,2.4827,4.0334,5.5813,1.0,2.3437,2.3437,2.3437,0
134111,npp,3029,1484,4.16977453231812,42.5318412780762,-73.8040161132812,3670176,3029,1112,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-25 06:29:58.006985,98.60662137400914,29.87059362301393,26.176844477908222,1.0459452820423372e-16,9.0,-29.88,1.184412938166907,-29.88,2.5302,3.9592,5.7003,1.0187,4.2111,4.2478,4.2478,0
134479,npp,1475,462,2.90165591239929,42.5344734191895,-73.8100814819336,3670176,1477,272,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-27 05:52:04.917648,92.0087163297314,62.15865559231572,51.55704759111277,0.0003853266656609499,3.0,-62.12,2.5331140255951103,-62.12,2.924,4.6594,6.6378,0.8656,3.3395,2.5118,2.5118,0
134859,npp,2165,2156,1.5576171875,42.5344123840332,-73.8108901977539,3670144,2165,1718,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-29 06:55:04.898969,-74.38380731693546,7.082009076933215,6.26971816704118,0.01254360488331479,13.0,7.07,1.0,7.07,2.8791,3.9703,5.5893,1.0159,1.6207,1.5824,1.1765035167945959,0
135035,npp,1425,1652,2.25671672821045,42.5349082946777,-73.8123245239258,3670144,1426,1247,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-30 06:36:14.578388,99.61021451510517,21.57897478416271,19.01242763716734,0.05309721679800262,10.0,-21.58,1.0837787002826917,-21.58,2.5749,3.8186,5.5051,1.0562,2.5922,2.3836,0.665435742851554,0
135224,npp,672,1141,5.63186931610107,42.5310516357422,-73.809944152832,3670144,675,840,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-31 06:17:18.922692,95.23448989499687,43.82897272666978,37.83600008987505,0.12537778567916305,7.0,-43.8,1.5732132722552272,-43.8,2.183,3.3079,6.6743,1.2193,5.5106,6.867,2.809920495929651,0
135236,npp,2535,3770,6.84773111343384,42.5305480957031,-73.8059768676758,3670144,2536,3039,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-31 07:57:29.292877,-66.22042499240045,65.17524892192154,53.5138146364745,0.07617648408946345,23.0,65.1,2.898275349237888,65.04,3.5443,4.8238,7.089,0.8361,4.7317,5.7256,3.2606174624844573,0
135418,npp,1891,3303,6.50725793838501,42.5326499938965,-73.8103942871094,3670144,1893,2650,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-01 07:38:49.651097,-69.62273388768925,55.01547616259709,46.53286365616096,0.11003565947372283,20.0,54.96,2.0682789409984763,54.925,2.8743,4.8665,6.5475,0.8288,4.8267,5.3932,1.8325738783193573,0
135585,npp,2150,124,8.19983577728271,42.5330810546875,-73.8082504272461,3670144,2151,58,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-02 05:39:22.276005,269.9668789644677,68.3290028752025,55.40188416037483,0.11114976746531728,1.0,-68.28,3.3166247903554,-68.28,3.6808,5.3139,7.1332,0.759,4.9035,6.2239,2.6272226378740573,0
135598,npp,1233,2816,4.82729959487915,42.5348892211914,-73.8087921142578,3670144,1235,2268,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-02 07:20:06.452378,-73.16062071666667,39.67722631086171,34.440999026795176,0.1027116717994621,17.0,39.64,1.4276677814245327,39.64,2.6124,4.1569,6.0807,0.9703,4.5029,4.6839,1.36026961181671,0
135786,npp,547,2322,5.80698776245117,42.5318870544434,-73.8067779541016,3670144,547,1872,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-03 07:01:19.695620,-75.84899073873723,16.492186452811428,14.564115998510843,0.08841448596092555,14.0,16.48,1.0442604737599883,16.48,3.052,4.0943,6.0932,0.9851,5.6735,5.7206,2.859609937750074,0
136362,npp,264,3459,4.72429180145264,42.5315246582031,-73.8107452392578,3670144,264,2804,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-06 07:45:00.894781,-68.22680262089072,58.825561055065904,49.28110125800218,0.04301899560247465,21.0,58.77,2.253202848596432,58.77,4.0721,4.9159,7.08,0.8205,3.9483,3.8762,2.4841552737427364,0
137115,npp,551,1482,2.41780376434326,42.5360069274902,-73.8081588745117,3670144,551,1111,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-10 06:29:52.083853,98.38021843068425,29.965081659753437,26.25820579083454,0.002514201681463676,9.0,-29.97,1.184412938166907,-29.88,2.5302,3.9592,5.7003,1.0187,2.7319,2.4631,2.3817433541180275,0
137306,npp,2859,968,3.55352091789246,42.5307273864746,-73.8113403320312,3670176,2858,715,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-11 06:10:56.438481,94.85783700060526,49.43775712449193,42.29226618922415,0.00019633098362995926,6.0,-49.42,1.7549928774784245,-49.33,2.5716,3.8079,4.8432,1.0592,3.8884,3.7639,3.7639,0
137322,npp,1686,3614,3.53692388534546,42.5312995910645,-73.8115463256836,3670144,1687,2931,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-11 07:51:12.144845,-67.45226579920669,62.18087025868216,51.57880038438749,0.0019930449275653516,22.0,62.11,2.6065528283652384,62.07,3.8359,4.9811,6.9035,0.8097,3.4793,2.864,2.799507381291544,0
137498,npp,2066,461,2.93973159790039,42.5315971374512,-73.8082733154297,3670176,2069,271,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-12 05:51:58.980594,92.01746810170582,62.183378596124086,51.5734127933775,2.8550955955979644e-09,3.0,-62.14,2.5331140255951103,-62.12,2.924,4.6594,6.6378,0.8656,3.3545,2.5448,2.5448,0
137512,npp,1046,3141,2.40090465545654,42.534595489502,-73.8109283447266,3670176,1047,2512,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-12 07:32:30.702008,-70.56248382175764,50.57727280072332,43.17927425182024,0.00021626735016438097,19.0,50.53,1.847645286154319,50.53,3.0297,4.342,6.3136,0.9289,2.9828,2.2303,2.2303,0
137701,npp,377,2649,0.704052925109863,42.5357513427734,-73.8122253417969,3670176,377,2136,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-13 07:13:45.728378,-73.35444684015242,32.810124464895274,28.683913967048102,1.5491680718292778e-08,16.0,32.79,1.2365102219381485,32.83,2.6885,3.8034,6.0275,1.0605,1.5268,0.7466,0.7466,0
137888,npp,2736,2154,3.92544889450073,42.5309028625488,-73.8094482421875,3670176,2736,1716,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-14 06:54:57.201045,-72.30442250422529,7.016630235374034,6.211853672713246,1.0810010384248032e-15,13.0,6.96,1.0,7.07,2.8791,3.9703,5.5893,1.0159,3.9885,3.9878,3.9878,0
138269,npp,1254,1139,1.36530148983002,42.5345573425293,-73.8124465942383,3670176,1255,839,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-16 06:17:13.023379,96.38205571948083,43.86613950314366,37.86530984847515,5.135836696609432e-28,7.0,-43.87,1.5732132722552272,-43.8,2.183,3.3079,6.6743,1.2193,2.7986,1.6647,1.6647,0
138282,npp,29,3767,2.99373006820679,42.5358619689941,-73.8112335205078,3670176,27,3037,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-16 07:57:21.615051,-65.94327517422096,65.11947366104995,53.478312863386066,1.9774308487565123e-23,23.0,65.04,2.898275349237888,65.04,3.5443,4.8238,7.089,0.8361,3.4019,2.5031,2.5031,0
138463,npp,470,628,2.98196816444397,42.532901763916,-73.8116149902344,3670176,471,412,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-17 05:58:15.593196,93.02756842484517,58.517765610913024,49.057833116946576,3.4522382414678115e-29,4.0,-58.48,2.253202848596432,-58.44,3.3307,4.3382,5.6126,0.9297,3.4314,2.7724,2.7724,0
138477,npp,2471,3301,3.48230409622192,42.5352058410645,-73.8053436279297,3670176,2472,2648,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-17 07:38:41.976768,-69.33189479348543,54.96537073529221,46.495391562019584,6.4291407906278496e-27,20.0,54.91,2.0682789409984763,54.925,2.8743,4.8665,6.5475,0.8288,3.3641,2.8861,2.8861,0
139065,npp,406,1817,3.95103645324707,42.5357475280762,-73.8051223754883,3670176,406,1394,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-20 06:42:21.715303,99.17387343236179,12.549577982797437,11.096535166799228,2.791771471422876e-28,11.0,-12.54,1.015504800579495,-12.37,2.5049,3.762,4.9741,1.0721,4.2195,4.236,4.236,0
139254,npp,2732,1310,2.97408127784729,42.5333442687988,-73.8059463500977,3670176,2731,986,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-21 06:23:27.846010,96.43375713511485,37.46655652136526,32.60202907010513,6.0261721281342935e-25,8.0,-37.44,1.357151599901897,-37.32,2.4827,3.6322,5.484,1.1105,3.5485,3.3026,3.3026,0
139269,npp,1455,3919,3.36590480804443,42.5369033813477,-73.8092422485352,3670176,1461,3127,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-21 08:03:31.099161,-64.92105147563676,67.7474466865969,55.072252423244436,6.631041247785224e-29,24.0,67.66,3.3166247903554,67.66,3.5811,5.3122,7.086,0.7593,3.4465,2.5556,2.5556,0
139449,npp,1941,796,4.6023154258728,42.5333595275879,-73.8061447143555,3670176,1942,582,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-22 06:04:32.196832,94.25260398382767,54.3088853086969,46.002664628198595,6.394367535459843e-20,5.0,-54.29,1.9513309067639726,-54.18,3.0478,4.358,7.008,0.9255,4.1586,4.2595,4.2595,0
139462,npp,836,3457,2.3517599105835,42.5292816162109,-73.8057861328125,3670176,837,2801,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-22 07:44:53.242760,-68.63709772865285,58.78652563718344,49.252024947963676,7.659127120001633e-26,21.0,58.73,2.253202848596432,58.77,4.0721,4.9159,7.08,0.8205,2.8954,1.9296,1.9296,0
139645,npp,1136,290,3.24516129493713,42.5313148498535,-73.8091735839844,3670176,1141,153,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-23 05:45:31.213056,90.69444027370535,65.489088561857,53.69889833923521,1.1992142368776409e-13,2.0,-65.44,2.898275349237888,-65.38,2.9404,5.1889,6.7092,0.7773,3.3627,2.5225,2.5225,0
139658,npp,169,2977,3.28304123878479,42.5309448242188,-73.806755065918,3670176,169,2398,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-23 07:26:10.051561,-71.79817052913673,45.443212582311375,39.1371913838575,4.526523781229956e-21,18.0,45.4,1.5732132722552272,45.5,2.7331,4.0331,5.563,1.0001,3.5566,3.2832,3.2832,0
139851,npp,2561,2483,2.68869543075562,42.5350646972656,-73.8066787719727,3670176,2562,2010,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-24 07:07:25.083241,-75.91138899586882,25.003567010956747,21.98686464350563,7.080088681342639e-15,15.0,24.97,1.1367971201176101,25.12,2.5014,4.0277,5.2461,1.0014,2.8555,2.6925,2.6925,0
140045,npp,1853,1983,4.75900363922119,42.5330963134766,-73.8095550537109,3670176,1853,1552,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-25 06:48:34.779325,87.5971409008269,3.092588182563534,2.7389741352506065,6.069185855023394e-08,12.0,-2.97,1.0,-2.68,2.4827,4.0334,5.5813,1.0,4.759,4.759,4.759,0
140417,npp,349,965,7.3863091468811,42.5323257446289,-73.8077926635742,3670144,348,713,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-27 06:10:47.051403,94.92936872945702,49.51369629499874,42.349282409268106,0.025375716379780908,6.0,-49.51,1.7549928774784245,-49.33,2.5716,3.8079,4.8432,1.0592,6.0723,7.8235,7.002371294720743,0
141384,npp,582,3764,8.69400501251221,42.5324974060059,-73.8038101196289,3670144,583,3035,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-02 07:57:12.303088,-66.29892293467344,65.06774814292156,53.442742069616315,0.10445586746113006,23.0,64.98,2.898275349237888,65.04,3.5443,4.8238,7.089,0.8361,5.3687,7.2693,3.8892294662860682,0
141563,npp,1019,625,10.1765422821045,42.532054901123,-73.8045272827148,3670144,1018,409,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-03 05:58:04.516303,92.81567534862866,58.59066342798252,49.105860205884376,0.0903822978796366,4.0,-58.55,2.253202848596432,-58.44,3.3307,4.3382,5.6126,0.9297,6.6245,9.4613,6.536633829897143,0
141575,npp,3021,3296,11.1181201934814,42.5360946655273,-73.8078231811523,3670144,3020,2643,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-03 07:38:30.901068,-69.10280325483973,54.839387618340446,46.399263616798855,0.0905681090992523,20.0,54.78,2.0682789409984763,54.925,2.8743,4.8665,6.5475,0.8288,7.056,9.2147,6.28402119467117,0
141961,npp,1668,2315,4.031179904937741,42.5350379943848,-73.8070983886719,3670144,1668,1866,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-05 07:01:00.991706,-75.0905348119507,16.102546847523538,14.221135996136152,0.053546728340971184,14.0,16.1,1.0442604737599883,16.48,3.052,4.0943,6.0932,0.9851,3.9729,3.9712,2.2384900714796925,0
142155,npp,948,1812,2.18381714820862,42.5372009277344,-73.8111953735352,3670144,949,1390,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-06 06:42:10.701257,99.74395524721902,12.827564830970866,11.340773310492812,0.035471129078746694,11.0,-12.82,1.015504800579495,-12.37,2.5049,3.762,4.9741,1.0721,2.4792,2.3413,1.1934954667481918,0
142541,npp,2477,791,3.50171446800232,42.5346221923828,-73.8126678466797,3670144,2476,577,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-08 06:04:19.445870,93.74735077018792,54.459900703259585,46.11228189638641,0.009036544240340618,5.0,-54.42,1.9513309067639726,-54.18,3.0478,4.358,7.008,0.9255,3.5945,3.2409,2.948487925352841,0
142555,npp,1357,3451,3.18286061286926,42.5315246582031,-73.8085556030273,3670144,1355,2796,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-08 07:44:40.493204,-68.20979588206986,58.65480770090358,49.156430555318565,0.016209819268848263,21.0,58.59,2.253202848596432,58.77,4.0721,4.9159,7.08,0.8205,3.2642,2.6115,2.08696907800224,0
142734,npp,1670,287,2.96243214607239,42.5343742370605,-73.8070297241211,3670144,1671,151,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-09 05:45:20.264068,90.99338738608941,65.55418355671756,53.735291767465235,0.0021875668063453704,2.0,-65.49,3.0,-65.38,2.9404,5.1889,6.7092,0.7773,3.2912,2.3027,2.231912879253431,0
142748,npp,703,2971,2.97839522361755,42.5374908447266,-73.8096389770508,3670144,707,2395,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-09 07:25:57.324802,-71.30549667481979,45.239660431009916,38.97179914816283,0.007295379119221888,18.0,45.19,1.5732132722552272,45.5,2.7331,4.0331,5.563,1.0001,3.3629,2.9786,2.742530006111626,0
142941,npp,31,2477,2.58817720413208,42.5344696044922,-73.812141418457,3670144,31,2006,196611,3866755,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-10 07:07:12.376799,-74.55271016948086,24.697111595208863,21.719961641440218,0.001990785636325,15.0,24.68,1.1367971201176101,25.12,2.5014,4.0277,5.2461,1.0014,2.7671,2.5918,2.527380489331659,0
143138,npp,2407,1979,0.981857359409332,42.5367736816406,-73.8116302490234,3670176,2407,1549,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-11 06:48:25.645931,96.61640551093559,3.216265201743477,2.8483728058985616,8.060418717232622e-05,12.0,-3.2,1.0,-2.68,2.4827,4.0334,5.5813,1.0,0.9819,0.9819,0.9819,0
143329,npp,1683,1476,2.65606737136841,42.5333442687988,-73.811149597168,3670176,1684,1107,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-12 06:29:35.354809,98.18027870256634,30.254924483225125,26.503683641074392,2.144939802833537e-11,9.0,-30.25,1.184412938166907,-29.88,2.5302,3.9592,5.7003,1.0187,2.9331,2.7058,2.7058,0
143526,npp,929,963,1.28647375106812,42.5366363525391,-73.8110122680664,3670176,932,712,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-13 06:10:41.506309,94.85077004286336,49.58788940503141,42.40426989484046,1.4027876571406833e-18,6.0,-49.57,1.7549928774784245,-49.33,2.5716,3.8079,4.8432,1.0592,2.5966,1.3626,1.3626,0
143538,npp,2830,3607,7.84435319900513,42.5309982299805,-73.8084182739258,3670176,2827,2926,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-13 07:50:55.436825,-66.71422452364851,62.04970011265506,51.48511512981331,4.3923216889259927e-11,22.0,61.97,2.5331140255951103,62.07,3.8359,4.9811,6.9035,0.8097,5.1637,6.3519,6.3519,0
