gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2392,2477,0.524385303258896,42.6279106140137,-73.9759216308594,3670176,2392,2006,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-01 07:08:49.317117,-74.73720382430027,24.70766728302755,21.729159567799176,0.0004915954249409704,15.0,24.68,1.1367971201176101,24.13,0.4704,0.8245,1.2457,0.8137,0.4069,0.4267,0
102535,npp,64,1306,1.82155394554138,42.6242485046387,-73.9711532592773,3670176,66,982,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-14 06:24:45.764918,96.11800865175384,37.61754737033407,32.72752609515427,2.131097207699958e-06,8.0,-37.6,1.357151599901897,-38.12,0.725,1.0577,1.5135,0.6343,1.2338,1.1555,0
102774,npp,1559,288,1.64706015586853,42.622917175293,-73.9752655029297,3670176,1560,151,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-16 05:46:50.825220,90.78027869233888,65.51704042347554,53.71619833810095,4.150295551638277e-15,2.0,-65.47,3.0,-65.72,0.9676,1.5958,2.2199,0.4205,0.688,0.6925,0
102783,npp,593,2971,0.831660151481628,42.6290702819824,-73.9753799438477,3670176,595,2394,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-16 07:27:29.661128,-71.97656742396386,45.237427519812194,38.97189534740345,1.2257556205754004e-06,18.0,45.19,1.5732132722552272,44.77,0.7397,1.1048,1.6023,0.6073,0.4974,0.5051,0
102903,npp,2987,2477,0.410881280899048,42.6253623962402,-73.9790115356445,3670176,2987,2006,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-17 07:08:42.869586,-73.69371333924636,24.710315798518515,21.732972871255356,8.123976388182115e-11,15.0,24.68,1.1367971201176101,24.13,0.4704,0.8245,1.2457,0.8137,0.3071,0.3344,0
103023,npp,2280,1979,0.266388699412346,42.6253509521484,-73.9758377075195,3670176,2280,1548,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-18 06:49:54.301950,97.92142008540429,3.173096125737892,2.8102920716741795,1.0367270744387662e-14,12.0,-3.2,1.0,-3.95,0.4231,0.671,0.9951,1.0,0.2664,0.2664,0
103142,npp,1528,1476,1.25218069553375,42.6248207092285,-73.9716491699219,3670176,1528,1106,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-19 06:31:02.175288,98.13263022161001,30.228900904667526,26.483161133279157,5.319567342746363e-18,9.0,-30.25,1.184412938166907,-30.77,0.699,0.9347,1.3373,0.7178,0.939,0.8989,0
103261,npp,763,962,0.582085847854614,42.6239356994629,-73.9757461547852,3670176,762,711,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-20 06:12:06.487435,94.77871276947859,49.59213122848153,42.411540732814416,1.0104694175745806e-20,6.0,-49.6,1.7549928774784245,-49.96,0.7601,1.0733,1.6098,0.6251,0.3911,0.3639,0
103380,npp,3041,456,2.13308572769165,42.6267051696777,-73.9731979370117,3670176,3045,267,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-21 05:53:09.022411,92.31920963553898,62.26261899151734,51.62564104992437,2.7141218257438607e-23,3.0,-62.24,2.6065528283652384,-62.5,1.0998,1.45,2.1505,0.4627,0.933,0.987,0
103979,npp,1444,623,0.750231504440308,42.6249694824219,-73.9762954711914,3670176,1446,407,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-04-26 05:59:25.481836,93.1084673161773,58.6165628691522,49.12793129253456,4.914315689017536e-13,4.0,-58.6,2.253202848596432,-58.88,0.7306,1.1298,1.8137,0.5939,0.5025,0.4456,0
132642,npp,1526,107,3.53488183021545,42.6254386901855,-73.9747085571289,3670176,1527,49,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-17 05:39:24.699713,269.7213857585437,68.61756364517173,55.56505513360595,9.630698150067581e-24,1.0,-68.55,3.3166247903554,-68.57,1.3245,2.1443,2.5093,0.3129,1.0902,1.1061,0
133015,npp,2287,1799,1.32577455043793,42.6241569519043,-73.9717788696289,3670176,2287,1377,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-19 06:42:31.790786,96.81188311074787,13.596290363349123,12.018308266646946,2.724970648919078e-26,11.0,-13.55,1.015504800579495,-13.55,0.5407,0.7693,1.0436,0.8721,1.2189,1.1562,0
133195,npp,1543,1293,0.952986419200897,42.6277694702148,-73.9737777709961,3670176,1544,970,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-20 06:23:39.687727,96.78748845886848,38.138890505380665,33.162529492074526,4.240813949312025e-27,8.0,-38.12,1.357151599901897,-38.12,0.725,1.0577,1.5135,0.6343,0.5938,0.6045,0
133558,npp,3025,275,1.2705385684967,42.6254348754883,-73.974723815918,3670176,3029,143,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-22 05:45:44.801644,90.92541027730857,65.74826085099532,53.8597879503442,7.382086118036547e-24,2.0,-65.7,3.0,-65.72,0.9676,1.5958,2.2199,0.4205,0.5625,0.5342,0
133749,npp,1402,2465,1.24569725990295,42.623722076416,-73.9741439819336,3670176,1402,1996,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-23 07:07:36.874215,-73.83333087981953,24.095211051645283,21.200005987121486,8.322742518404001e-26,15.0,24.08,1.1367971201176101,24.13,0.4704,0.8245,1.2457,0.8137,1.0414,1.0137,0
133933,npp,680,1966,0.35834383964538596,42.6283149719238,-73.9784469604492,3670176,680,1536,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-24 06:48:48.329484,98.20504230526886,3.958210725963273,3.5054579524164344,5.837741709840983e-22,12.0,-3.95,1.0,-3.95,0.4231,0.671,0.9951,1.0,0.3583,0.3583,0
134479,npp,1462,443,0.786490201950073,42.621639251709,-73.9742813110352,3670176,1463,258,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-27 05:52:03.138367,92.0125976460869,62.5327750535249,51.80519638037981,0.00039833505080001864,3.0,-62.5,2.6065528283652384,-62.5,1.0998,1.45,2.1505,0.4627,0.4164,0.3639,0
134492,npp,448,3121,1.32444334030151,42.6248970031738,-73.9718627929688,3670176,451,2499,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-08-27 07:32:34.858985,-70.04951346153142,49.977094949447896,42.715103375264555,9.445013865429587e-12,19.0,49.94,1.7549928774784245,49.91,0.819,1.3007,1.7617,0.5158,0.6845,0.6832,0
137306,npp,2846,948,0.985846221446991,42.6265487670898,-73.9735412597656,3670176,2845,702,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-11 06:10:54.659246,94.47546855950468,50.03369334900384,42.755312029234844,0.00019240136850042451,6.0,-50.02,1.7549928774784245,-49.96,0.7601,1.0733,1.6098,0.6251,0.6211,0.6163,0
137498,npp,2052,441,1.0879519581794739,42.6264953613281,-73.9774932861328,3670176,2054,257,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-12 05:51:57.201358,92.05734784621185,62.568675226493944,51.82883187579502,2.67299883624076e-09,3.0,-62.54,2.6065528283652384,-62.5,1.0998,1.45,2.1505,0.4627,0.5321,0.5034,0
137512,npp,1039,3119,0.628872334957123,42.6250991821289,-73.9777908325195,3670176,1043,2498,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-12 07:32:28.922727,-70.08178525908434,49.91730903032609,42.66887229574716,0.00021207962663674643,19.0,49.88,1.7549928774784245,49.91,0.819,1.3007,1.7617,0.5158,0.2881,0.3244,0
137701,npp,369,2628,0.385471254587173,42.6271896362305,-73.9790649414062,3670176,370,2121,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-13 07:13:45.728378,-74.21205807705427,31.859475117215087,27.87597324272534,1.4192641086010389e-08,16.0,31.84,1.2365102219381485,31.84,0.5096,0.8432,1.1117,0.7957,0.3008,0.3067,0
137888,npp,2726,2133,0.37412416934966997,42.6278800964355,-73.9773712158203,3670176,2726,1696,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-14 06:54:57.201045,-77.16350489283784,5.757459200913499,5.098007874100645,1.0193475096932472e-15,13.0,5.74,1.0,5.8,0.4692,0.7846,1.0851,0.8551,0.2604,0.3199,0
138269,npp,1242,1118,0.660622417926788,42.6272125244141,-73.9782028198242,3670176,1242,822,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-16 06:17:11.244098,95.88537735527316,44.57441337019076,38.4371672966456,5.194478070481283e-28,7.0,-44.57,1.5732132722552272,-44.54,0.6015,0.7602,1.1304,0.8826,0.6076,0.583,0
138282,npp,24,3746,1.70641148090363,42.6259269714355,-73.9756546020508,3670176,24,3024,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-16 07:57:21.615051,-66.21436882422395,64.72342208705871,53.22916772095501,1.8780231373057018e-23,23.0,64.65,2.898275349237888,64.65,1.0992,1.5604,2.0694,0.43,0.7213,0.7337,0
138463,npp,457,609,2.23677611351013,42.6230278015137,-73.9723205566406,3670176,457,394,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-17 05:58:13.813960,92.69874330987652,58.95121647913435,49.363026295478164,3.609267030733281e-29,4.0,-58.92,2.253202848596432,-58.88,0.7306,1.1298,1.8137,0.5939,1.1623,1.3284,0
138477,npp,2465,3279,1.80938720703125,42.6251945495605,-73.9720077514648,3670176,2468,2625,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-17 07:38:41.976768,-69.72091469844676,54.402113291849005,46.078003695929524,6.333025082027621e-27,20.0,54.35,1.9513309067639726,54.395,1.0599,1.2909,1.7351,0.5198,0.9367,0.9404,0
139065,npp,396,1796,0.761444926261902,42.625186920166,-73.9722366333008,3670176,396,1375,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-20 06:42:19.936067,97.26157148364803,13.760273197088155,12.16269882731374,3.0326152230577203e-28,11.0,-13.72,1.015504800579495,-13.55,0.5407,0.7693,1.0436,0.8721,0.6632,0.6641,0
139254,npp,2721,1290,0.668793559074402,42.6249580383301,-73.9733657836914,3670176,2722,967,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-21 06:23:27.846010,97.19355103627584,38.25607288533509,33.259826311899054,6.6865463933693775e-25,8.0,-38.24,1.357151599901897,-38.12,0.725,1.0577,1.5135,0.6343,0.3844,0.4242,0
139269,npp,1451,3898,1.38762903213501,42.6221771240234,-73.9698486328125,3670176,1450,3115,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-21 08:03:31.099161,-65.15017841825949,67.39968370340969,54.867505814420866,7.099090186246958e-29,24.0,67.32,3.1865100272627664,67.32,1.5638,2.2079,3.0627,0.3039,0.4135,0.4217,0
139449,npp,1928,776,0.383316278457642,42.6266822814941,-73.9747695922852,3670176,1928,560,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-22 06:04:30.417558,93.89130095799047,54.83472839386434,46.39289102824137,7.172501736792495e-20,5.0,-54.82,2.0682789409984763,-54.69,0.6553,1.0223,1.7406,0.6563,0.362,0.2516,0
139462,npp,829,3434,0.57837700843811,42.6256904602051,-73.9774475097656,3670176,827,2781,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-22 07:44:51.463530,-68.28778548128378,58.25214529190276,48.874926814812504,8.47467426278345e-26,21.0,58.2,2.253202848596432,58.29,0.9053,1.2369,1.6956,0.5424,0.3787,0.3137,0
139658,npp,161,2955,0.673343598842621,42.6287536621094,-73.9760589599609,3670176,163,2382,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-23 07:26:10.051561,-72.40747987714896,44.69149689424782,38.53345114871055,5.0868880121348286e-21,18.0,44.65,1.5732132722552272,44.77,0.7397,1.1048,1.6023,0.6073,0.3967,0.4089,0
139851,npp,2553,2461,0.462235569953918,42.6220359802246,-73.9745635986328,3670176,2553,1993,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-24 07:07:23.303967,-74.73152647204286,23.90983525193748,21.039017891315982,7.984626031441373e-15,15.0,23.89,1.1367971201176101,24.13,0.4704,0.8245,1.2457,0.8137,0.3523,0.3761,0
140045,npp,1843,1962,0.265817314386368,42.6264419555664,-73.9784851074219,3670176,1843,1532,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-09-25 06:48:34.779325,99.15917273371663,4.179177164700286,3.7009991669814037,6.771277866431221e-08,12.0,-4.18,1.0,-3.95,0.4231,0.671,0.9951,1.0,0.2658,0.2658,0
143138,npp,2398,1958,0.384203970432281,42.6230239868164,-73.9758758544922,3670176,2398,1528,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-11 06:48:23.866650,91.35395035799928,4.512678934112255,3.996067396316465,7.804425380155802e-05,12.0,-4.41,1.0,-3.95,0.4231,0.671,0.9951,1.0,0.3842,0.3842,0
143329,npp,1672,1456,1.58319520950317,42.6235313415527,-73.9724655151367,3670176,1672,1092,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-12 06:29:33.575528,97.38023650387535,31.185696498439373,27.29844854914827,1.957012731759901e-11,9.0,-31.18,1.2365102219381485,-30.77,0.699,0.9347,1.3373,0.7178,1.1954,1.1365,0
143526,npp,917,943,0.475394606590271,42.6262283325195,-73.9768981933594,3670176,918,699,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-13 06:10:39.727027,94.41810987416011,50.19060000552214,42.8719116342773,1.3138417138137742e-18,6.0,-50.17,1.7549928774784245,-49.96,0.7601,1.0733,1.6098,0.6251,0.3303,0.2972,0
143538,npp,2824,3586,2.00015473365784,42.6257171630859,-73.9717712402344,3670176,2824,2909,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-13 07:50:55.436825,-67.03687433458512,61.603705987302774,51.18657025588598,3.9232155082711405e-11,22.0,61.53,2.5331140255951103,61.63,0.9377,1.3294,2.4288,0.5047,0.9357,1.0095,0
144316,npp,114,1627,0.969067990779877,42.6259307861328,-73.9721069335938,3670176,115,1225,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-17 06:35:55.656626,99.26358734745757,22.894468670523107,20.155042073852897,6.4557780617075485e-31,10.0,-22.9,1.0837787002826917,-22.63,0.4522,0.6484,1.0465,1.0348,0.9668,1.0028,0
144529,npp,1223,3741,1.74300849437714,42.6272850036621,-73.9743881225586,3670176,1224,3020,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-18 07:57:12.182266,-66.4036918498651,64.6454899304082,53.1723476821069,1.9714586486151146e-30,23.0,64.56,2.8345692104261015,64.65,1.0992,1.5604,2.0694,0.43,0.7354,0.7495,0
144916,npp,860,103,1.13088357448578,42.626335144043,-73.9773559570312,3670176,858,47,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-20 05:39:05.228611,269.6304182820248,68.69023885256127,55.59958963682078,6.276744955745813e-23,1.0,-68.62,3.3166247903554,-68.57,1.3245,2.1443,2.5093,0.3129,0.3654,0.3539,0
144928,npp,3024,2788,0.807198643684387,42.6232986450195,-73.9736251831055,3670176,3026,2243,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-20 07:19:49.406590,-72.1939401368079,38.61439213663595,33.55617589607457,8.314593961993008e-28,17.0,38.58,1.357151599901897,38.78,0.7152,0.9747,1.3227,0.6884,0.5476,0.5557,0
145125,npp,2345,2296,0.933793485164642,42.6228637695312,-73.9717330932617,3670176,2345,1849,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-21 07:01:04.467253,-75.13218197710657,15.073250650012401,13.316401869907285,1.2724774544118672e-23,14.0,15.06,1.0442604737599883,15.33,0.5266,0.7312,1.0142,0.9176,0.8649,0.8568,0
145324,npp,1637,1795,0.664224445819855,42.623420715332,-73.9739837646484,3670176,1637,1374,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-22 06:42:15.970782,98.8833598466976,13.80596590486346,12.201655854922775,7.789576095238937e-18,11.0,-13.78,1.015504800579495,-13.55,0.5407,0.7693,1.0436,0.8721,0.5674,0.5793,0
145517,npp,900,1289,0.529315233230591,42.6229820251465,-73.9776840209961,3670176,901,967,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-23 06:23:23.913108,96.85658162825679,38.29889981293354,33.29158533632909,4.932661819186313e-11,8.0,-38.28,1.357151599901897,-38.12,0.725,1.0577,1.5135,0.6343,0.2816,0.3358,0
145705,npp,117,777,0.885268867015839,42.6265602111816,-73.9746780395508,3670176,118,561,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-24 06:04:28.292358,94.0859161605742,54.82042526847689,46.37641708659838,0.00036080774099780293,5.0,-54.79,2.0682789409984763,-54.69,0.6553,1.0223,1.7406,0.6563,0.6047,0.581,0
145911,npp,1433,2954,0.833382546901703,42.6246147155762,-73.9757080078125,3670176,1433,2381,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-10-25 07:26:07.954638,-71.3897097060288,44.64665267852082,38.49280337753472,2.696613356288144e-05,18.0,44.62,1.5732132722552272,44.77,0.7397,1.1048,1.6023,0.6073,0.4985,0.5061,0
148837,npp,837,780,0.65651798248291,42.6225242614746,-73.9744720458984,3670176,838,564,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-09 06:04:35.541031,94.00960120282637,54.736802526018266,46.312866890205036,3.8623571793536856e-07,5.0,-54.71,2.0682789409984763,-54.69,0.6553,1.0223,1.7406,0.6563,0.4941,0.4309,0
149053,npp,2149,2957,1.042966485023499,42.6261405944824,-73.969970703125,3670176,2150,2383,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-10 07:26:15.219106,-72.01418725440537,44.76519874522888,38.586647389224524,2.821672357950913e-06,18.0,44.72,1.5732132722552272,44.77,0.7397,1.1048,1.6023,0.6073,0.6317,0.6334,0
149443,npp,759,1965,0.501401245594025,42.6289672851562,-73.9778060913086,3670176,759,1535,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-12 06:48:41.800725,95.54170546629071,4.024643236204095,3.5637631926346853,1.0352970256748634e-21,12.0,-4.01,1.0,-3.95,0.4231,0.671,0.9951,1.0,0.5014,0.5014,0
149826,npp,1175,3591,2.12303709983826,42.6227798461914,-73.9742736816406,3670176,1175,2913,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-14 07:51:11.636598,-67.35360993590872,61.71273718729578,51.2557299733684,1.268406537604421e-28,22.0,61.63,2.5331140255951103,61.63,0.9377,1.3294,2.4288,0.5047,0.9842,1.0715,0
150000,npp,1554,445,2.16793608665466,42.6253318786621,-73.973747253418,3670176,1557,259,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-15 05:51:58.545612,92.04621517735322,62.51729059203671,51.784938226355514,7.846190740753408e-32,3.0,-62.46,2.6065528283652384,-62.5,1.0998,1.45,2.1505,0.4627,0.9464,1.0032,0
150196,npp,2948,2628,0.386969089508057,42.6281318664551,-73.9778518676758,3670176,2949,2121,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-16 07:13:47.126661,-74.36366522324357,31.875543362788505,27.885826649249243,5.889448545628856e-31,16.0,31.84,1.2365102219381485,31.84,0.5096,0.8432,1.1117,0.7957,0.302,0.3079,0
150384,npp,2256,2134,1.13797426223755,42.6232452392578,-73.9744338989258,3670176,2256,1697,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-17 06:54:58.643293,-69.21357017018472,5.88611687129133,5.211196855415572,1.8417575370630946e-29,13.0,5.8,1.0,5.8,0.4692,0.7846,1.0851,0.8551,1.0243,0.9731,0
150569,npp,1534,1632,1.059366822242737,42.6262474060059,-73.9706268310547,3670176,1534,1229,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-18 06:36:08.378811,97.91161912166368,22.64957510874782,19.941718101103135,4.820228333206375e-26,10.0,-22.63,1.0837787002826917,-22.63,0.4522,0.6484,1.0465,1.0348,1.0501,1.0962,0
150752,npp,784,1121,0.372564718127251,42.6221160888672,-73.9764709472656,3670176,787,825,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-19 06:17:14.555458,95.38540784259283,44.501749670809666,38.37312103576367,7.13495869778811e-21,7.0,-44.47,1.5732132722552272,-44.54,0.6015,0.7602,1.1304,0.8826,0.4245,0.3288,0
150763,npp,2636,3745,1.2012083530426,42.6283798217773,-73.9731292724609,3670176,2635,3023,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-19 07:57:24.928749,-65.97543789797774,64.71565162271293,53.21449022336126,5.48614588610256e-26,23.0,64.63,2.898275349237888,64.65,1.0992,1.5604,2.0694,0.43,0.547,0.5165,0
150948,npp,2011,3279,1.55644631385803,42.6236228942871,-73.9708938598633,3670176,2010,2624,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-20 07:38:45.339414,-69.47542245895757,54.41154370980315,46.077405488578286,2.454247588851756e-21,20.0,54.35,1.9513309067639726,54.395,1.0599,1.2909,1.7351,0.5198,0.807,0.809,0
151307,npp,656,2299,0.295684903860092,42.6241874694824,-73.978889465332,3670176,656,1852,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-11-22 07:01:15.481912,-73.51878213466556,15.258097268939972,13.47854909714307,9.511881692651397e-09,14.0,15.22,1.0442604737599883,15.33,0.5266,0.7312,1.0142,0.9176,0.2539,0.2713,0
154308,npp,591,1796,1.032569825649261,42.6222343444824,-73.9760589599609,3670176,591,1375,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-12-09 06:42:25.420361,97.68459290166352,13.71014676037943,12.117716416020855,8.148638289196015e-10,11.0,-13.72,1.015504800579495,-13.55,0.5407,0.7693,1.0436,0.8721,0.9302,0.9005,0
154906,npp,1330,271,2.09787607192993,42.6257629394531,-73.9739685058594,3670176,1333,141,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-12-12 05:45:38.426635,91.00246703488355,65.7795205229382,53.8748601103139,1.8154162169965832e-29,2.0,-65.77,3.0,-65.72,0.9676,1.5958,2.2199,0.4205,0.8383,0.8821,0
154919,npp,368,2954,1.1393940448761,42.6232414245605,-73.9762954711914,3670176,371,2382,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-12-12 07:26:15.485048,-71.20793367205394,44.69454765087839,38.53359854975322,2.223303768063789e-24,18.0,44.62,1.5732132722552272,44.77,0.7397,1.1048,1.6023,0.6073,0.693,0.692,0
156202,npp,449,2131,1.032310009002686,42.6246871948242,-73.9740219116211,3670176,449,1694,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-12-19 06:54:58.416131,-78.87687383805525,5.6589783640246205,5.01064256069551,1.966171453281179e-18,13.0,5.63,1.0,5.8,0.4692,0.7846,1.0851,0.8551,0.9186,0.8827,0
156385,npp,2796,1627,0.31288474798202504,42.6239471435547,-73.9783401489258,3670176,2796,1225,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-12-20 06:36:06.303868,98.2918757875335,22.867352137750046,20.132767720170932,2.8031813812064304e-12,10.0,-22.9,1.0837787002826917,-22.63,0.4522,0.6484,1.0465,1.0348,0.3614,0.3238,0
156761,npp,195,3275,1.0320455431938171,42.6224670410156,-73.9761505126953,3670176,197,2620,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2012-12-22 07:38:43.124632,-69.96095952959121,54.332488660416004,46.023949145804565,4.225086506606895e-07,20.0,54.24,1.9513309067639726,54.395,1.0599,1.2909,1.7351,0.5198,0.5383,0.5364,0
169336,npp,1017,94,3.96015977859497,42.6282653808594,-73.9737854003906,3670176,1017,42,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-01-08 05:39:07.968984,269.5306766581427,68.77376129326441,55.65530968664835,2.4143958371333634e-20,1.0,-68.77,3.3985290935932855,-68.57,1.3245,2.1443,2.5093,0.3129,1.2053,1.2391,0
169348,npp,109,2784,3.71874070167542,42.6226043701172,-73.9706726074219,3670176,108,2239,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-01-08 07:19:52.146021,-72.62566754747833,38.4862893376325,33.45331028870432,9.100381621488757e-13,17.0,38.42,1.357151599901897,38.78,0.7152,0.9747,1.3227,0.6884,2.6929,2.56,0
169527,npp,2492,2290,1.40784955024719,42.622688293457,-73.9770584106445,3670176,2492,1844,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-01-09 07:01:05.388886,-74.54469325364047,14.786382157858931,13.065652918540287,1.0414745681756646e-19,14.0,14.73,1.0442604737599883,15.33,0.5266,0.7312,1.0142,0.9176,1.3189,1.2918,0
170985,npp,1748,937,1.97850573062897,42.6258583068848,-73.9767456054688,3670176,1749,695,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-01-17 06:10:45.668229,95.0896673129643,50.325902807639885,42.97977536932938,1.183956049885158e-15,6.0,-50.35,1.7549928774784245,-49.96,0.7601,1.0733,1.6098,0.6251,1.1868,1.2368,0
170999,npp,584,3581,2.88581013679504,42.6251029968262,-73.9711456298828,3670176,584,2905,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-01-17 07:51:01.376406,-67.52327262028078,61.529609139452866,51.140742795458905,9.623280013942895e-21,22.0,61.43,2.5331140255951103,61.63,0.9377,1.3294,2.4288,0.5047,1.2854,1.4564,0
171360,npp,2378,2618,1.61489629745483,42.6272354125977,-73.9788284301758,3670176,2378,2114,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-01-19 07:13:38.509399,-72.76165905569525,31.458738559075613,27.534654578989045,1.3055984361961583e-10,16.0,31.4,1.2365102219381485,31.84,0.5096,0.8432,1.1117,0.7957,1.2951,1.285,0
174512,npp,2515,2132,0.91065925359726,42.62158203125,-73.9745941162109,3670176,2515,1695,196611,3866787,1330,usa_albany_10_34,42.625,-73.975,10,34,usa_albany,2013-02-05 06:55:13.935869,-75.09381115127195,5.716006229236663,5.061124819424444,8.68539214710032e-09,13.0,5.68,1.0,5.8,0.4692,0.7846,1.0851,0.8551,0.797,0.7787,0
