gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2495,1.51891124248505,42.5275230407715,-73.8488082885742,3670176,2404,2020,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-01 07:08:51.096390,-75.52711546736366,25.60331251743426,22.50418335083518,0.0004717180930608388,15.0,25.57,1.1367971201176101,24.97,2.3433,4.1871,5.8201,1.1546,2.4874,1.7538,0
102535,npp,77,1322,5.99491357803345,42.5265426635742,-73.8504028320312,3670176,76,997,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-14 06:24:47.544199,96.58270297957891,36.9718680759395,32.18824310975565,2.3972798558908857e-06,8.0,-36.96,1.357151599901897,-37.48,2.8964,3.9886,7.312,1.2121,6.3129,7.2664,0
102774,npp,1574,302,4.60927677154541,42.5245246887207,-73.8513336181641,3670176,1575,161,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-16 05:46:52.604501,90.98477787122563,65.25616226387095,53.553696937544856,4.466838705415305e-15,2.0,-65.21,2.898275349237888,-65.46,3.5568,7.8412,11.0448,0.6166,3.7194,2.8419,0
102783,npp,603,2988,1.4966778755188,42.5277061462402,-73.8540954589844,3670176,602,2407,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-16 07:27:29.661128,-71.28798856368843,45.82110327202437,39.439310021309225,1.3800271302157845e-06,18.0,45.77,1.5732132722552272,45.38,1.8803,4.6695,6.9596,1.0354,2.8178,1.5496,0
103023,npp,2292,1996,4.83457183837891,42.5246620178223,-73.8533554077148,3670176,2292,1565,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-18 06:49:56.081224,105.21271869078745,2.1583574836244632,1.9116847942096753,1.0879213552547375e-14,12.0,-2.22,1.0,-2.97,2.1261,4.8346,6.4905,1.0,4.8346,4.8346,0
103142,npp,1541,1492,4.97806119918823,42.5248146057129,-73.8479385375977,3670176,1541,1119,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-19 06:31:03.954568,97.81295480695091,29.49080422292765,25.851406136594445,5.3856835205164064e-18,9.0,-29.5,1.184412938166907,-30.045,2.2425,5.0605,7.4885,0.9553,4.7649,4.7558,0
103261,npp,777,978,6.97149658203125,42.5234794616699,-73.8520431518555,3670176,777,722,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-20 06:12:08.266709,95.08711488201733,49.115257376225316,42.039855833505285,9.845200411678219e-21,6.0,-49.12,1.7549928774784245,-49.48,2.216,5.0122,8.0277,0.9646,5.951,6.7244,0
103380,npp,3055,470,2.89913034439087,42.5261573791504,-73.8466033935547,3670176,3052,278,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-21 05:53:09.022411,91.89170592752045,61.975932160587156,51.43475982876764,2.5521631938945468e-23,3.0,-61.95,2.5331140255951103,-62.2,2.4862,7.9237,14.3042,0.6101,2.851,1.7689,0
103860,npp,2259,1150,4.63135099411011,42.5245246887207,-73.848274230957,3670176,2260,847,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-25 06:18:24.716214,96.24959158882714,43.48792837343778,37.55967156967621,5.159546792849329e-16,7.0,-43.48,1.4867838833500562,-44.0,2.6387,6.2013,8.7192,0.7796,3.7786,3.6106,0
103979,npp,1459,638,6.91969203948975,42.5223655700684,-73.8497085571289,3670176,1461,421,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-04-26 05:59:27.261111,93.33839071683755,58.26186925327695,48.87710687979454,4.2419609576367873e-13,4.0,-58.25,2.2013981571160284,-58.55,2.3791,5.5266,9.0306,0.8748,5.4674,6.0532,0
132642,npp,1542,121,2.94796395301819,42.5231971740723,-73.8484420776367,3670176,1543,56,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-17 05:39:26.478994,269.89420728723826,68.38723501372685,55.432859395902284,9.092922996282399e-24,1.0,-68.33,3.3166247903554,-68.33,2.9166,5.3612,13.1888,0.9018,4.107,2.6584,0
133015,npp,2299,1815,1.57528877258301,42.5272407531738,-73.8530807495117,3670176,2299,1393,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-19 06:42:33.570067,98.17855217479833,12.667685217789144,11.200539522881831,2.5750865212926974e-26,11.0,-12.65,1.015504800579495,-12.54,1.8889,3.1289,5.6923,1.5451,3.3046,2.434,0
133195,npp,1557,1309,5.70487213134766,42.5229415893555,-73.8518218994141,3670176,1557,985,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-20 06:23:41.467007,97.18048792140524,37.49285529330488,32.62407892326775,3.910380620638178e-27,8.0,-37.48,1.357151599901897,-37.48,2.8964,3.9886,7.312,1.2121,6.0992,6.9148,0
133558,npp,3039,289,7.83148622512817,42.527660369873,-73.8516998291016,3670176,3045,153,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-22 05:45:44.801644,90.55313470468276,65.50989952637059,53.712327635838214,6.70337692847959e-24,2.0,-65.46,2.898275349237888,-65.46,3.5568,7.8412,11.0448,0.6166,4.8312,4.8286,0
133749,npp,1413,2483,6.03244543075562,42.5234642028809,-73.8484878540039,3670176,1413,2010,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-23 07:07:38.653496,-74.68218041409217,24.983959675596775,21.970086554867635,7.631061054830175e-26,15.0,24.97,1.1367971201176101,24.97,2.3433,4.1871,5.8201,1.1546,6.4578,6.9652,0
133933,npp,692,1984,1.22153568267822,42.5267333984375,-73.8463363647461,3670176,692,1553,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-24 06:48:50.108757,103.83448762359406,2.886415857795153,2.556457631662429,5.316381832947485e-22,12.0,-2.91,1.0,-2.97,2.1261,4.8346,6.4905,1.0,1.2215,1.2215,0
134479,npp,1477,458,4.41570711135864,42.5216827392578,-73.8486633300781,3670176,1478,269,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-08-27 05:52:04.917648,91.91006489336002,62.241981225544116,51.6124457215452,0.00039141968214831337,3.0,-62.2,2.5331140255951103,-62.2,2.4862,7.9237,14.3042,0.6101,3.4497,2.6942,0
137306,npp,2860,964,5.92926406860352,42.5263442993164,-73.8481979370117,3670176,2859,712,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-11 06:10:56.438481,94.78055966274626,49.557526631838435,42.38548022145759,0.00019496994854405317,6.0,-49.54,1.7549928774784245,-49.48,2.216,5.0122,8.0277,0.9646,5.3571,5.7191,0
137498,npp,2067,457,4.070814371109011,42.5257682800293,-73.8470001220703,3670176,2069,268,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-12 05:51:58.980594,91.95535663042308,62.26751600957245,51.62932448327689,2.770707306041578e-09,3.0,-62.22,2.5331140255951103,-62.2,2.4862,7.9237,14.3042,0.6101,3.3136,2.4838,0
137512,npp,1049,3137,4.68857574462891,42.5242500305176,-73.8537368774414,3670176,1049,2509,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-12 07:32:30.702008,-70.43632808145153,50.46316189693288,43.091203814083734,0.00021486720875258332,19.0,50.42,1.847645286154319,50.45,1.4911,4.7117,7.7812,1.0261,4.822,4.8108,0
137701,npp,380,2646,1.83633184432983,42.5217552185059,-73.8467864990234,3670176,379,2133,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-13 07:13:45.728378,-73.0921662069663,32.677372391223464,28.571232634662223,1.5014956829251246e-08,16.0,32.65,1.2365102219381485,32.65,1.3341,2.8902,7.0311,1.6727,3.9823,3.0717,0
137888,npp,2738,2151,1.65041399002075,42.5246543884277,-73.8462905883789,3670176,2738,1712,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-14 06:54:58.980326,-75.67462837363645,6.791965819656297,6.0131552289092065,1.0514880000556644e-15,13.0,6.78,1.0,6.78,2.3959,3.8806,6.4124,1.2458,2.6044,2.0562,0
138269,npp,1256,1135,6.3401837348938,42.524097442627,-73.8492965698242,3670176,1256,835,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-16 06:17:13.023379,96.23162241854331,44.00058799735275,37.97402346751113,5.047926913566216e-28,7.0,-44.0,1.5732132722552272,-44.0,2.6387,6.2013,8.7192,0.7796,4.9228,4.9428,0
138282,npp,32,3764,2.24787259101868,42.5258255004883,-73.8486938476562,3670176,37,3036,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-16 07:57:21.615051,-65.87014688823675,65.06334072447036,53.44313676742409,1.926038819172859e-23,23.0,64.98,2.898275349237888,64.975,1.4775,3.9206,6.3195,1.2331,4.2574,2.7719,0
138463,npp,471,624,6.29418706893921,42.5274696350098,-73.8489761352539,3670176,472,408,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-17 05:58:15.593196,92.96163299311047,58.609770348648105,49.12273590790105,3.4333541560444454e-29,4.0,-58.58,2.253202848596432,-58.55,2.3791,5.5266,9.0306,0.8748,5.1752,5.506,0
138477,npp,2474,3297,2.63465547561646,42.5254783630371,-73.8487014770508,3670176,2474,2644,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-17 07:38:41.976768,-69.22516699034819,54.86487050780927,46.42111039371839,6.294593033227416e-27,20.0,54.81,2.0682789409984763,54.86,1.8119,3.8654,8.4136,1.2507,4.2395,3.2952,0
139065,npp,408,1812,0.612522691488266,42.5286331176758,-73.8536605834961,3670176,408,1390,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-20 06:42:21.715303,98.65759049222197,12.836301512254868,11.34912804762101,2.826893083689693e-28,11.0,-12.82,1.015504800579495,-12.54,1.8889,3.1289,5.6923,1.5451,2.3566,0.9464,0
139254,npp,2734,1305,3.41692924499512,42.524112701416,-73.8530578613281,3670176,2733,982,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-21 06:23:27.846010,96.25133750177184,37.66743847758273,32.769600586153445,6.161076404401986e-25,8.0,-37.64,1.357151599901897,-37.48,2.8964,3.9886,7.312,1.2121,4.4133,4.1416,0
139269,npp,1459,3916,1.87710201740265,42.5266342163086,-73.8524398803711,3670176,1462,3125,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-21 08:03:32.878443,-65.12032439004686,67.69403033799452,55.04082777510098,6.677950216384584e-29,24.0,67.61,3.3166247903554,67.61,1.9487,3.5089,7.6798,1.3778,4.3426,2.5863,0
139449,npp,1943,791,11.7670631408691,42.5221366882324,-73.8545379638672,3670176,1943,577,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-22 06:04:32.196832,94.12664148477367,54.44377572010678,46.102940011460014,6.603166223239572e-20,5.0,-54.42,1.9513309067639726,-54.26,2.7118,7.587,11.8797,0.6372,6.9767,7.4982,0
139462,npp,838,3453,2.10875999927521,42.5264320373535,-73.8479995727539,3670176,839,2798,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-22 07:44:53.242760,-68.58279566386928,58.692869354860754,49.18611336996389,7.802752891208952e-26,21.0,58.63,2.253202848596432,58.69,1.8408,4.0725,7.6874,1.1871,3.9631,2.5034,0
139645,npp,1138,286,6.59960794448853,42.5249099731445,-73.8499603271484,3670176,1141,150,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-23 05:45:32.992337,90.92407970292216,65.55872150921229,53.7419776521124,1.2383682575936002e-13,2.0,-65.51,3.0,-65.46,3.5568,7.8412,11.0448,0.6166,4.4207,4.069,0
139658,npp,171,2973,1.47007644176483,42.5264053344727,-73.8476181030273,3670176,171,2396,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-23 07:26:10.051561,-71.70222112168135,45.307439164245544,39.02835440306376,4.642967188346618e-21,18.0,45.26,1.5732132722552272,45.38,1.8803,4.6695,6.9596,1.0354,2.8009,1.522,0
139851,npp,2564,2479,3.24692416191101,42.5223007202148,-73.8488540649414,3670176,2564,2007,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-24 07:07:25.083241,-75.56167047836138,24.8051253197772,21.815034181640407,7.314666380541892e-15,15.0,24.78,1.1367971201176101,24.97,2.3433,4.1871,5.8201,1.1546,4.0075,3.749,0
140045,npp,1855,1979,5.63879632949829,42.5255126953125,-73.8488006591797,3670176,1855,1548,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-09-25 06:48:34.779325,86.62717899669647,3.3485862038869514,2.965647122574736,6.269066268693614e-08,12.0,-3.2,1.0,-2.97,2.1261,4.8346,6.4905,1.0,5.6388,5.6388,0
143138,npp,2410,1975,4.59825563430786,42.5227012634277,-73.8526763916016,3670176,2410,1545,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-11 06:48:25.645931,94.10646701562541,3.473398903860097,3.076036257350642,7.980724015137282e-05,12.0,-3.43,1.0,-2.97,2.1261,4.8346,6.4905,1.0,4.5983,4.5983,0
143329,npp,1685,1472,3.61760067939758,42.5238800048828,-73.8509140014648,3670176,1685,1104,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-12 06:29:35.354809,97.95098668325599,30.444578030855617,26.66577634451026,2.0747047327267073e-11,9.0,-30.44,1.184412938166907,-30.045,2.2425,5.0605,7.4885,0.9553,3.6163,3.4561,0
143526,npp,931,959,5.94295692443848,42.5255393981934,-73.8489685058594,3670176,933,709,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-13 06:10:41.506309,94.72028584552926,49.708377148808125,42.49791290644447,1.3621924246946028e-18,6.0,-49.69,1.7549928774784245,-49.48,2.216,5.0122,8.0277,0.9646,5.3649,5.7323,0
143538,npp,2833,3604,2.92934417724609,42.526611328125,-73.8484344482422,3670176,2837,2924,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-13 07:50:57.216099,-67.30579049697273,61.9856976381857,51.442235454055734,4.252559626775927e-11,22.0,61.91,2.5331140255951103,61.98,1.5907,3.1849,6.8021,1.518,4.7337,4.4466,0
144316,npp,126,1642,1.068912863731384,42.528205871582,-73.8515548706055,3670176,126,1238,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-17 06:35:55.656626,97.58906117801935,22.12316764572372,19.484218885272366,6.242861582409975e-31,10.0,-22.11,1.0837787002826917,-21.79,1.5212,4.1306,6.5337,1.1704,2.0096,1.2511,0
144515,npp,2454,1132,5.18780994415283,42.5239372253418,-73.852409362793,3670176,2454,833,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-18 06:17:03.590465,96.0481210241134,44.12166191201978,38.06743833237106,3.241078211144049e-30,7.0,-44.1,1.5732132722552272,-44.0,2.6387,6.2013,8.7192,0.7796,4.1903,4.0444,0
144719,npp,1679,622,1.38197040557861,42.5268707275391,-73.8487243652344,3670176,1684,407,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-19 05:58:06.185262,92.7485733734441,58.667507909199486,49.15713760377104,1.5803514737584608e-27,4.0,-58.62,2.253202848596432,-58.55,2.3791,5.5266,9.0306,0.8748,2.9951,1.2089,0
144916,npp,876,117,9.25803661346436,42.5239105224609,-73.8525009155273,3670176,874,54,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-20 05:39:07.007894,269.8005815867181,68.46310931535868,55.46952996603565,5.749104926953762e-23,1.0,-68.39,3.3166247903554,-68.33,2.9166,5.3612,13.1888,0.9018,6.0095,8.3487,0
144928,npp,3034,2806,1.48649001121521,42.5279006958008,-73.8506088256836,3670176,3034,2259,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-20 07:19:51.185864,-72.7370790829867,39.307348130583776,34.13067977720036,7.736795149695095e-28,17.0,39.27,1.4276677814245327,39.49,1.763,4.3111,7.0704,1.1214,2.8561,1.667,0
145125,npp,2356,2313,4.00441861152649,42.525936126709,-73.8515243530273,3670176,2356,1864,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-21 07:01:06.246482,-76.5404199049947,16.00046385929432,14.130832920700199,1.1662698405614195e-23,14.0,15.99,1.0442604737599883,16.27,1.7737,4.0918,6.4124,1.1815,4.7509,4.7313,0
145324,npp,1649,1812,2.16900610923767,42.5254325866699,-73.845703125,3670176,1649,1389,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-22 06:42:17.750064,100.3921120339657,12.831113964321537,11.343393106949437,7.049464630304926e-18,11.0,-12.82,1.015504800579495,-12.54,1.8889,3.1289,5.6923,1.5451,3.8893,3.3514,0
145517,npp,913,1306,4.7687201499939,42.5241279602051,-73.8472442626953,3670176,914,982,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-23 06:23:25.692346,97.33209879889588,37.623025514944224,32.72868656211197,4.4727497007775556e-11,8.0,-37.6,1.357151599901897,-37.48,2.8964,3.9886,7.312,1.2121,5.4094,5.7801,0
145705,npp,132,792,1.0403831601142879,42.5230751037598,-73.8526229858398,3670176,133,578,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-24 06:04:30.071632,94.33243421038755,54.424854969635746,46.08305070552401,0.0003492931975412171,5.0,-54.4,1.9513309067639726,-54.26,2.7118,7.587,11.8797,0.6372,1.4796,0.663,0
145911,npp,1443,2972,0.946661055088043,42.5258178710938,-73.8520889282227,3670176,1444,2395,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-10-25 07:26:09.733919,-71.81097714774643,45.26441034447401,38.98909798860407,2.4148399348993696e-05,18.0,45.23,1.5732132722552272,45.38,1.8803,4.6695,6.9596,1.0354,2.4682,0.9801,0
148837,npp,851,795,3.74006080627441,42.525993347168,-73.853271484375,3670176,853,581,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-09 06:04:37.320269,94.30143036436121,54.34425450702634,46.02149967099314,4.2100687933865313e-07,5.0,-54.32,1.9513309067639726,-54.26,2.7118,7.587,11.8797,0.6372,2.8631,2.3832,0
149443,npp,771,1983,1.28486430644989,42.5271911621094,-73.8465576171875,3670176,771,1552,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-12 06:48:43.579961,100.06002054922932,2.9461952755179026,2.6090217810123195,1.1010356132451936e-21,12.0,-2.97,1.0,-2.97,2.1261,4.8346,6.4905,1.0,1.2849,1.2849,0
149826,npp,1183,3608,5.50763607025146,42.5251541137695,-73.8507995605469,3670176,1180,2927,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-14 07:51:11.636598,-66.97926598904081,62.07914026651325,51.500656276775615,1.316548753634884e-28,22.0,61.99,2.5331140255951103,61.98,1.5907,3.1849,6.8021,1.518,5.7515,8.3604,0
150000,npp,1569,459,12.2472467422485,42.5253562927246,-73.8545532226562,3670176,1573,270,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-15 05:52:00.324895,92.25943266392615,62.23088721070313,51.59502618443488,7.510405932897136e-32,3.0,-62.18,2.5331140255951103,-62.2,2.4862,7.9237,14.3042,0.6101,6.5414,7.4726,0
150196,npp,2959,2645,6.18787860870361,42.5243034362793,-73.8545303344727,3670176,2958,2133,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-16 07:13:47.126661,-73.24173666141458,32.64668458390527,28.541249275780302,5.685546550474615e-31,16.0,32.61,1.2365102219381485,32.65,1.3341,2.8902,7.0311,1.6727,7.5015,10.3507,0
150384,npp,2267,2151,1.0776670575141911,42.5278053283691,-73.8513641357422,3670176,2267,1713,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-17 06:55:00.422530,-73.69384003875751,6.813583172797779,6.031518241527347,1.6515629777745235e-29,13.0,6.78,1.0,6.78,2.3959,3.8806,6.4124,1.2458,2.0317,1.3426,0
150569,npp,1547,1648,5.35734081268311,42.5245895385742,-73.8493423461914,3670176,1547,1243,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-18 06:36:10.158042,98.67631782701599,21.7980853852055,19.20075177249055,4.4202662579400847e-26,10.0,-21.79,1.0837787002826917,-21.79,1.5212,4.1306,6.5337,1.1704,5.9665,6.2704,0
150752,npp,797,1138,1.96023166179657,42.5263061523438,-73.8460922241211,3670176,796,837,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-19 06:17:16.334740,95.79270674171133,43.92390320740372,37.90662562230358,6.418304276770296e-21,7.0,-43.9,1.5732132722552272,-44.0,2.6387,6.2013,8.7192,0.7796,2.1388,1.5282,0
150763,npp,2645,3763,3.67156982421875,42.5268974304199,-73.8535537719727,3670176,2647,3035,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-19 07:57:26.708031,-66.2104883925941,65.0553616138088,53.4281052025588,5.022492970662489e-26,23.0,64.97,2.898275349237888,64.975,1.4775,3.9206,6.3195,1.2331,4.7486,4.5274,0
150948,npp,2020,3297,1.82895803451538,42.5291557312012,-73.8512954711914,3670176,2022,2644,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-20 07:38:47.118690,-69.8184480349649,54.874853409833136,46.42064725100231,2.2104490255687667e-21,20.0,54.81,2.0682789409984763,54.86,1.8119,3.8654,8.4136,1.2507,3.85,2.2875,0
151307,npp,667,2317,6.13791704177856,42.5257682800293,-73.8490600585938,3670176,667,1868,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-11-22 07:01:17.261142,-75.01176066413484,16.231728710322326,14.333538245196072,8.432005525779516e-09,14.0,16.21,1.0442604737599883,16.27,1.7737,4.0918,6.4124,1.1815,6.794,7.2521,0
154906,npp,1345,286,4.11499905586243,42.5278434753418,-73.845947265625,3670176,1349,150,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-12-12 05:45:40.205908,91.21321588081621,65.51399999625075,53.71050202118909,1.8472611929407505e-29,2.0,-65.51,3.0,-65.46,3.5568,7.8412,11.0448,0.6166,3.5925,2.5371,0
154919,npp,378,2972,4.27103424072266,42.5241203308105,-73.8532791137695,3670176,377,2395,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-12-12 07:26:17.264322,-71.62863303871588,45.3095423561756,39.02758180469258,2.3689641208353233e-24,18.0,45.23,1.5732132722552272,45.38,1.8803,4.6695,6.9596,1.0354,4.5813,4.422,0
156385,npp,2809,1644,3.01189017295837,42.5210189819336,-73.8471298217773,3670176,2808,1239,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2012-12-20 06:36:08.083142,99.07060388008883,21.96257226199543,19.345621371975888,2.447084252249101e-12,10.0,-22.0,1.0837787002826917,-21.79,1.5212,4.1306,6.5337,1.1704,3.8024,3.5252,0
169336,npp,1033,108,13.6022882461548,42.5254669189453,-73.8487854003906,3670176,1033,49,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-01-08 05:39:09.748265,269.698591100228,68.54709790403992,55.525812250889246,2.6110751815182906e-20,1.0,-68.54,3.3166247903554,-68.33,2.9166,5.3612,13.1888,0.9018,7.3194,12.2662,0
169348,npp,119,2802,5.2824969291687,42.5262680053711,-73.8459625244141,3670176,120,2255,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-01-08 07:19:53.925303,-72.4953755209709,39.17914370984504,34.028185137824806,1.0238630498790497e-12,17.0,39.12,1.4276677814245327,39.49,1.763,4.3111,7.0704,1.1214,5.515,5.924,0
169527,npp,2503,2308,10.8942737579346,42.5242805480957,-73.8471221923828,3670176,2503,1860,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-01-09 07:01:07.168160,-76.0225914851881,15.771662235954464,13.931433980470985,1.1423488060512983e-19,14.0,15.72,1.0442604737599883,16.27,1.7737,4.0918,6.4124,1.1815,11.3487,12.8719,0
171180,npp,3042,3127,8.43426036834717,42.5235214233398,-73.8547439575195,3670176,3044,2503,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-01-18 07:32:23.501597,-70.86607124257579,50.187742260645805,42.87596616470359,3.5836052513168354e-16,19.0,50.12,1.7549928774784245,50.45,1.4911,4.7117,7.7812,1.0261,6.9557,8.6542,0
171360,npp,2389,2636,4.97921991348267,42.5252265930176,-73.8545379638672,3670176,2389,2126,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-01-19 07:13:40.288636,-73.37809793274573,32.26061762465456,28.217063953939743,1.1313671497582104e-10,16.0,32.2,1.2365102219381485,32.65,1.3341,2.8902,7.0311,1.6727,6.524,8.329,0
174512,npp,2526,2148,1.66511714458466,42.5255012512207,-73.8535079956055,3670176,2526,1710,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-02-05 06:55:13.935869,-69.8254454146293,6.711622586213703,5.941863277025596,9.857928386916631e-09,13.0,6.61,1.0,6.78,2.3959,3.8806,6.4124,1.2458,2.6191,2.0745,0
174895,npp,1076,1135,6.41815376281738,42.5234909057617,-73.8483276367188,3670176,1077,835,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-02-07 06:17:33.241874,96.40098665327314,43.98101453699436,37.95608118742091,2.1400909845920674e-21,7.0,-44.0,1.5732132722552272,-44.0,2.6387,6.2013,8.7192,0.7796,4.9724,5.0036,0
174909,npp,2924,3761,2.96848678588867,42.5234184265137,-73.8461456298828,3670176,2922,3033,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-02-07 07:57:41.830801,-65.91888544259615,65.05654777296192,53.435327029178715,7.323131029353745e-14,23.0,64.93,2.898275349237888,64.975,1.4775,3.9206,6.3195,1.2331,4.506,3.6605,0
175481,npp,993,2316,18.2467918395996,42.526065826416,-73.8523788452148,3670176,993,1867,196611,3866787,1825,usa_albany_25_46,42.525,-73.85,25,46,usa_albany,2013-02-10 07:01:37.469709,-76.58417713047618,16.212803594544503,14.31801413262234,8.243137061697965e-29,14.0,16.16,1.0442604737599883,16.27,1.7737,4.0918,6.4124,1.1815,18.3896,21.5591,0
