gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2493,12.1259412765503,42.7082901000977,-73.7886047363281,3670176,2375,2018,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-01 07:08:47.537836,-74.50198146058537,25.495918919840072,22.41143434121368,0.00047524582311269417,15.0,25.47,1.1367971201176101,24.87,6.2452,8.0348,12.1259,0.9508,11.238,11.5289,11.5289,0
101163,npp,938,1493,6.11276006698608,42.7049446105957,-73.7913436889648,3670144,937,1119,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-03 06:31:06.843994,97.40237608822746,29.452980037533806,25.81754128593532,0.01846353659990025,9.0,-29.45,1.184412938166907,-30.02,6.895,8.5408,10.8561,0.8944,5.5892,5.4675,4.790827979719827,0
101287,npp,175,981,12.7616529464722,42.708797454834,-73.7949600219727,3670144,179,724,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-04 06:12:11.158363,94.84185565632826,49.03346970219707,41.97317077885524,0.039671501928828984,6.0,-49.03,1.7549928774784245,-49.42,8.179,9.8779,12.5443,0.7734,9.2824,9.8694,8.415475113373757,0
101294,npp,2072,3617,11.7414655685425,42.7049293518066,-73.7899475097656,3670144,2072,2933,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-04 07:52:26.864258,-67.03012144389848,62.25149562676254,51.61994865204035,0.010444188587537394,22.0,62.17,2.6065528283652384,61.88,10.3319,12.3943,15.0502,0.6163,7.3887,7.2368,6.854029876114079,0
101411,npp,2456,475,10.5426349639893,42.7074546813965,-73.7933883666992,3670144,2456,283,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-05 05:53:13.692971,91.92537768519365,61.88549031779156,51.370390804349775,0.06994952692493459,3.0,-61.84,2.5331140255951103,-62.12,10.0824,11.781,13.728,0.6484,7.1503,6.8362,4.272612712925564,0
101420,npp,1434,3146,8.88199043273926,42.7105865478516,-73.7929840087891,3670144,1434,2515,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-05 07:33:45.412237,-70.37642111272842,50.73752383803465,43.29917120550727,0.034111318876971684,19.0,50.67,1.847645286154319,50.315,8.1374,9.59,12.3227,0.7966,7.256,7.0752,5.825050824406722,0
101543,npp,767,2656,11.7026166915894,42.711540222168,-73.7928085327148,3670144,767,2141,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-06 07:15:00.404066,-72.92770915572434,33.14924915174338,28.96971879501474,0.07726741927102904,16.0,33.1,1.2365102219381485,32.56,7.3095,8.7714,11.7026,0.8709,10.0098,10.1921,7.360318536190686,0
101665,npp,56,2164,9.46369552612305,42.7101173400879,-73.7871856689453,3670144,56,1725,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-07 06:56:13.618829,-74.61910080004381,7.582608434789209,6.711930116927932,0.0935466369123662,13.0,7.54,1.0,6.755,6.484,8.0788,11.2875,0.9456,9.0241,8.9488,5.520399842348264,0
102168,npp,2210,2822,9.69146537780762,42.7108612060547,-73.7886581420898,3670144,2212,2273,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-11 07:21:15.051080,-73.25130141850704,39.9137354659732,34.634752317883255,0.013454112840740993,17.0,39.87,1.4276677814245327,39.38,7.8687,9.6801,13.0076,0.7892,7.6472,7.6482,7.155118857730062,0
102412,npp,793,1828,8.4982385635376,42.7096138000488,-73.794303894043,3670144,793,1405,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-13 06:43:37.895463,98.07181712531501,11.932829948328738,10.552802372959906,0.0008576141534819437,11.0,-11.92,1.015504800579495,-12.59,6.525,8.2651,10.6418,0.9243,7.8688,7.8547,7.8547,0
102535,npp,49,1324,7.63730621337891,42.7093467712402,-73.7923049926758,3670176,50,999,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-14 06:24:45.764918,97.40815595547843,36.88747987070146,32.117756741757134,2.3664428422201003e-06,8.0,-36.88,1.357151599901897,-37.36,7.1029,8.6696,11.0163,0.8812,6.8786,6.7296,6.7296,0
102783,npp,575,2985,11.7123947143555,42.7072372436523,-73.7897567749023,3670176,573,2405,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-16 07:27:26.102568,-71.28377685767624,45.72418443382564,39.36198358805674,1.4286395263349204e-06,18.0,45.67,1.5732132722552272,45.26,8.0377,9.7868,11.3619,0.7806,8.8632,9.1423,9.1423,0
103023,npp,2264,1996,6.30741739273071,42.705394744873,-73.7887649536133,3670176,2264,1564,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-18 06:49:52.522671,93.4574015481629,2.2304270926576666,1.9755205252801533,1.2235399941661403e-14,12.0,-2.22,1.0,-2.995,6.2918,7.6392,11.6509,1.0,6.3074,6.3074,6.3074,0
103142,npp,1513,1493,6.857262134552,42.7050743103027,-73.7882766723633,3670176,1513,1119,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-19 06:31:00.396015,97.92642072349375,29.43391863613103,25.802769609097183,6.22148099994049e-18,9.0,-29.45,1.184412938166907,-30.02,6.895,8.5408,10.8561,0.8944,6.2178,6.1334,6.1334,0
103261,npp,748,981,10.2924709320068,42.7097816467285,-73.7882461547852,3670176,747,723,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-20 06:12:04.708155,94.7188576860513,49.03709780497954,41.97907869901945,1.1680910026814466e-20,6.0,-49.03,1.7549928774784245,-49.42,8.179,9.8779,12.5443,0.7734,7.8754,7.9598,7.9598,0
103380,npp,3027,474,10.9606170654297,42.7111892700195,-73.7923583984375,3670176,3030,282,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-21 05:53:07.243132,92.27166350578635,61.89296495076403,51.379508803163965,3.04617070482388e-23,3.0,-61.87,2.5331140255951103,-62.12,10.0824,11.781,13.728,0.6484,7.3153,7.1072,7.1072,0
103979,npp,1430,641,9.16602516174316,42.7080764770508,-73.7935333251953,3670176,1431,424,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-04-26 05:59:23.702557,93.0466594478461,58.19693579134206,48.831412341115836,4.821283151555289e-13,4.0,-58.17,2.2013981571160284,-58.46,9.1115,10.5682,13.9827,0.7228,7.0023,6.6256,6.6256,0
132642,npp,1513,125,9.05091667175293,42.7075386047363,-73.7947006225586,3670176,1513,58,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-17 05:39:22.920477,269.6652270082145,68.32194532607049,55.39569062127312,1.0744361895940274e-23,1.0,-68.26,3.3166247903554,-68.28,9.9008,12.2105,15.8629,0.6256,6.6866,5.6625,5.6625,0
133015,npp,2271,1815,5.25236320495605,42.7077751159668,-73.793571472168,3670176,2271,1393,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-19 06:42:30.011506,98.44129998718441,12.653534577318544,11.188114622877944,2.9530343245899756e-26,11.0,-12.65,1.015504800579495,-12.59,6.525,8.2651,10.6418,0.9243,4.6725,4.8546,4.8546,0
133195,npp,1528,1311,7.16241073608398,42.7094688415527,-73.7873382568359,3670176,1528,986,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-20 06:23:37.908446,96.6510360289708,37.42760312930978,32.569803279493776,4.378250627369379e-27,8.0,-37.4,1.357151599901897,-37.36,7.1029,8.6696,11.0163,0.8812,6.5287,6.3112,6.3112,0
133558,npp,3012,294,7.93517637252808,42.7051124572754,-73.7924499511719,3670176,3014,155,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-22 05:45:43.022365,91.14762042273831,65.40831483592537,53.64932725005943,6.900519697731035e-24,2.0,-65.36,2.898275349237888,-65.38,9.4701,11.5882,14.46,0.6592,6.3788,5.2311,5.2311,0
133749,npp,1385,2481,6.25186634063721,42.7044715881348,-73.7884216308594,3670176,1384,2008,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-23 07:07:35.094934,-74.76109319416621,24.893229952778654,21.891612741709583,7.87832961216763e-26,15.0,24.87,1.1367971201176101,24.87,6.2452,8.0348,12.1259,0.9508,6.0708,5.944,5.944,0
133933,npp,664,1983,6.67177820205688,42.7088012695312,-73.7908935546875,3670176,664,1552,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-24 06:48:46.550203,95.10148944416765,3.004044983226383,2.660633093626133,5.26533922693513e-22,12.0,-2.97,1.0,-2.995,6.2918,7.6392,11.6509,1.0,6.6718,6.6718,6.6718,0
134479,npp,1448,462,9.14177417755127,42.7068634033203,-73.7888946533203,3670176,1448,272,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-27 05:52:01.359093,91.97035961793254,62.15684166025795,51.556112680224906,0.0003671113868450209,3.0,-62.12,2.5331140255951103,-62.12,10.0824,11.781,13.728,0.6484,6.5973,5.9278,5.9278,0
134492,npp,430,3134,7.54120540618896,42.7068252563477,-73.7950897216797,3670176,428,2507,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-27 07:32:33.079748,-70.39891448995205,50.3825547539169,43.02900415124117,8.098221198290247e-12,19.0,50.33,1.7549928774784245,50.315,8.1374,9.59,12.3227,0.7966,6.4718,6.0072,6.0072,0
134859,npp,2139,2151,7.62249517440796,42.7083320617676,-73.7908706665039,3670144,2139,1713,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-29 06:55:01.340413,-73.7565784967206,6.80944749820222,6.028693278311945,0.01236498491169052,13.0,6.78,1.0,6.755,6.484,8.0788,11.2875,0.9456,7.1829,7.2078,6.754634417357903,0
135035,npp,1399,1649,8.27518749237061,42.7061042785645,-73.7878112792969,3670144,1399,1244,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-30 06:36:11.019826,99.45138627169281,21.72667075308833,19.141162306185326,0.05272489202619921,10.0,-21.74,1.0837787002826917,-21.74,6.6421,8.2338,10.365,0.9278,7.6774,7.6776,5.745280099455327,0
135224,npp,645,1139,9.18532180786133,42.7100982666016,-73.7927856445312,3670144,646,838,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-31 06:17:17.143412,96.36685509018089,43.87162789839528,37.87056463521993,0.12475302069573521,7.0,-43.87,1.5732132722552272,-43.9,7.5985,9.4456,13.3167,0.8088,7.4738,7.4287,2.8566139268100237,0
135236,npp,2509,3760,16.0689888000488,42.7109642028809,-73.7896041870117,3670144,2507,3033,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-08-31 07:57:25.734314,-65.84903264149712,64.98319803466865,53.3937975314699,0.07571420624077436,23.0,64.91,2.898275349237888,64.85,10.6939,12.1499,15.0075,0.6287,8.9914,10.1033,7.32844239763084,0
135405,npp,2935,629,13.8629140853882,42.7063179016113,-73.7928085327148,3670144,2935,413,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-01 05:58:19.708577,92.91656983678948,58.49009027845551,49.039397107729954,0.14152403836517896,4.0,-58.46,2.253202848596432,-58.46,9.1115,10.5682,13.9827,0.7228,9.1014,10.0208,4.834071203996112,0
135418,npp,1865,3294,14.0394630432129,42.7113571166992,-73.7941436767578,3670144,1865,2641,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-01 07:38:46.092535,-69.54518152960796,54.789704372346094,46.36618591378307,0.10957513465169091,20.0,54.73,2.0682789409984763,54.71,8.679,10.5304,14.0969,0.7254,9.3358,10.1848,6.168969807552891,0
135585,npp,2122,124,11.991099357605,42.7104568481445,-73.7955322265625,3670144,2121,58,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-02 05:39:18.717451,269.68035531387216,68.33483195322952,55.40566655654319,0.1107923232932525,1.0,-68.28,3.3166247903554,-68.28,9.9008,12.2105,15.8629,0.6256,7.5731,7.5019,3.441460937919973,0
135598,npp,1208,2809,9.37407207489014,42.7040748596191,-73.7901916503906,3670144,1208,2261,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-02 07:20:02.893815,-72.33556683373591,39.40677556082146,34.2174790047597,0.10238498505549817,17.0,39.38,1.4276677814245327,39.38,7.8687,9.6801,13.0076,0.7892,7.4249,7.3977,3.6453823273265247,0
135786,npp,521,2316,7.78217458724976,42.706901550293,-73.7908248901367,3670144,521,1867,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-03 07:01:16.137102,-75.6214551340157,16.178427957128587,14.288781851545377,0.08817456442225835,14.0,16.16,1.0442604737599883,16.16,6.9798,8.5632,11.4104,0.8921,6.8913,6.9424,3.710881470377883,0
136362,npp,238,3450,9.71493816375732,42.7086524963379,-73.7915496826172,3670144,236,2795,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-06 07:44:57.336272,-68.13982312509037,58.624425462075,49.13975809954667,0.0428947339194378,21.0,58.57,2.253202848596432,58.57,9.7951,11.5372,14.9724,0.6621,6.8305,6.4326,4.860546558147303,0
137115,npp,525,1479,7.2316837310791,42.7066307067871,-73.7884063720703,3670144,524,1109,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-10 06:29:48.525298,97.34742245304754,30.125754669143127,26.39580643084093,0.002524399700946817,9.0,-30.11,1.184412938166907,-30.02,6.895,8.5408,10.8561,0.8944,6.5339,6.4683,6.37578302003834,0
137127,npp,2269,4062,12.905309677124,42.7101020812988,-73.7901306152344,3670144,2267,3197,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-10 08:09:46.440755,-63.68460868520906,69.99723911723184,56.3498851106805,0.006181457503982224,25.0,69.9,3.5496478698597698,69.84,12.2004,13.2239,17.0404,0.5777,7.5495,7.4552,7.228655138734457,0
137306,npp,2832,966,6.89541006088257,42.7062377929688,-73.7924194335938,3670176,2835,714,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-11 06:10:52.879964,94.35726725337955,49.50435019812584,42.34438002910754,0.00020012067243508705,6.0,-49.48,1.7549928774784245,-49.42,8.179,9.8779,12.5443,0.7734,5.9398,5.3327,5.3327,0
137322,npp,1660,3604,7.60649442672729,42.7102012634277,-73.7953338623047,3670144,1659,2924,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-11 07:51:08.586335,-67.0480085905862,61.9773761531414,51.44353393224474,0.0019963421543337497,22.0,61.91,2.5331140255951103,61.88,10.3319,12.3943,15.0502,0.6163,5.7491,4.6882,4.615035854472713,0
137498,npp,2038,460,9.45509910583496,42.7110710144043,-73.7929534912109,3670176,2039,271,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-12 05:51:55.422084,92.01171624393243,62.194964269831516,51.58140336436921,3.178895712809484e-09,3.0,-62.16,2.5331140255951103,-62.12,10.0824,11.781,13.728,0.6484,6.721,6.131,6.131,0
137512,npp,1020,3133,8.27950668334961,42.7112159729004,-73.791130065918,3670176,1019,2507,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-12 07:32:27.143447,-70.47398379451653,50.3474080329472,43.00198176805684,0.00021856036898401128,19.0,50.3,1.7549928774784245,50.315,8.1374,9.59,12.3227,0.7966,6.8925,6.5953,6.5953,0
137701,npp,351,2643,7.26087331771851,42.7099380493164,-73.7880249023438,3670176,351,2131,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-13 07:13:42.169860,-73.22442069471177,32.55371713609635,28.466351470490842,1.690057429471075e-08,16.0,32.52,1.2365102219381485,32.56,7.3095,8.7714,11.7026,0.8709,6.4176,6.3237,6.3237,0
137888,npp,2710,2149,6.03880167007446,42.7072067260742,-73.7955474853516,3670176,2710,1711,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-14 06:54:55.421770,-76.10926428709847,6.684245745755444,5.917905262831858,1.1990138027933117e-15,13.0,6.67,1.0,6.755,6.484,8.0788,11.2875,0.9456,5.5992,5.7102,5.7102,0
138269,npp,1227,1137,7.83847856521606,42.7110710144043,-73.789794921875,3670176,1227,837,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-16 06:17:09.464824,95.80133367061993,43.94419638164318,37.92867521083029,5.784131024501321e-28,7.0,-43.93,1.5732132722552272,-43.9,7.5985,9.4456,13.3167,0.8088,6.6177,6.3394,6.3394,0
138282,npp,4,3758,12.3638000488281,42.7115287780762,-73.7941589355469,3670176,6,3032,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-16 07:57:19.835770,-66.14046457176929,64.94556141179554,53.36937882818595,2.1710661162299445e-23,23.0,64.87,2.898275349237888,64.85,10.6939,12.1499,15.0075,0.6287,7.713,7.7737,7.7737,0
138463,npp,443,627,8.08141613006592,42.7060890197754,-73.7922134399414,3670176,442,411,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-17 05:58:12.034679,92.9906172157817,58.53106165230737,49.067482592964524,3.8343302749948885e-29,4.0,-58.51,2.253202848596432,-58.46,9.1115,10.5682,13.9827,0.7228,6.5355,5.8416,5.8416,0
138477,npp,2446,3292,9.05304718017578,42.7075996398926,-73.7917251586914,3670176,2444,2638,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-17 07:38:38.418213,-69.20997161372587,54.74132255363087,46.32991027511158,7.06661760989041e-27,20.0,54.68,2.0682789409984763,54.71,8.679,10.5304,14.0969,0.7254,6.9249,6.5675,6.5675,0
139065,npp,380,1812,4.75903558731079,42.7090835571289,-73.7934188842773,3670176,380,1390,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-20 06:42:18.156786,98.91794641740967,12.817752316830399,11.332834654080346,2.9551948016154077e-28,11.0,-12.82,1.015504800579495,-12.59,6.525,8.2651,10.6418,0.9243,4.1867,4.3987,4.3987,0
139254,npp,2706,1307,6.66093969345093,42.7071876525879,-73.795768737793,3670176,2707,984,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-21 06:23:26.066728,97.75335570519175,37.56501962905347,32.68423136517001,6.211977827676675e-25,8.0,-37.56,1.357151599901897,-37.36,7.1029,8.6696,11.0163,0.8812,6.1592,5.8693,5.8693,0
139269,npp,1431,3909,9.94137573242188,42.7081985473633,-73.7949295043945,3670176,1432,3121,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-21 08:03:29.319888,-65.07430771917484,67.58276644993492,54.97574841054071,7.005106942768318e-29,24.0,67.5,3.3166247903554,67.5,11.5405,13.5875,15.233,0.5622,6.5399,5.5893,5.5893,0
139449,npp,1914,794,9.68621349334717,42.7079772949219,-73.7946014404297,3670176,1913,580,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-22 06:04:28.638277,93.80548965850532,54.372585474661314,46.05035755825788,6.37109528475872e-20,5.0,-54.34,1.9513309067639726,-54.21,9.0963,10.942,13.0657,0.6982,6.9957,6.7625,6.7625,0
139462,npp,810,3447,8.43660736083984,42.7088279724121,-73.7955703735352,3670176,809,2793,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-22 07:44:49.684250,-68.19739906485194,58.55348816267739,49.08819898408754,7.956563780344999e-26,21.0,58.5,2.253202848596432,58.57,9.7951,11.5372,14.9724,0.6621,6.2631,5.5862,5.5862,0
139645,npp,1109,290,8.29279613494873,42.7101020812988,-73.7963256835938,3670176,1111,153,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-23 05:45:29.433781,90.97100844319371,65.4861956703659,53.697312803089424,1.1504343382112652e-13,2.0,-65.44,2.898275349237888,-65.38,9.4701,11.5882,14.46,0.6592,6.5022,5.4668,5.4668,0
139658,npp,143,2969,6.26777315139771,42.7083320617676,-73.7921676635742,3670176,142,2393,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-23 07:26:06.493006,-71.16398078220236,45.16565244465622,38.91483934495063,4.565119936216443e-21,18.0,45.13,1.5732132722552272,45.26,8.0377,9.7868,11.3619,0.7806,5.4024,4.8924,4.8924,0
139851,npp,2535,2476,4.62004852294922,42.7115440368652,-73.7952041625977,3670176,2535,2005,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-24 07:07:21.524687,-74.63575585367239,24.647951360824578,21.679009023931098,6.936393619033833e-15,15.0,24.63,1.1367971201176101,24.87,6.2452,8.0348,12.1259,0.9508,4.6354,4.3926,4.3926,0
140045,npp,1827,1979,5.48920249938965,42.7065162658691,-73.7913818359375,3670176,1827,1548,196611,3866787,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-25 06:48:33.000044,105.69356565441977,3.1617562126572665,2.8002238037105553,5.743792656244942e-08,12.0,-3.2,1.0,-2.995,6.2918,7.6392,11.6509,1.0,5.4892,5.4892,5.4892,0
140417,npp,323,964,9.62807273864746,42.7049446105957,-73.7885208129883,3670144,324,712,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-27 06:10:45.272123,95.35475561267235,49.54511000689307,42.37386445711069,0.025197658619989523,6.0,-49.54,1.7549928774784245,-49.42,8.179,9.8779,12.5443,0.7734,7.4969,7.446,6.522528460706139,0
140430,npp,2223,3601,10.9224557876587,42.7073020935059,-73.7910919189453,3670144,2220,2921,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-27 07:50:59.200960,-67.08014557373525,61.92087288901343,51.40310970658805,0.00225230680856922,22.0,61.84,2.5331140255951103,61.88,10.3319,12.3943,15.0502,0.6163,7.0582,6.732,6.6494549799709795,0
140987,npp,194,2146,21.6059761047363,42.7103004455566,-73.788948059082,3670144,194,1708,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-09-30 06:54:46.086180,-79.48495049185429,6.515806423828577,5.768731701107349,0.17366378999490084,13.0,6.49,1.0,6.755,6.484,8.0788,11.2875,0.9456,21.1664,20.4304,14.065778195854628,0
141371,npp,1779,1133,14.7596664428711,42.711799621582,-73.7955474853516,3670144,1781,834,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-02 06:17:00.152661,96.48497711611147,44.076223785322696,38.03350351272747,0.11797706412451939,7.0,-44.07,1.5732132722552272,-43.9,7.5985,9.4456,13.3167,0.8088,11.0171,11.937,7.613246644519158,0
141384,npp,557,3753,11.3896341323853,42.7083854675293,-73.7959976196289,3670144,555,3028,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-02 07:57:08.744569,-65.90037859245136,64.86471875770341,53.315559751329346,0.10424128137075989,23.0,64.78,2.898275349237888,64.85,10.6939,12.1499,15.0075,0.6287,7.3769,7.1612,3.3408507359198394,0
141563,npp,992,624,12.7293910980225,42.705322265625,-73.7879638671875,3670144,996,408,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-03 05:58:00.957740,92.41818836861651,58.62348567576542,49.12935724872948,0.09022447231039663,4.0,-58.58,2.253202848596432,-58.46,9.1115,10.5682,13.9827,0.7228,8.5984,9.2014,5.894754188854673,0
141575,npp,2996,3288,12.3664484024048,42.7089195251465,-73.7915115356445,3670144,2998,2634,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-03 07:38:29.121788,-69.79738354525097,54.638479992121184,46.25057052094946,0.09039792758393211,20.0,54.58,2.0682789409984763,54.71,8.679,10.5304,14.0969,0.7254,8.5269,8.9712,5.6581972089913375,0
141961,npp,1642,2309,8.4735860824585,42.7101631164551,-73.7919616699219,3670144,1642,1861,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-05 07:00:57.433150,-74.84141640667858,15.784868380064685,13.942256519652124,0.05339391766547354,14.0,15.77,1.0442604737599883,16.16,6.9798,8.5632,11.4104,0.8921,7.5534,7.5592,5.602360911135281,0
142347,npp,157,1303,7.99208545684814,42.7066993713379,-73.7876663208008,3670144,156,979,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-07 06:23:13.292834,96.67177636460694,37.73455363089424,32.82363107888025,0.020277688367264745,8.0,-37.72,1.357151599901897,-37.36,7.1029,8.6696,11.0163,0.8812,7.14,7.0422,6.2990409481115925,0
142541,npp,2451,790,6.9987678527832,42.708080291748,-73.7960357666016,3670144,2453,576,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-08 06:04:17.666632,94.11446759683486,54.48158927791555,46.12854924721876,0.00904440354818275,5.0,-54.45,1.9513309067639726,-54.21,9.0963,10.942,13.0657,0.6982,5.6184,4.8862,4.554730739597795,0
142555,npp,1332,3443,6.62889766693115,42.7066535949707,-73.7894592285156,3670144,1334,2789,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-08 07:44:38.713922,-68.47276527149819,58.46285415479967,49.02117500735075,0.016195639569152473,21.0,58.4,2.253202848596432,58.57,9.7951,11.5372,14.9724,0.6621,5.4609,4.3893,3.795744367378289,0
142734,npp,1643,286,10.4660911560059,42.7063751220703,-73.7954330444336,3670144,1642,150,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-09 05:45:16.705557,90.65808009436788,65.57120182267604,53.74626239962786,0.002198142406893833,2.0,-65.51,3.0,-65.38,9.4701,11.5882,14.46,0.6592,7.2652,6.8995,6.818940056606251,0
142748,npp,678,2964,8.92836380004883,42.7097625732422,-73.7926788330078,3670144,679,2389,196611,3866755,952,usa_albany_32_24,42.70833333,-73.79166667,32,24,usa_albany,2012-10-09 07:25:55.545565,-71.71744467494139,44.999021855203324,38.778728952330596,0.0072935918964822585,18.0,44.96,1.5732132722552272,45.26,8.0377,9.7868,11.3619,0.7806,7.0936,6.9692,6.7018964129007434,0
