gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2379,2486,5.88006734848022,42.6942825317383,-73.8600234985352,3670176,2379,2013,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-01 07:08:47.537836,-74.03670139299739,25.153886083304332,22.11554536404399,0.0004823910736456444,15.0,25.12,1.1367971201176101,24.53,8.6618,15.1594,22.0551,1.1893,9.8666,6.9932,6.9932,0
101163,npp,941,1486,12.1756677627563,42.6917877197266,-73.8599548339844,3670144,941,1114,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-03 06:31:06.843994,97.05617426699554,29.787985765433792,26.1044298048361,0.018530701999229335,9.0,-29.78,1.184412938166907,-30.3,10.5658,18.886,26.8821,0.9546,12.3637,11.6233,10.723053161340415,0
101294,npp,2077,3611,8.39388370513916,42.6884307861328,-73.8585662841797,3670144,2075,2929,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-04 07:52:26.864258,-66.89182939305657,62.13311951144983,51.54123264101613,0.01052177011916686,22.0,62.05,2.6065528283652384,61.78,10.0681,14.1222,25.4513,1.2767,15.8316,10.7161,10.204938022041649,0
101411,npp,2459,468,32.6192398071289,42.688549041748,-73.8614273071289,3670144,2458,277,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-05 05:53:13.692971,91.77024301404016,62.03369349977277,51.46934153770207,0.07006591402534139,3.0,-61.99,2.5331140255951103,-62.26,16.2153,23.5038,33.5149,0.7671,21.6278,25.0215,21.617602101165343,0
101420,npp,1439,3140,18.6141891479492,42.6918334960938,-73.8583068847656,3670144,1443,2512,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-05 07:33:45.412237,-70.16307185704902,50.56962711095182,43.16975406572338,0.03423960244166735,19.0,50.5,1.847645286154319,50.15,12.0689,23.3671,31.5047,0.7716,15.4569,14.3621,12.698693300331849,0
101543,npp,772,2651,26.1044521331787,42.6925811767578,-73.8556289672852,3670144,773,2137,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-06 07:15:02.183339,-74.1774510595761,32.92277358572393,28.777602136686355,0.07745005959660611,16.0,32.88,1.2365102219381485,32.29,8.48,15.2779,24.5232,1.1801,26.785,30.8056,27.04297021356552,0
101665,npp,60,2157,8.82831192016602,42.6943817138672,-73.8582992553711,3670144,60,1719,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-07 06:56:13.618829,-72.6598881828755,7.1977737827291355,6.371685101847085,0.09369654453095039,13.0,7.13,1.0,6.44,9.6063,19.4584,28.5922,0.9266,7.3992,8.1799,3.627993762944156,0
102168,npp,2215,2815,13.7074279785156,42.6920204162598,-73.8622360229492,3670144,2215,2267,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-11 07:21:15.051080,-72.93772597160812,39.65042532126535,34.41719826013418,0.0134466751577863,17.0,39.61,1.4276677814245327,39.12,11.776,17.7917,25.9627,1.0134,15.1685,13.8905,13.237242136278326,0
102535,npp,53,1317,29.8891181945801,42.6887550354004,-73.8596420288086,3670176,53,993,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-14 06:24:45.764918,97.04840773054796,37.16983605374158,32.35379879414383,2.267263474658006e-06,8.0,-37.16,1.357151599901897,-37.64,11.5306,17.8609,24.7721,1.0094,26.8921,30.1708,30.1708,0
102783,npp,580,2979,14.2175903320312,42.6920967102051,-73.8624801635742,3670176,581,2401,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-16 07:27:27.881849,-71.58980290671599,45.50736208183698,39.18838876768035,1.3427422915237788e-06,18.0,45.47,1.5732132722552272,45.06,10.5325,16.7528,30.3497,1.0762,16.4178,15.3009,15.3009,0
102903,npp,2974,2487,21.4349594116211,42.6899681091309,-73.8542938232422,3670176,2973,2013,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-17 07:08:41.090306,-74.1279889854822,25.216397762277925,22.171165023903075,9.050838189352082e-11,15.0,25.17,1.1367971201176101,24.53,8.6618,15.1594,22.0551,1.1893,23.5497,25.4929,25.4929,0
103023,npp,2268,1989,24.3812103271484,42.6890335083008,-73.8584747314453,3670176,2268,1558,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-18 06:49:52.522671,89.81410791380313,2.6810390559583728,2.3745763075412953,1.1564182811381797e-14,12.0,-2.62,1.0,-3.34,8.8856,18.0293,26.7709,1.0,24.3812,24.3812,24.3812,0
103142,npp,1516,1486,12.0285177230835,42.6919403076172,-73.8568115234375,3670176,1516,1114,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-19 06:31:00.396015,97.57359032905954,29.767588094638523,26.088548595834272,5.927938179657931e-18,9.0,-29.78,1.184412938166907,-30.3,10.5658,18.886,26.8821,0.9546,12.2395,11.4829,11.4829,0
103261,npp,751,974,16.6607570648193,42.6937026977539,-73.853759765625,3670176,755,719,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-20 06:12:04.708155,94.51605952144853,49.24887566526305,42.144363241876654,1.1224057173673004e-20,6.0,-49.24,1.7549928774784245,-49.6,13.388,18.7766,27.4447,0.9602,16.8237,15.9976,15.9976,0
103380,npp,3030,467,15.9064064025879,42.6924018859863,-73.8603973388672,3670176,3031,276,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-21 05:53:07.243132,92.1155508914961,62.04080363684054,51.478217688043145,2.950594364708e-23,3.0,-62.01,2.5331140255951103,-62.26,16.2153,23.5038,33.5149,0.7671,15.03,12.2015,12.2015,0
103860,npp,2234,1145,26.0955085754395,42.6889190673828,-73.8576431274414,3670176,2233,843,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-25 06:18:21.157654,96.07348569108525,43.66530864838082,37.70356337803454,6.041034989214604e-16,7.0,-43.66,1.4867838833500562,-44.1,10.508,17.6218,26.8086,1.0231,23.7286,26.6989,26.6989,0
103979,npp,1433,634,24.9199314117432,42.6901435852051,-73.86279296875,3670176,1433,418,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-04-26 05:59:23.702557,92.87689449858617,58.367469674862214,48.95219642759742,4.911334950407409e-13,4.0,-58.34,2.2013981571160284,-58.6,13.5707,20.2573,27.4205,0.89,20.1473,22.1791,22.1791,0
132642,npp,1515,118,12.2557888031006,42.6933746337891,-73.8606948852539,3670176,1514,55,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-17 05:39:22.920477,269.5609641515127,68.43615545067479,55.461379290343295,1.0460530414068807e-23,1.0,-68.37,3.3166247903554,-68.38,17.0525,24.3202,32.6004,0.7413,14.3917,9.0856,9.0856,0
133015,npp,2275,1809,7.38296365737915,42.6921043395996,-73.8605194091797,3670176,2275,1387,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-19 06:42:31.790786,99.78290779863401,12.996027939748824,11.489788916544121,2.8978025530768827e-26,11.0,-12.99,1.015504800579495,-12.99,10.4955,18.0003,26.0383,1.0016,7.574,7.3948,7.3948,0
133195,npp,1532,1304,23.0203266143799,42.6885948181152,-73.8555450439453,3670176,1531,980,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-20 06:23:37.908446,96.29943902202946,37.71257894673713,32.80752365054723,4.352393497260172e-27,8.0,-37.68,1.357151599901897,-37.64,11.5306,17.8609,24.7721,1.0094,21.8309,23.2373,23.2373,0
133558,npp,3014,287,13.6985454559326,42.6923370361328,-73.8600082397461,3670176,3015,151,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-22 05:45:43.022365,91.03675919212904,65.53831929454424,53.73005064034395,7.114682352098055e-24,2.0,-65.49,3.0,-65.51,15.0212,25.4248,42.577,0.7091,14.1205,9.7139,9.7139,0
133749,npp,1389,2474,11.3871793746948,42.6904335021973,-73.8591232299805,3670176,1388,2003,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-23 07:07:35.094934,-74.28711425657843,24.551207442329826,21.59534290968154,8.087259754337586e-26,15.0,24.53,1.1367971201176101,24.53,8.6618,15.1594,22.0551,1.1893,14.711,13.5429,13.5429,0
133933,npp,668,1976,8.79698371887207,42.6923332214355,-73.8606643676758,3670176,668,1546,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-24 06:48:46.550203,92.0462533814922,3.447616507642846,3.0534013168599103,5.480733478710324e-22,12.0,-3.37,1.0,-3.34,8.8856,18.0293,26.7709,1.0,8.797,8.797,8.797,0
134479,npp,1450,455,20.5790557861328,42.6947364807129,-73.8565368652344,3670176,1450,267,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-27 05:52:01.359093,91.85185212744754,62.30325487068659,51.653401287528766,0.0003766752394527688,3.0,-62.26,2.6065528283652384,-62.26,16.2153,23.5038,33.5149,0.7671,16.9072,15.7857,15.7857,0
134492,npp,435,3129,16.5438480377197,42.69140625,-73.8609008789062,3670176,436,2504,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-27 07:32:34.858985,-70.67163236867619,50.21565465255373,42.89988405251924,8.54623973497279e-12,19.0,50.18,1.7549928774784245,50.15,12.0689,23.3671,31.5047,0.7716,14.1414,12.7647,12.7647,0
134859,npp,2143,2144,5.45578289031982,42.6925392150879,-73.8617095947266,3670144,2143,1707,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-29 06:55:01.340413,-71.49688120636792,6.430622229421104,5.693618105509846,0.012455383865876064,13.0,6.38,1.0,6.44,9.6063,19.4584,28.5922,0.9266,4.0267,5.0551,4.450000422552105,0
135035,npp,1402,1642,9.77840709686279,42.6940498352051,-73.8569030761719,3670144,1402,1238,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-30 06:36:11.019826,98.97051528739036,22.09778832189036,19.464307147206338,0.05285476936912516,10.0,-22.11,1.0837787002826917,-22.11,10.5711,18.3788,26.22,0.981,10.0937,9.5924,7.0246430399768265,0
135224,npp,649,1132,27.2621879577637,42.6884918212891,-73.8586349487305,3670144,649,833,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-31 06:17:17.143412,96.07196135458625,44.10952799289294,38.062869523428304,0.12492967851348209,7.0,-44.1,1.5732132722552272,-44.1,10.508,17.6218,26.8086,1.0231,24.1571,27.8925,21.8232454115231,0
135236,npp,2515,3755,16.9804916381836,42.6923408508301,-73.8582916259766,3670144,2518,3029,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-08-31 07:57:27.513595,-66.30518100988765,64.89204053478109,53.33628748709733,0.07593851292031087,23.0,64.82,2.898275349237888,64.76,10.4979,16.9507,27.2984,1.0636,18.0396,18.061,14.37180321771603,0
135405,npp,2937,622,14.2780990600586,42.6950531005859,-73.8591918945312,3670144,2937,406,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-01 05:58:19.708577,92.7904891269773,58.652940776255704,49.15426818247892,0.14159762417088775,4.0,-58.62,2.253202848596432,-58.6,13.5707,20.2573,27.4205,0.89,15.3756,12.7077,5.828693822746096,0
135418,npp,1870,3288,12.3752737045288,42.6936645507812,-73.8603363037109,3670144,1868,2634,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-01 07:38:46.092535,-69.3644122223365,54.63928105715572,46.254753102101645,0.10973539475681592,20.0,54.58,2.0682789409984763,54.58,9.1117,15.8669,24.8989,1.1363,16.3411,14.0618,8.730704490342905,0
135585,npp,2125,117,30.2533054351807,42.6892280578613,-73.8620529174805,3670144,2123,54,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-02 05:39:18.717451,269.54538378353254,68.45011696532144,55.471953544170134,0.11082008942370349,1.0,-68.39,3.3166247903554,-68.38,17.0525,24.3202,32.6004,0.7413,19.8182,22.4276,17.043808540409817,0
135598,npp,1212,2802,12.870265007019,42.6917495727539,-73.8601760864258,3670144,1211,2256,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-02 07:20:02.893815,-72.08211710866141,39.146342916401586,34.00179239885736,0.10246037337693034,17.0,39.12,1.4276677814245327,39.12,11.776,17.7917,25.9627,1.0134,14.5821,13.0421,8.064434975528801,0
135786,npp,525,2309,12.2068843841553,42.6920166015625,-73.8619995117188,3670144,525,1861,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-03 07:01:16.137102,-74.82527949519967,15.800572739721957,13.956999543436364,0.08820232310653431,14.0,15.77,1.0442604737599883,15.83,7.8974,16.2769,23.8332,1.1077,14.1318,13.5211,9.23611055154893,0
136362,npp,244,3445,26.5758895874023,42.689380645752,-73.8584747314453,3670144,246,2791,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-06 07:44:59.115545,-68.69172087121271,58.51017648511879,49.05898503039572,0.04288550630277565,21.0,58.45,2.253202848596432,58.45,10.7668,18.9498,26.8232,0.9514,21.4138,25.285,23.201563469910898,0
136741,npp,1972,2473,18.0144348144531,42.6903381347656,-73.8630828857422,3670144,1972,2003,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-08 07:07:30.935635,-74.53356665562983,24.488183096035353,21.54120245074937,0.016944054434271195,15.0,24.48,1.1367971201176101,24.53,8.6618,15.1594,22.0551,1.1893,20.5407,21.4248,20.601634669341564,0
137115,npp,528,1472,8.2232780456543,42.6933250427246,-73.8577423095703,3670144,530,1104,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-10 06:29:48.525298,97.00575602575019,30.460981572124442,26.68239412479192,0.002513182259828379,9.0,-30.44,1.184412938166907,-30.3,10.5658,18.886,26.8821,0.9546,9.0267,7.8502,7.728106169745758,0
137127,npp,2275,4057,16.0074424743652,42.6962623596191,-73.8589553833008,3670144,2278,3195,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-10 08:09:48.220028,-64.09274707885977,69.92104958767911,56.30795724916545,0.0061712784101637785,25.0,69.83,3.5496478698597698,69.76,13.1234,19.6024,29.5607,0.9197,17.0165,14.7228,14.422990857342093,0
137306,npp,2835,960,16.0346965789795,42.6944198608398,-73.8545303344727,3670176,2837,709,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-11 06:10:54.659246,95.13942608771328,49.6701450523213,42.473184513081655,0.0001977217655527232,6.0,-49.66,1.7549928774784245,-49.6,13.388,18.7766,27.4447,0.9602,16.4669,15.3965,15.3965,0
137322,npp,1666,3600,26.8280239105225,42.6893272399902,-73.8584136962891,3670144,1669,2921,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-11 07:51:10.365571,-67.5418463808382,61.88764384852662,51.38338830462316,0.0019903027686653976,22.0,61.82,2.5331140255951103,61.78,10.0681,14.1222,25.4513,1.2767,23.0452,34.2502,34.15350837031749,0
137498,npp,2041,453,13.5652637481689,42.6919937133789,-73.8601226806641,3670176,2041,265,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-12 05:51:55.422084,91.85701339632188,62.33955967633923,51.677417600697474,3.003545887246015e-09,3.0,-62.3,2.6065528283652384,-62.26,16.2153,23.5038,33.5149,0.7671,14.2164,10.4056,10.4056,0
137512,npp,1026,3128,20.9175777435303,42.6892127990723,-73.857551574707,3670176,1028,2503,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-12 07:32:28.922727,-70.69868542641154,50.18830653029638,42.8788554475687,0.00021632736256131882,19.0,50.15,1.7549928774784245,50.15,12.0689,23.3671,31.5047,0.7716,16.6335,16.1393,16.1393,0
137701,npp,356,2637,9.59378242492676,42.6917991638184,-73.8598022460938,3670176,357,2127,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-13 07:13:43.949140,-73.65702577927487,32.26719612922746,28.222856407149234,1.5909257672639934e-08,16.0,32.25,1.2365102219381485,32.29,8.48,15.2779,24.5232,1.1801,13.4324,11.3215,11.3215,0
137888,npp,2714,2143,21.9041976928711,42.6898956298828,-73.8574066162109,3670176,2714,1705,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-14 06:54:55.421770,-73.97566057480634,6.352369410918543,5.624346447231444,1.1404941819438366e-15,13.0,6.32,1.0,6.44,9.6063,19.4584,28.5922,0.9266,20.4751,20.2955,20.2955,0
138269,npp,1231,1130,26.8086204528809,42.6893081665039,-73.8558120727539,3670176,1229,831,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-16 06:17:09.464824,95.50959403512071,44.183541691308086,38.12206133380893,5.597123418011571e-28,7.0,-44.17,1.5732132722552272,-44.1,10.508,17.6218,26.8086,1.0231,23.8688,27.4285,27.4285,0
138282,npp,10,3753,25.3917541503906,42.6882820129395,-73.8592758178711,3670176,9,3028,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-16 07:57:19.835770,-65.98750036243062,64.85372430386849,53.311577425144776,2.0683264988061232e-23,23.0,64.78,2.898275349237888,64.76,10.4979,16.9507,27.2984,1.0636,20.9417,27.0074,27.0074,0
138463,npp,445,620,12.6159038543701,42.694709777832,-73.858772277832,3670176,444,404,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-17 05:58:12.034679,92.863448570949,58.69403129314437,49.18236653670528,3.7930837781966887e-29,4.0,-58.67,2.253202848596432,-58.6,13.5707,20.2573,27.4205,0.89,14.6379,11.2283,11.2283,0
138477,npp,2451,3287,19.3889331817627,42.6901397705078,-73.8552398681641,3670176,2453,2633,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-17 07:38:40.197488,-69.84527006347456,54.61532402319112,46.23638175421023,6.839741010820072e-27,20.0,54.56,2.0682789409984763,54.58,9.1117,15.8669,24.8989,1.1363,19.7322,22.0313,22.0313,0
139065,npp,384,1806,28.7240314483643,42.6897888183594,-73.8548278808594,3670176,384,1384,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-20 06:42:18.156786,97.91225310321896,13.168630503885161,11.641863917168159,2.991286301808203e-28,11.0,-13.16,1.015504800579495,-12.99,10.4955,18.0003,26.0383,1.0016,28.5893,28.7703,28.7703,0
139254,npp,2709,1301,25.2039413452148,42.6922645568848,-73.8537673950195,3670176,2710,977,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-21 06:23:26.066728,97.47846059281466,37.80618789621463,32.88531150685637,6.378267894078246e-25,8.0,-37.8,1.357151599901897,-37.64,11.5306,17.8609,24.7721,1.0094,23.4399,25.4415,25.4415,0
139269,npp,1436,3904,32.8871879577637,42.6908874511719,-73.8551864624023,3670176,1434,3118,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-21 08:03:29.319888,-64.9624253641415,67.50336468660737,54.92896031968365,7.066547188245588e-29,24.0,67.42,3.1865100272627664,67.42,11.595,19.3531,28.4955,0.9316,22.2766,30.6375,30.6375,0
139449,npp,1917,788,31.6823844909668,42.6902542114258,-73.8543548583984,3670176,1915,572,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-22 06:04:28.638277,93.6265736391853,54.537915859804784,46.17315696839524,6.627421704269826e-20,5.0,-54.51,1.9513309067639726,-54.4,12.75,20.978,29.4361,0.8594,23.515,27.2291,27.2291,0
139462,npp,815,3442,28.4567012786865,42.6889801025391,-73.8559265136719,3670176,812,2788,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-22 07:44:49.684250,-68.03016973818194,58.439579598896835,49.007752657895246,8.139321181778524e-26,21.0,58.38,2.253202848596432,58.45,10.7668,18.9498,26.8232,0.9514,22.2486,27.0744,27.0744,0
139645,npp,1112,283,20.0349521636963,42.690372467041,-73.8621520996094,3670176,1112,149,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-23 05:45:29.433781,90.8294906735161,65.61242475742138,53.775550541371956,1.2135007289166336e-13,2.0,-65.56,3.0,-65.51,15.0212,25.4248,42.577,0.7091,16.2327,14.2072,14.2072,0
139658,npp,148,2964,16.7527828216553,42.690673828125,-73.8548431396484,3670176,149,2388,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-23 07:26:08.272280,-72.0137647914382,44.99608564889433,38.778540994543164,4.740795087158562e-21,18.0,44.96,1.5732132722552272,45.06,10.5325,16.7528,30.3497,1.0762,18.0293,18.0293,18.0293,0
139851,npp,2540,2470,21.137393951416,42.6892395019531,-73.8592834472656,3670176,2539,2000,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-24 07:07:21.524687,-74.02153562958235,24.357520132443373,21.427320929588852,7.288827337071907e-15,15.0,24.33,1.1367971201176101,24.53,8.6618,15.1594,22.0551,1.1893,23.2879,25.139,25.139,0
140045,npp,1831,1972,19.7653884887695,42.690055847168,-73.8611602783203,3670176,1831,1542,196611,3866787,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-25 06:48:33.000044,101.56167562510392,3.5726082636003134,3.1640008267283886,6.087814074811766e-08,12.0,-3.6,1.0,-3.34,8.8856,18.0293,26.7709,1.0,19.7654,19.7654,19.7654,0
140417,npp,326,957,21.5801563262939,42.6889038085938,-73.8551025390625,3670144,326,707,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-27 06:10:45.272123,95.14944070441678,49.756386501341616,42.53808139128128,0.025287642394830525,6.0,-49.75,1.7549928774784245,-49.6,13.388,18.7766,27.4447,0.9602,19.6267,20.7212,19.492691758701476,0
140430,npp,2229,3596,22.380033493042,42.6887702941895,-73.8593139648438,3670144,2230,2917,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-09-27 07:51:00.980241,-67.25625552727891,61.81045725507867,51.32914677134484,0.0021826002939309606,22.0,61.74,2.5331140255951103,61.78,10.0681,14.1222,25.4513,1.2767,21.2892,28.5717,28.465666293627162,0
141371,npp,1783,1126,15.5322542190552,42.6901512145996,-73.8617477416992,3670144,1783,829,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-02 06:17:00.152661,96.19004677242106,44.313851387866535,38.22534056813641,0.11801147763122458,7.0,-44.3,1.5732132722552272,-44.1,10.508,17.6218,26.8086,1.0231,16.7011,15.8914,10.158241069082289,0
141384,npp,562,3748,10.4978981018066,42.695613861084,-73.8606414794922,3670144,565,3025,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-02 07:57:10.523850,-66.3871354672065,64.7740569783458,53.25820450038457,0.10431414789820888,23.0,64.69,2.898275349237888,64.76,10.4979,16.9507,27.2984,1.0636,15.8028,11.1659,6.0981760747684275,0
141575,npp,3001,3282,11.4470233917236,42.6910667419434,-73.8572692871094,3670144,3001,2628,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-03 07:38:29.121788,-69.6162517607992,54.48818487941417,46.13906008827411,0.09043298769026985,20.0,54.43,2.0682789409984763,54.58,9.1117,15.8669,24.8989,1.1363,15.8923,13.0071,8.613741816262952,0
141961,npp,1646,2303,20.4142074584961,42.6936340332031,-73.8540267944336,3670144,1646,1855,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-05 07:00:57.433150,-74.00528013546194,15.465543553948432,13.661772224187194,0.05337878853350735,14.0,15.44,1.0442604737599883,15.83,7.8974,16.2769,23.8332,1.1077,21.9912,22.612,20.01878547252192,0
142155,npp,926,1801,12.9266147613525,42.6912422180176,-73.8621826171875,3670144,926,1380,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-06 06:42:07.142694,98.47673801037752,13.449531264850803,11.888499499747343,0.035411334944542294,11.0,-13.44,1.015504800579495,-12.99,10.4955,18.0003,26.0383,1.0016,13.0331,12.9474,11.227068933326663,0
142541,npp,2454,784,10.7148017883301,42.6897888183594,-73.8557357788086,3670144,2455,568,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-08 06:04:17.666632,93.93078001928824,54.645597598693094,46.25020982701669,0.009024316845383438,5.0,-54.61,2.0682789409984763,-54.4,12.75,20.978,29.4361,0.8594,13.0671,9.2087,8.770286349429355,0
142555,npp,1337,3437,3.76682496070862,42.6892395019531,-73.8584976196289,3670144,1337,2783,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-08 07:44:38.713922,-68.31122773009064,58.324781376308785,48.92353088159577,0.01617869701906648,21.0,58.26,2.253202848596432,58.45,10.7668,18.9498,26.8232,0.9514,11.2909,3.5838,2.797816778983786,0
142734,npp,1645,279,15.0414409637451,42.6933174133301,-73.8600387573242,3670144,1643,146,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-09 05:45:16.705557,90.55035521968503,65.69500856607337,53.82283585053484,0.002184885512851751,2.0,-65.63,3.0,-65.51,15.0212,25.4248,42.577,0.7091,14.5682,10.6662,10.560055274567596,0
142748,npp,683,2958,4.63192701339722,42.6898612976074,-73.8588562011719,3670144,682,2384,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-09 07:25:55.545565,-71.4500346787755,44.79789560783463,38.6170364887517,0.007279812893750547,18.0,44.75,1.5732132722552272,45.06,10.5325,16.7528,30.3497,1.0762,10.3248,4.9849,4.631236736519492,0
142941,npp,10,2465,6.1404914855957,42.6895980834961,-73.8614807128906,3670144,9,1996,196611,3866755,1024,usa_albany_24_26,42.69166667,-73.85833333,24,26,usa_albany,2012-10-10 07:07:10.597518,-74.97478946988777,24.09665073474481,21.19959604314915,0.00198533894314992,15.0,24.08,1.1367971201176101,24.53,8.6618,15.1594,22.0551,1.1893,10.0957,7.303,7.20654951974767,0
