gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2498,9.05304050445557,42.6242485046387,-73.7781295776367,3670176,2387,2023,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-01 07:08:49.317117,-75.24043655059712,25.74759920378053,22.62896837558244,0.00046934337615405267,15.0,25.71,1.1367971201176101,25.12,10.7084,14.7537,19.5049,0.8176,7.0482,7.4019,7.4019,0
101163,npp,950,1497,13.7232494354248,42.6240310668945,-73.7781219482422,3670144,950,1123,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-03 06:31:08.623230,98.05098262591915,29.257135863829085,25.649643371987985,0.0184654906925674,9.0,-29.26,1.184412938166907,-29.83,10.4524,12.9441,19.0821,0.9319,12.7207,12.789,12.240653558997067,0
101294,npp,2083,3624,8.096225261688229,42.6229782104492,-73.771484375,3670144,2085,2938,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-04 07:52:28.643539,-67.2892910798931,62.397321850018635,51.71651456675507,0.010438723222242778,22.0,62.31,2.6065528283652384,62.03,15.0215,19.7125,28.5226,0.6119,7.6063,4.9544,4.644414372061313,0
101411,npp,2469,478,14.355881690979,42.6234817504883,-73.7766342163086,3670144,2470,285,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-05 05:53:15.472251,92.14107604948504,61.82079743897496,51.32694172805771,0.07006969524046537,3.0,-61.78,2.5331140255951103,-62.08,14.4155,18.7988,23.5774,0.6417,10.3089,9.2119,7.131128432811979,0
101420,npp,1446,3153,16.2357940673828,42.6221351623535,-73.7769012451172,3670144,1446,2519,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-05 07:33:47.191465,-70.6779682002423,50.934792218688635,43.45086153462924,0.03417166856614565,19.0,50.87,1.847645286154319,50.5,13.6162,18.0804,24.8623,0.6672,11.0645,10.8322,9.817446958591791,0
101543,npp,779,2662,17.8958339691162,42.6253509521484,-73.7739715576172,3670144,779,2145,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-06 07:15:02.183339,-73.47589986565498,33.422035683899296,29.200770811303077,0.07744938601935332,16.0,33.37,1.2365102219381485,32.79,9.9486,13.9785,19.7392,0.863,15.2309,15.4434,13.143483042002831,0
101665,npp,68,2169,15.2295970916748,42.626350402832,-73.7732391357422,3670144,68,1730,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-07 06:56:15.398064,-77.24912416424856,7.859405417507692,6.956597932829179,0.09381749555898217,13.0,7.83,1.0,7.07,11.3893,15.0496,20.5264,0.8015,12.2429,12.2071,9.42111988985414,0
102168,npp,2222,2827,12.3994474411011,42.6231269836426,-73.7778244018555,3670144,2221,2277,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-11 07:21:15.051080,-72.37481384325028,40.10674390670839,34.79405245891399,0.013530175184006052,17.0,40.06,1.4276677814245327,39.59,12.3994,15.5103,21.9017,0.7777,9.8839,9.6434,9.241611413288776,0
102412,npp,805,1833,11.0579633712769,42.6265754699707,-73.7756958007812,3670144,805,1409,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-13 06:43:39.674742,99.7268392275192,11.627779718106828,10.283836893986042,0.0008692491735382192,11.0,-11.63,1.015504800579495,-12.37,11.5536,13.6564,17.356,0.8833,9.5041,9.7676,9.7676,0
102535,npp,61,1328,15.0060739517212,42.625862121582,-73.7719039916992,3670176,60,1002,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-14 06:24:45.764918,96.46054010027503,36.73917547791461,31.993672991963198,2.4633052785644086e-06,8.0,-36.72,1.357151599901897,-37.24,10.6917,13.784,17.8847,0.8751,12.9633,13.1324,13.1324,0
102783,npp,586,2991,12.5792436599731,42.6270332336426,-73.773063659668,3670176,586,2409,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-16 07:27:27.881849,-71.16908425704325,45.92078603787767,39.5190737414573,1.4642166360837261e-06,18.0,45.87,1.5732132722552272,45.47,12.4053,15.7765,20.6004,0.7646,10.0305,9.6182,9.6182,0
103023,npp,2276,2001,10.3009796142578,42.621265411377,-73.7728118896484,3670176,2276,1569,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-18 06:49:54.301950,102.4096980198389,1.8812895385808914,1.6663066409610265,1.1973453646585138e-14,12.0,-1.93,1.0,-2.71,9.2198,12.0629,15.308,1.0,10.301,10.301,10.301,0
103142,npp,1525,1497,12.1111755371094,42.6236419677734,-73.7748489379883,3670176,1525,1123,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-19 06:31:02.175288,98.572382092709,29.23886152434177,25.63552496942272,5.969421158685152e-18,9.0,-29.26,1.184412938166907,-29.83,10.4524,12.9441,19.0821,0.9319,11.3596,11.2866,11.2866,0
103261,npp,761,984,13.2938899993896,42.6242141723633,-73.7789154052734,3670176,761,726,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-20 06:12:06.487435,95.01245479037786,48.94140705999084,41.90417838161037,1.0974842360524139e-20,6.0,-48.94,1.7549928774784245,-49.3,11.3311,13.5294,19.7117,0.8916,11.9287,11.8529,11.8529,0
103380,npp,3039,476,18.9266166687012,42.6280403137207,-73.7793350219727,3670176,3044,284,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-21 05:53:07.243132,91.8394461502816,61.85674676890907,51.35528631007053,2.8367569232996195e-23,3.0,-61.82,2.5331140255951103,-62.08,14.4155,18.7988,23.5774,0.6417,12.1133,12.1449,12.1449,0
103860,npp,2243,1155,11.8266382217407,42.624568939209,-73.779426574707,3670176,2244,851,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-25 06:18:22.936935,96.1489149608273,43.31288947742457,37.417809885685294,5.555162257151999e-16,7.0,-43.3,1.4867838833500562,-43.77,10.7677,14.047,19.4409,0.8588,10.5695,10.1561,10.1561,0
103979,npp,1443,644,19.473445892334,42.6234855651855,-73.7788848876953,3670176,1445,427,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-04-26 05:59:25.481836,93.28174609533741,58.12327100067807,48.77898399289564,4.460263426677304e-13,4.0,-58.1,2.2013981571160284,-58.37,14.6241,16.8466,22.2228,0.716,13.2561,13.9437,13.9437,0
132642,npp,1526,128,10.6549711227417,42.6255798339844,-73.7788314819336,3670176,1527,60,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-17 05:39:24.699713,269.8523309086675,68.28036438236771,55.37151583488894,1.006553367034989e-23,1.0,-68.21,3.3166247903554,-68.22,16.0214,22.7671,27.8328,0.5298,8.4109,5.6454,5.6454,0
133015,npp,2283,1820,12.4379949569702,42.624813079834,-73.7746505737305,3670176,2283,1397,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-19 06:42:31.790786,97.65692231778294,12.39870706027469,10.963574851117851,2.787330680205935e-26,11.0,-12.37,1.015504800579495,-12.37,11.5536,13.6564,17.356,0.8833,10.863,10.9866,10.9866,0
133195,npp,1541,1315,8.57501697540283,42.622142791748,-73.7732925415039,3670176,1541,990,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-20 06:23:39.687727,97.06443336796355,37.260583735115404,32.430261992788395,4.132048711502391e-27,8.0,-37.24,1.357151599901897,-37.24,10.6917,13.784,17.8847,0.8751,8.2247,7.5043,7.5043,0
133558,npp,3024,296,11.4175653457642,42.622875213623,-73.7772598266602,3670176,3029,157,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-22 05:45:43.022365,90.76800809923976,65.37656501493558,53.629575490551495,6.659622638375012e-24,2.0,-65.32,2.898275349237888,-65.33,13.3285,17.7605,26.0232,0.6792,9.8743,7.7548,7.7548,0
133749,npp,1396,2486,17.122220993042,42.6268768310547,-73.7758941650391,3670176,1397,2013,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-23 07:07:36.874215,-74.52004373244785,25.128534587851743,22.095293149520636,7.642658629841761e-26,15.0,25.12,1.1367971201176101,25.12,10.7084,14.7537,19.5049,0.8176,14.1464,13.9994,13.9994,0
133933,npp,676,1988,8.41223907470703,42.6244430541992,-73.7751617431641,3670176,676,1557,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-24 06:48:48.329484,101.60249034441217,2.6680916616365673,2.3631282413931514,5.157335616882397e-22,12.0,-2.68,1.0,-2.71,9.2198,12.0629,15.308,1.0,8.4122,8.4122,8.4122,0
134479,npp,1461,465,21.2363986968994,42.6230926513672,-73.7722396850586,3670176,1462,274,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-27 05:52:03.138367,92.18576966807738,62.09347766372979,51.51374602843195,0.00037253174739178887,3.0,-62.05,2.5331140255951103,-62.08,14.4155,18.7988,23.5774,0.6417,13.0251,13.627,13.627,0
134492,npp,441,3141,14.3980979919434,42.6255035400391,-73.7749099731445,3670176,441,2512,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-27 07:32:34.858985,-70.29988504249211,50.57331830036179,43.17622350324524,8.120005446541209e-12,19.0,50.53,1.847645286154319,50.5,13.6162,18.0804,24.8623,0.6672,10.0699,9.6061,9.6061,0
134859,npp,2151,2156,7.18192529678345,42.6243095397949,-73.7762908935547,3670144,2151,1718,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-29 06:55:03.119687,-76.70892702866803,7.084898904336821,6.272281517839377,0.012425052175398908,13.0,7.07,1.0,7.07,11.3893,15.0496,20.5264,0.8015,4.1952,5.7566,5.387628860641209,0
135035,npp,1411,1653,10.7802762985229,42.624153137207,-73.7758636474609,3670144,1411,1247,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-30 06:36:12.799107,99.0305996248681,21.53586278958021,18.974915838666345,0.05286661642569369,10.0,-21.53,1.0837787002826917,-21.53,10.4971,12.7563,16.2811,0.9456,10.2395,10.1942,8.624286616839008,0
135224,npp,658,1143,14.105489730835,42.6227378845215,-73.7779541015625,3670144,659,841,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-31 06:17:18.922692,96.13750834134648,43.75117058846544,37.77303610001477,0.12502107320499783,7.0,-43.73,1.5732132722552272,-43.77,10.7677,14.047,19.4409,0.8588,12.1001,12.1131,8.400506509596745,0
135236,npp,2521,3767,14.5620450973511,42.6211624145508,-73.7750549316406,3670144,2520,3037,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-08-31 07:57:27.513595,-66.05443040986505,65.11960220384991,53.47917225378144,0.07588442097590845,23.0,65.04,2.898275349237888,64.98,14.9758,20.3804,28.2765,0.5919,10.0553,8.619,6.365555839620519,0
135405,npp,2948,632,16.765438079834,42.6219329833984,-73.7786636352539,3670144,2949,416,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-01 05:58:21.487858,93.15031790490107,58.41867421973127,48.98876992354154,0.14177542565775123,4.0,-58.39,2.253202848596432,-58.37,14.6241,16.8466,22.2228,0.716,12.0268,12.0047,7.794573587686685,0
135418,npp,1877,3301,17.8090896606445,42.6226768493652,-73.7772369384766,3670144,1878,2648,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-01 07:38:47.871816,-69.41299796116223,54.96309430165408,46.49432635558408,0.10975937058095983,20.0,54.91,2.0682789409984763,54.88,13.2251,17.8472,24.0253,0.6759,12.0445,12.0371,8.777714087822915,0
135585,npp,2136,127,14.4503326416016,42.6215133666992,-73.7754745483398,3670144,2136,59,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-02 05:39:20.496732,269.84014079785214,68.28616135468963,55.37740213958605,0.11097780656192109,1.0,-68.23,3.3166247903554,-68.22,16.0214,22.7671,27.8328,0.5298,9.5553,7.6563,4.360731727718131,0
135598,npp,1219,2815,19.9316902160645,42.6245040893555,-73.7736053466797,3670144,1220,2267,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-02 07:20:04.673097,-72.84553832594916,39.63709291244686,34.407916085484764,0.1025196537177616,17.0,39.61,1.4276677814245327,39.59,12.3994,15.5103,21.9017,0.7777,15.1598,15.5015,12.457102849394335,0
135786,npp,532,2321,22.7600021362305,42.6291389465332,-73.7771224975586,3670144,533,1872,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-03 07:01:17.916339,-75.23202924755833,16.433785264624575,14.512901826781158,0.08827907503066446,14.0,16.43,1.0442604737599883,16.43,11.4396,14.0926,17.6295,0.856,20.3629,19.4819,16.860387394998913,0
136362,npp,249,3457,25.1265811920166,42.6265296936035,-73.7703628540039,3670144,249,2801,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-06 07:44:59.115545,-68.42653533715254,58.79149787834946,49.25723404446779,0.042934660024816995,21.0,58.73,2.253202848596432,58.73,14.7373,16.9727,25.5996,0.7107,15.6816,17.8579,16.582923428174826,0
137115,npp,537,1483,10.1999778747559,42.6253814697266,-73.7742004394531,3670144,537,1112,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-10 06:29:50.304579,97.97705860514453,29.927412592620037,26.22604563281741,0.0025231838294734496,9.0,-29.92,1.184412938166907,-29.83,10.4524,12.9441,19.0821,0.9319,9.746,9.5056,9.430672184870515,0
137306,npp,2844,970,10.8624134063721,42.6270446777344,-73.7724304199219,3670176,2843,716,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-11 06:10:54.659246,94.70843321290333,49.376714100289846,42.24486017670726,0.00019940997440549696,6.0,-49.36,1.7549928774784245,-49.3,11.3311,13.5294,19.7117,0.8916,10.5432,9.685,9.685,0
137322,npp,1671,3612,28.82373046875,42.6253509521484,-73.7710876464844,3670144,1672,2930,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-11 07:51:10.365571,-67.30023728920406,62.13923187832637,51.55127084385783,0.0019977384995693874,22.0,62.07,2.6065528283652384,62.03,15.0215,19.7125,28.5226,0.6119,15.5584,17.6384,17.57907567363729,0
137498,npp,2051,463,13.7309093475342,42.6278076171875,-73.7744827270508,3670176,2054,273,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-12 05:51:57.201358,92.23116031045812,62.12787590875747,51.53657748537811,3.0783933140781756e-09,3.0,-62.1,2.5331140255951103,-62.08,14.4155,18.7988,23.5774,0.6417,10.0622,8.8109,8.8109,0
137512,npp,1032,3140,18.0803508758545,42.6229553222656,-73.7708435058594,3670176,1032,2511,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-12 07:32:28.922727,-70.32470743957204,50.54886860235347,43.15749690632296,0.00021833487422650736,19.0,50.5,1.847645286154319,50.5,13.6162,18.0804,24.8623,0.6672,12.0629,12.0629,12.0629,0
137701,npp,363,2648,9.15517807006836,42.6252670288086,-73.7793579101562,3670176,363,2135,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-13 07:13:43.949140,-72.95556028870271,32.7683349473128,28.64852881105634,1.6448205960668262e-08,16.0,32.74,1.2365102219381485,32.79,9.9486,13.9785,19.7392,0.863,8.1621,7.9006,7.9006,0
137888,npp,2722,2155,8.86565113067627,42.621395111084,-73.7721862792969,3670176,2722,1716,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-14 06:54:57.201045,-78.9665457955738,7.031201387806809,6.2247395097069145,1.1629157519882183e-15,13.0,7.02,1.0,7.07,11.3893,15.0496,20.5264,0.8015,5.8789,7.1062,7.1062,0
138269,npp,1240,1141,9.07930660247803,42.6242141723633,-73.7746200561523,3670176,1240,840,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-16 06:17:11.244098,96.1419598395146,43.804752881403246,37.81576415389433,5.496770540894485e-28,7.0,-43.8,1.5732132722552272,-43.77,10.7677,14.047,19.4409,0.8588,8.9052,7.7969,7.7969,0
138282,npp,15,3765,27.1483745574951,42.6232414245605,-73.7728500366211,3670176,12,3036,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-16 07:57:19.835770,-65.76821129420854,65.08111220186153,53.45447427913654,2.1073409456215065e-23,23.0,65.0,2.898275349237888,64.98,14.9758,20.3804,28.2765,0.5919,14.398,16.0687,16.0687,0
138463,npp,456,630,9.95745658874512,42.6222229003906,-73.7769775390625,3670176,456,414,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-17 05:58:13.813960,92.86758223736038,58.46868180493269,49.02334929885498,3.6494914523267255e-29,4.0,-58.44,2.253202848596432,-58.37,14.6241,16.8466,22.2228,0.716,9.0053,7.1299,7.1299,0
138477,npp,2457,3299,18.3917617797852,42.6247024536133,-73.7726058959961,3670176,2457,2645,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-17 07:38:40.197488,-69.5206580696886,54.92139132446917,46.46297349321401,6.816927725686117e-27,20.0,54.86,2.0682789409984763,54.88,13.2251,17.8472,24.0253,0.6759,12.3262,12.431,12.431,0
139065,npp,392,1817,9.44123077392578,42.6257591247559,-73.774787902832,3670176,392,1394,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-20 06:42:19.936067,98.13913769975404,12.563162714316578,11.108534190608118,2.853924551812674e-28,11.0,-12.54,1.015504800579495,-12.37,11.5536,13.6564,17.356,0.8833,7.912,8.3395,8.3395,0
139254,npp,2718,1311,11.1439819335938,42.6230926513672,-73.7747573852539,3670176,2717,987,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-21 06:23:26.066728,96.82355023728658,37.41257445804667,32.55702401674336,6.040849931209018e-25,8.0,-37.4,1.357151599901897,-37.24,10.6917,13.784,17.8847,0.8751,10.1176,9.7525,9.7525,0
139269,npp,1442,3917,28.0731678009033,42.6236763000488,-73.773681640625,3670176,1445,3125,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-21 08:03:31.099161,-65.29236076260901,67.71571828747875,55.05365398157538,6.770805074155055e-29,24.0,67.63,3.3166247903554,67.61,15.4867,23.0078,33.337,0.5243,13.5901,14.7186,14.7186,0
139449,npp,1927,798,11.8406209945679,42.6228179931641,-73.7717819213867,3670176,1927,584,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-22 06:04:30.417558,94.07279774475002,54.25962475832602,45.96616850912424,6.262045764129066e-20,5.0,-54.23,1.9513309067639726,-54.13,11.8406,14.7012,20.5592,0.8205,10.5969,9.7156,9.7156,0
139462,npp,821,3454,15.8573732376099,42.6267547607422,-73.7742462158203,3670176,823,2799,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-22 07:44:51.463530,-68.48477448613053,58.721216145140886,49.20624394179985,7.726790942602285e-26,21.0,58.66,2.253202848596432,58.73,14.7373,16.9727,25.5996,0.7107,11.5678,11.2701,11.2701,0
139645,npp,1122,293,12.0195941925049,42.6267776489258,-73.7768249511719,3670176,1125,155,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-23 05:45:31.213056,91.17080914806064,65.42904037756391,53.66160107314187,1.1504246713611488e-13,2.0,-65.38,2.898275349237888,-65.33,13.3285,17.7605,26.0232,0.6792,10.082,8.1637,8.1637,0
139658,npp,154,2975,15.7444705963135,42.6285781860352,-73.7758407592773,3670176,154,2397,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-23 07:26:08.272280,-71.59221182465019,45.37236181000193,39.08053011201092,4.4822758026908405e-21,18.0,45.33,1.5732132722552272,45.47,12.4053,15.7765,20.6004,0.7646,12.0425,12.0383,12.0383,0
139851,npp,2547,2482,7.65192556381226,42.625316619873,-73.776741027832,3670176,2547,2010,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-24 07:07:23.303967,-75.38443682327006,24.94791206121131,21.938741118609485,6.880512360827328e-15,15.0,24.92,1.1367971201176101,25.12,10.7084,14.7537,19.5049,0.8176,5.8157,6.2563,6.2563,0
140045,npp,1839,1983,6.78876781463623,42.6232528686523,-73.7776870727539,3670176,1839,1552,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-25 06:48:33.000044,92.84677637966111,3.001813236793948,2.6585982986096424,5.7955799585590046e-08,12.0,-2.97,1.0,-2.71,9.2198,12.0629,15.308,1.0,6.7888,6.7888,6.7888,0
140417,npp,335,967,9.91690444946289,42.6215133666992,-73.7727584838867,3670144,333,714,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-09-27 06:10:45.272123,94.7201619314878,49.4628608651782,42.30985936723588,0.025255246118280318,6.0,-49.45,1.7549928774784245,-49.3,11.3311,13.5294,19.7117,0.8916,10.0044,8.8419,8.091926736024602,0
141384,npp,568,3760,10.4310293197632,42.6250495910645,-73.778694152832,3670144,568,3033,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-02 07:57:10.523850,-66.13682640208047,64.99943102962611,53.400077397082256,0.10432428050420275,23.0,64.91,2.898275349237888,64.98,14.9758,20.3804,28.2765,0.5919,8.63,6.174,3.0760131185738127,0
141563,npp,1005,627,9.47003173828125,42.621524810791,-73.7728805541992,3670144,1003,410,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-03 05:58:02.737021,92.6541156000211,58.54937933790328,49.07692330916441,0.09031040626017085,4.0,-58.51,2.253202848596432,-58.37,14.6241,16.8466,22.2228,0.716,8.789,6.7809,4.099065507606758,0
141575,npp,3007,3294,9.81587982177734,42.6256980895996,-73.7753524780273,3670144,3005,2641,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-03 07:38:29.121788,-69.29247052531393,54.79401102065846,46.36577037224347,0.09047342728659725,20.0,54.73,2.0682789409984763,54.88,13.2251,17.8472,24.0253,0.6759,8.1798,6.6345,3.947824477322871,0
141961,npp,1654,2315,18.808500289917,42.6241149902344,-73.7706756591797,3670144,1654,1866,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-05 07:00:59.212424,-76.06174449929203,16.112841089962608,14.230192628612729,0.05344081686657767,14.0,16.1,1.0442604737599883,16.43,11.4396,14.0926,17.6295,0.856,16.5789,16.0995,14.51253530889257,0
142541,npp,2463,793,11.9884996414185,42.6235313415527,-73.7767868041992,3670144,2461,579,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-08 06:04:17.666632,93.56558854567783,54.40708912936121,46.07321290198946,0.009049695516376247,5.0,-54.37,1.9513309067639726,-54.13,11.8406,14.7012,20.5592,0.8205,10.6727,9.837,9.568262579956105,0
142555,npp,1342,3449,5.6131443977356,42.626579284668,-73.7711715698242,3670144,1340,2794,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-08 07:44:38.713922,-68.04852372262175,58.60649011350011,49.12254975108269,0.0162095450382736,21.0,58.54,2.253202848596432,58.73,14.7373,16.9727,25.5996,0.7107,7.0213,3.9894,3.5080455383180373,0
142734,npp,1656,289,10.4209852218628,42.6237297058105,-73.7759857177734,3670144,1656,152,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-09 05:45:18.484838,90.85994213805911,65.51403793598347,53.710617660718704,0.002197962885483743,2.0,-65.46,2.898275349237888,-65.33,13.3285,17.7605,26.0232,0.6792,9.5305,7.0779,7.012629862001627,0
142748,npp,690,2971,9.50155925750732,42.6218872070312,-73.771728515625,3670144,691,2394,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-09 07:25:57.324802,-72.08069399298004,45.23751979711814,38.970081856045276,0.007300973082374719,18.0,45.19,1.5732132722552272,45.47,12.4053,15.7765,20.6004,0.7646,8.0742,7.265,7.048192189569604,0
142941,npp,17,2477,8.90548610687256,42.6258010864258,-73.7792739868164,3670144,18,2006,196611,3866755,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-10 07:07:12.376799,-76.32864397788111,24.695302468277053,21.718394583176988,0.001995751217491739,15.0,24.68,1.1367971201176101,25.12,10.7084,14.7537,19.5049,0.8176,6.9184,7.2813,7.222034687452451,0
143138,npp,2393,1980,14.389217376709,42.625904083252,-73.7704544067383,3670176,2393,1549,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-11 06:48:23.866650,92.51785162965011,3.206160093700424,2.839433070106916,8.173023961625318e-05,12.0,-3.14,1.0,-2.71,9.2198,12.0629,15.308,1.0,14.3892,14.3892,14.3892,0
143329,npp,1669,1477,11.734715461731,42.6230239868164,-73.7766723632812,3670176,1669,1108,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-12 06:29:33.575528,97.78772435555386,30.21525220453779,26.4698416283709,2.26884875413338e-11,9.0,-30.21,1.184412938166907,-29.83,10.4524,12.9441,19.0821,0.9319,11.0418,10.9358,10.9358,0
143526,npp,915,965,10.7229585647583,42.626106262207,-73.774658203125,3670176,917,713,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-13 06:10:39.727027,94.64582322307054,49.53297931161882,42.36170365690173,1.4952700359408166e-18,6.0,-49.51,1.7549928774784245,-49.3,11.3311,13.5294,19.7117,0.8916,10.4637,9.5606,9.5606,0
143538,npp,2815,3604,26.0566692352295,42.6278800964355,-73.7742919921875,3670176,2812,2924,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-13 07:50:53.657588,-66.56917709950557,61.99271803515623,51.447289906686386,4.585811310912174e-11,22.0,61.91,2.5331140255951103,62.03,15.0215,19.7125,28.5226,0.6119,14.5674,15.9451,15.9451,0
144316,npp,110,1647,9.49736309051514,42.6266670227051,-73.7750701904297,3670176,110,1242,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-17 06:35:53.877345,97.32584244903173,21.8707523058965,19.26454413715775,6.538379722430852e-31,10.0,-21.84,1.0837787002826917,-21.53,10.4971,12.7563,16.2811,0.9456,9.0558,8.9811,8.9811,0
144515,npp,2438,1138,14.0469741821289,42.6236190795898,-73.7781219482422,3670176,2438,838,196611,3866787,1354,usa_albany_34_34,42.625,-73.775,34,34,usa_albany,2012-10-18 06:17:01.811184,95.95350510574485,43.92783679338751,37.91094213249001,3.320304456398269e-30,7.0,-43.9,1.5732132722552272,-43.77,10.7677,14.047,19.4409,0.8588,12.0629,12.0629,12.0629,0
