gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2474,8.83755874633789,42.7842330932617,-73.9324340820312,3670176,2367,2003,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-01 07:08:45.758600,-73.16420446984998,24.57309361223216,21.612686460868723,0.0004956231706617971,15.0,24.53,1.1367971201176101,23.94,9.5418,12.5626,15.546,0.9216,8.3008,8.1446,0
102535,npp,40,1306,13.5120611190796,42.7821731567383,-73.9374084472656,3670176,40,983,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-14 06:24:43.985638,96.59821760033864,37.61980553268653,32.7294986349039,2.0796102819954148e-06,8.0,-37.6,1.357151599901897,-38.06,10.9721,12.8682,15.8084,0.8997,12.052,12.1569,0
102783,npp,569,2967,11.916784286499,42.7847633361816,-73.9306488037109,3670176,569,2391,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-16 07:27:26.102568,-71.74305483572485,45.10942773787195,38.86932420074062,1.2509961108188217e-06,18.0,45.06,1.5732132722552272,44.635,10.7818,12.6416,15.7426,0.9158,11.1169,10.9138,0
102903,npp,2963,2475,12.9683818817139,42.7824668884277,-73.9338607788086,3670176,2963,2004,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-17 07:08:41.090306,-75.5760893412521,24.616384601422826,21.651625438909576,8.617631940894317e-11,15.0,24.58,1.1367971201176101,23.94,9.5418,12.5626,15.546,0.9216,11.9346,11.9516,0
103023,npp,2256,1977,10.05723667144775,42.7827453613281,-73.9368667602539,3670176,2256,1547,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-18 06:49:50.743391,86.57976181806625,3.4521855729728586,3.0574239925029563,1.1345427110955565e-14,12.0,-3.31,1.0,-4.06,10.0697,11.5776,15.1321,1.0,10.0572,10.0572,0
103261,npp,739,964,14.7963104248047,42.7813148498535,-73.9334106445312,3670176,740,712,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-20 06:12:04.708155,95.11185579574078,49.54148417033379,42.37227559138723,1.1620397910359509e-20,6.0,-49.54,1.7549928774784245,-49.9,12.5391,16.0432,25.2649,0.7216,10.8671,10.6777,0
103380,npp,3016,458,17.3612022399902,42.7846946716309,-73.9357757568359,3670176,3016,269,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-21 05:53:05.463859,91.8975190248439,62.23308756347739,51.60638126079921,3.150992053428273e-23,3.0,-62.2,2.5331140255951103,-62.44,13.3577,17.7966,22.8019,0.6506,11.4057,11.2943,0
103979,npp,1419,625,15.0129537582397,42.7832489013672,-73.9346008300781,3670176,1418,409,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-04-26 05:59:21.923276,92.64435288415528,58.58368565382644,49.10508284662299,5.49662406192373e-13,4.0,-58.55,2.253202848596432,-58.81,13.7158,16.1112,24.2272,0.7186,11.0902,10.7884,0
132642,npp,1501,110,12.5712337493896,42.7813415527344,-73.9328536987305,3670176,1499,50,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-17 05:39:21.141196,269.62711833073485,68.56533420245275,55.53551273690687,1.1083236596250944e-23,1.0,-68.51,3.3166247903554,-68.52,15.3545,19.17,24.8676,0.6039,9.588,7.5923,0
133015,npp,2263,1798,10.2984962463379,42.7826118469238,-73.9347305297852,3670176,2263,1377,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-19 06:42:30.011506,100.45019315340906,13.597473735237404,12.019364823923478,3.068249481330011e-26,11.0,-13.61,1.015504800579495,-13.61,10.036,11.912,15.77,0.9719,9.9888,10.0094,0
133195,npp,1519,1293,11.1585493087769,42.7819786071777,-73.9329452514648,3670176,1518,970,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-20 06:23:36.129210,96.54800984953906,38.131646843334984,33.15663928127007,4.6631245998811074e-27,8.0,-38.12,1.357151599901897,-38.06,10.9721,12.8682,15.8084,0.8997,10.3179,10.0394,0
133558,npp,3000,278,4.31644630432129,42.7829513549805,-73.9339447021484,3670176,3000,145,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-22 05:45:41.243084,90.83236028074357,65.69948531499686,53.82997491797881,7.620785612813411e-24,2.0,-65.65,3.0,-65.65,14.7116,18.1956,22.7492,0.6363,6.9512,2.7465,0
133749,npp,1378,2462,9.47591304779053,42.7823028564453,-73.9379119873047,3670176,1378,1994,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-23 07:07:35.094934,-75.77324910407536,23.952961154529394,21.076642809836432,8.619964045921698e-26,15.0,23.94,1.1367971201176101,23.94,9.5418,12.5626,15.546,0.9216,8.8624,8.7329,0
133933,npp,656,1965,8.95047473907471,42.784294128418,-73.9308242797852,3670176,656,1535,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-24 06:48:44.770922,88.77208266101307,4.157817615135193,3.682185987544631,5.788953632050428e-22,12.0,-4.01,1.0,-4.06,10.0697,11.5776,15.1321,1.0,8.9505,8.9505,0
134479,npp,1436,446,15.4835424423218,42.7861480712891,-73.9295959472656,3670176,1435,260,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-27 05:51:59.579813,91.63375180554779,62.488574618031265,51.77634518320287,0.0004079790899990024,3.0,-62.44,2.6065528283652384,-62.44,13.3577,17.7966,22.8019,0.6506,10.6902,10.0728,0
134492,npp,424,3116,16.8120155334473,42.7866706848145,-73.9351043701172,3670176,425,2496,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-08-27 07:32:33.079748,-70.81121608607513,49.83735819108153,42.606761220059354,8.854558460879632e-12,19.0,49.79,1.7549928774784245,49.76,11.9234,14.421,19.7955,0.8028,12.94,13.4972,0
137306,npp,2822,950,13.3142652511597,42.7842063903809,-73.9298858642578,3670176,2823,703,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-11 06:10:52.879964,94.8073888962513,49.97783578356758,42.71215849809095,0.0001966840884371262,6.0,-49.96,1.7549928774784245,-49.9,12.5391,16.0432,25.2649,0.7216,10.0226,9.6082,0
137498,npp,2027,444,11.985538482666,42.7838973999023,-73.932243347168,3670176,2026,259,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-12 05:51:53.642803,91.64234649056021,62.52261972972828,51.7987940013079,3.0032408565394053e-09,3.0,-62.48,2.6065528283652384,-62.44,13.3577,17.7966,22.8019,0.6506,9.3482,7.7972,0
137512,npp,1015,3115,12.9572639465332,42.784351348877,-73.9339828491211,3670176,1016,2495,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-12 07:32:27.143447,-70.83503972727652,49.80309503036191,42.58029893276309,0.00021492094674437981,19.0,49.76,1.7549928774784245,49.76,11.9234,14.421,19.7955,0.8028,10.7436,10.4025,0
137701,npp,345,2625,11.6982517242432,42.7827529907227,-73.9321060180664,3670176,345,2118,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-13 07:13:42.169860,-73.88106780870679,31.742467420486957,27.776486484647677,1.563496577115482e-08,16.0,31.71,1.2365102219381485,31.76,10.7084,12.5665,15.8402,0.9213,10.8754,10.7776,0
137888,npp,2702,2131,8.47065162658691,42.7840919494629,-73.9339828491211,3670176,2702,1694,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-14 06:54:53.642533,-70.08622870336119,5.701493042400081,5.0485142546870225,1.1407818296263703e-15,13.0,5.63,1.0,5.68,9.2921,11.5775,17.4745,1.0,8.4707,8.4707,0
138269,npp,1218,1120,10.6431665420532,42.7836723327637,-73.9312438964844,3670176,1220,824,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-16 06:17:09.464824,96.27390981844094,44.51328336822622,38.388037872925,5.81760767615011e-28,7.0,-44.51,1.5732132722552272,-44.49,10.9294,13.1228,18.8574,0.8822,10.0014,9.3899,0
138281,npp,3072,3740,16.0732698440552,42.7801094055176,-73.9298706054688,3670176,3068,3019,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-16 07:57:18.056489,-66.0432012978118,64.6179546380536,53.16273889826106,2.0754095250205817e-23,23.0,64.54,2.8345692104261015,64.52,14.4736,18.5138,22.8661,0.6253,10.7166,10.0514,0
138463,npp,432,611,14.1663484573364,42.7809371948242,-73.9308319091797,3670176,436,396,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-17 05:58:10.255398,92.59213752908542,58.907041478186805,49.33229564622649,3.9780558668865974e-29,4.0,-58.88,2.253202848596432,-58.81,13.7158,16.1112,24.2272,0.7186,10.7144,10.18,0
138477,npp,2441,3274,11.1339654922485,42.7810478210449,-73.9304809570312,3670176,2441,2619,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-17 07:38:38.418213,-69.524495838165,54.27239856514373,45.98174270113965,6.974884661307409e-27,20.0,54.22,1.9513309067639726,54.24,12.9779,15.6936,23.2221,0.7377,9.2409,8.2139,0
139065,npp,372,1795,9.01999855041504,42.7840270996094,-73.9347991943359,3670176,372,1374,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-20 06:42:18.156786,100.86934050062945,13.76594139278213,12.167703816406497,3.1688799638239537e-28,11.0,-13.78,1.015504800579495,-13.61,10.036,11.912,15.77,0.9719,8.7298,8.7668,0
139254,npp,2696,1290,12.9390249252319,42.7859725952148,-73.9327163696289,3670176,2696,967,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-21 06:23:24.287454,97.03111966918428,38.25318552730174,33.25757559467041,6.768651570901896e-25,8.0,-38.24,1.357151599901897,-38.06,10.9721,12.8682,15.8084,0.8997,11.6298,11.6413,0
139269,npp,1427,3891,17.750904083252,42.7851104736328,-73.9328460693359,3670176,1430,3111,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-21 08:03:29.319888,-65.28864765825617,67.27939840494584,54.79643718377619,7.437654780609402e-29,24.0,67.2,3.1865100272627664,67.2,14.7127,17.9284,25.9166,0.6458,11.5219,11.463,0
139449,npp,1904,778,17.3104381561279,42.7802352905273,-73.9304275512695,3670176,1908,562,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-22 06:04:26.858997,93.34340805517945,54.800723089153486,46.36805899015906,6.987275136191472e-20,5.0,-54.77,2.0682789409984763,-54.64,13.4909,16.7455,25.3745,0.6914,11.8507,11.9682,0
139462,npp,805,3429,18.4335308074951,42.7861099243164,-73.9347686767578,3670176,807,2776,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-22 07:44:49.684250,-68.49481429202555,58.132176982277294,48.79000529452506,8.63509895903136e-26,21.0,58.08,2.2013981571160284,58.15,13.7208,17.8729,24.5023,0.6478,11.8323,11.9408,0
139658,npp,137,2951,11.0491857528687,42.7847290039062,-73.9306564331055,3670176,137,2379,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-23 07:26:06.493006,-71.62120190487009,44.552033231520994,38.421371070205744,5.0201685140821775e-21,18.0,44.52,1.5732132722552272,44.635,10.7818,12.6416,15.7426,0.9158,10.5654,10.1192,0
139851,npp,2528,2458,8.78704261779785,42.785213470459,-73.9287033081055,3670176,2530,1991,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-24 07:07:19.745449,-73.23852888512864,23.774541978719736,20.921737987218346,7.628619934475036e-15,15.0,23.74,1.1367971201176101,23.94,9.5418,12.5626,15.546,0.9216,8.2564,8.0981,0
140045,npp,1819,1961,11.5775918960571,42.7824172973633,-73.9309997558594,3670176,1819,1531,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-09-25 06:48:31.220763,96.92146526532365,4.244594017988608,3.7589234634026836,6.288261939017874e-08,12.0,-4.24,1.0,-4.06,10.0697,11.5776,15.1321,1.0,11.5776,11.5776,0
143138,npp,2373,1957,11.1956272125244,42.7861099243164,-73.9325714111328,3670176,2373,1527,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-11 06:48:22.087413,103.08868781818876,4.4406849299310265,3.932348286787565,7.95128837987338e-05,12.0,-4.47,1.0,-4.06,10.0697,11.5776,15.1321,1.0,11.1956,11.1956,0
143329,npp,1647,1455,14.6648778915405,42.7860221862793,-73.9352111816406,3670176,1647,1092,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-12 06:29:30.017009,97.18505474207227,31.221653378690736,27.32922397836497,2.126360985950131e-11,9.0,-31.22,1.2365102219381485,-30.82,12.286,13.9632,19.2722,0.8292,12.1451,12.1594,0
143526,npp,892,944,22.6894416809082,42.7858428955078,-73.9362030029297,3670176,891,699,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-13 06:10:36.168464,94.29531640893532,50.16166812826362,42.84973729882472,1.45018994172869e-18,6.0,-50.14,1.7549928774784245,-49.9,12.5391,16.0432,25.2649,0.7216,15.3646,16.3738,0
143538,npp,2800,3579,16.3497352600098,42.7841835021973,-73.9355545043945,3670176,2804,2905,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-13 07:50:51.878306,-66.54026294264808,61.46545427241537,51.093906250558895,4.146582283175722e-11,22.0,61.38,2.5331140255951103,61.47,14.4332,16.5853,23.5585,0.6981,11.4846,11.4131,0
144124,npp,807,2127,9.76396369934082,42.7803268432617,-73.9337158203125,3670176,807,1690,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-16 06:54:42.380297,-75.57128217179392,5.412526577449932,4.792356240237549,7.59034247744755e-30,13.0,5.39,1.0,5.68,9.2921,11.5775,17.4745,1.0,9.764,9.764,0
144316,npp,90,1626,10.529727935791,42.7811241149902,-73.9336090087891,3670176,90,1224,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-17 06:35:52.098064,98.83589658617518,22.942265689174206,20.196667223496846,6.909716087508445e-31,10.0,-22.95,1.0837787002826917,-22.68,10.8266,12.6231,15.4178,0.9172,9.6461,9.6576,0
144529,npp,1199,3734,18.0775947570801,42.7839317321777,-73.9368515014648,3670176,1196,3016,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-18 07:57:08.623710,-65.93850318386939,64.51598410381484,53.090672946722904,2.1009086079456426e-30,23.0,64.43,2.8345692104261015,64.52,14.4736,18.5138,22.8661,0.6253,11.4237,11.3048,0
144916,npp,836,107,19.8219451904297,42.7853355407715,-73.9325561523438,3670176,838,49,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-20 05:39:03.449382,269.81354123729983,68.62525330433229,55.5627564906512,6.25107400774024e-23,1.0,-68.55,3.3166247903554,-68.52,15.3545,19.17,24.8676,0.6039,11.7742,11.9713,0
144928,npp,3000,2784,9.26476287841797,42.7842559814453,-73.9369125366211,3670176,3000,2240,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-20 07:19:47.627352,-72.63229307270045,38.45409173376081,33.42310451165327,8.638383213999663e-28,17.0,38.42,1.357151599901897,38.66,10.5319,12.0866,14.3306,0.9579,9.4984,8.8746,0
145125,npp,2321,2294,12.021764755249,42.7805709838867,-73.9313201904297,3670176,2321,1847,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-21 07:01:02.687970,-76.41358209444807,14.950768127004517,13.208786378218528,1.2896832872061412e-23,14.0,14.95,1.0442604737599883,15.195,9.0642,11.3227,13.5409,1.0225,12.247,12.2924,0
145324,npp,1612,1794,10.8648891448975,42.7848510742188,-73.9287872314453,3670176,1612,1373,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-22 06:42:12.412270,98.39752295649619,13.854528639448729,12.244438136534852,7.664123320661278e-18,11.0,-13.84,1.015504800579495,-13.61,10.036,11.912,15.77,0.9719,10.5465,10.5599,0
145517,npp,875,1290,10.6095104217529,42.7831420898438,-73.9287872314453,3670176,875,967,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-23 06:23:20.354553,96.69894328935577,38.260455125397584,33.25976642966909,4.7053827571190825e-11,8.0,-38.24,1.357151599901897,-38.06,10.9721,12.8682,15.8084,0.8997,9.9133,9.5454,0
145705,npp,93,778,3.03591561317444,42.7804069519043,-73.9374465942383,3670176,91,562,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-24 06:04:24.733839,93.53363628850573,54.8054091083501,46.36563208835708,0.00035162050160475564,5.0,-54.77,2.0682789409984763,-54.64,13.4909,16.7455,25.3745,0.6914,4.9491,2.099,0
145718,npp,2067,3427,2.26545119285583,42.7837181091309,-73.9366760253906,3670176,2069,2774,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-24 07:44:47.560224,-68.63150258299154,58.099479921382674,48.76036107685704,3.2097292308431665e-12,21.0,58.03,2.2013981571160284,58.15,13.7208,17.8729,24.5023,0.6478,4.4878,1.4675,0
145911,npp,1409,2950,6.78578472137451,42.783504486084,-73.9350128173828,3670176,1411,2378,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-10-25 07:26:06.175356,-72.28219487833663,44.52295090817305,38.39323276866507,2.587003154522551e-05,18.0,44.48,1.5732132722552272,44.635,10.7818,12.6416,15.7426,0.9158,7.8554,6.2147,0
148837,npp,812,782,13.637656211853,42.7828216552734,-73.930290222168,3670176,811,566,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-09 06:04:31.982467,93.50588727170658,54.70428228286329,46.289098993323805,4.080901033936544e-07,5.0,-54.66,2.0682789409984763,-54.64,13.4909,16.7455,25.3745,0.6914,10.075,9.4289,0
149443,npp,735,1964,10.6195030212402,42.7848701477051,-73.9302749633789,3670176,735,1534,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-12 06:48:38.242161,93.27120406501986,4.100982642080327,3.6313497264500807,1.1067102576931334e-21,12.0,-4.06,1.0,-4.06,10.0697,11.5776,15.1321,1.0,10.6195,10.6195,0
149812,npp,2317,951,23.9667816162109,42.7863464355469,-73.9352645874023,3670176,2316,704,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-14 06:10:52.366682,94.70474950545326,49.946377320237644,42.680230345212834,1.3797936500324154e-32,6.0,-49.93,1.7549928774784245,-49.9,12.5391,16.0432,25.2649,0.7216,16.0924,17.2956,0
149826,npp,1151,3585,16.4309597015381,42.7788925170898,-73.930908203125,3670176,1156,2909,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-14 07:51:08.078034,-67.18265673568116,61.59658710271207,51.17800976393336,1.3459428466051898e-28,22.0,61.51,2.5331140255951103,61.47,14.4332,16.5853,23.5585,0.6981,11.5166,11.4698,0
150000,npp,1529,447,19.5255126953125,42.7827796936035,-73.9331283569336,3670176,1529,261,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-15 05:51:54.987092,91.62784543190548,62.48141589703821,51.76159405102956,8.318759843317524e-32,3.0,-62.42,2.6065528283652384,-62.44,13.3577,17.7966,22.8019,0.6506,12.2409,12.7023,0
150196,npp,2924,2625,12.5665311813354,42.7837524414062,-73.9318084716797,3670176,2924,2118,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-16 07:13:43.568105,-73.17752039756226,31.74061912109144,27.771140068380898,6.256321739042257e-31,16.0,31.71,1.2365102219381485,31.76,10.7084,12.5665,15.8402,0.9213,11.5776,11.5776,0
150384,npp,2232,2132,11.9780025482178,42.7814636230469,-73.9381790161133,3670176,2232,1695,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-17 06:54:56.864010,-72.51200618354056,5.714848768456946,5.059690189218235,1.9423505977252725e-29,13.0,5.68,1.0,5.68,9.2921,11.5775,17.4745,1.0,11.9781,11.9781,0
150569,npp,1510,1631,21.2822570800781,42.7853012084961,-73.9373931884766,3670176,1510,1229,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-18 06:36:06.599530,98.79216244413716,22.698916969718546,19.98467054278389,5.020162664222309e-26,10.0,-22.68,1.0837787002826917,-22.68,10.8266,12.6231,15.4178,0.9172,19.5674,19.5196,0
150752,npp,759,1122,26.4019031524658,42.7864074707031,-73.9368515014648,3670176,760,826,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-19 06:17:12.776176,95.83556492400798,44.47018352231347,38.347798574226005,7.26827385263513e-21,7.0,-44.44,1.5732132722552272,-44.49,10.9294,13.1228,18.8574,0.8822,20.0183,23.293,0
150763,npp,2613,3739,21.4222202301025,42.7824363708496,-73.9296875,3670176,2615,3019,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-19 07:57:23.149511,-66.39791138469349,64.61816061755853,53.15292437451407,5.786498357963684e-26,23.0,64.52,2.8345692104261015,64.52,14.4736,18.5138,22.8661,0.6253,12.6036,13.3964,0
150948,npp,1987,3274,15.7729806900024,42.7857551574707,-73.9324111938477,3670176,1989,2619,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-20 07:38:43.560133,-69.72554705044004,54.27404993329797,45.97530650456479,2.563095726482748e-21,20.0,54.22,1.9513309067639726,54.24,12.9779,15.6936,23.2221,0.7377,11.6183,11.6362,0
151307,npp,632,2297,12.378134727478,42.7822875976562,-73.9378662109375,3670176,632,1850,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-11-22 07:01:13.702630,-74.78626789406712,15.128825551249461,13.364989028429445,9.484161320564689e-09,14.0,15.11,1.0442604737599883,15.195,9.0642,11.3227,13.5409,1.0225,12.5883,12.6568,0
154906,npp,1305,274,20.862325668335,42.7833595275879,-73.9334869384766,3670176,1305,143,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-12-12 05:45:34.868074,90.62239684592679,65.74009667197593,53.85093267829263,1.9337229013540643e-29,2.0,-65.72,3.0,-65.65,14.7116,18.1956,22.7492,0.6363,12.4665,13.2744,0
154919,npp,344,2950,17.8195190429688,42.7821807861328,-73.9355392456055,3670176,344,2378,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-12-12 07:26:13.705767,-71.54495991750079,44.557208508222246,38.42311114325603,2.323109033845077e-24,18.0,44.48,1.5732132722552272,44.635,10.7818,12.6416,15.7426,0.9158,14.8689,16.3197,0
155099,npp,2739,2458,18.6470737457275,42.7866363525391,-73.9359817504883,3670176,2740,1991,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-12-13 07:07:28.713079,-74.98063354819453,23.787576525219293,20.93219215890628,2.6474798648790943e-31,15.0,23.74,1.1367971201176101,23.94,9.5418,12.5626,15.546,0.9216,16.9299,17.185,0
155472,npp,3050,4037,24.2268905639648,42.7848358154297,-73.9337768554688,3670176,3049,3185,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-12-15 08:09:45.967080,-63.73238079639106,69.66839995962799,56.163965743817926,1.5741672773710557e-29,25.0,69.52,3.5496478698597698,69.59,15.0225,19.5638,24.5882,0.5918,12.8913,14.3371,0
156385,npp,2772,1627,12.6230506896973,42.7818489074707,-73.9355010986328,3670176,2772,1225,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-12-20 06:36:04.524632,99.16878312598662,22.864197237911053,20.130076381212067,2.8896745859506075e-12,10.0,-22.9,1.0837787002826917,-22.68,10.8266,12.6231,15.4178,0.9172,11.5776,11.5776,0
156761,npp,170,3270,10.4987154006958,42.7842750549316,-73.9292831420898,3670176,170,2614,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2012-12-22 07:38:39.566078,-69.39726211630965,54.19904252977277,45.924895489631886,4.365292904238947e-07,20.0,54.11,1.9513309067639726,54.24,12.9779,15.6936,23.2221,0.7377,8.9154,7.7452,0
169336,npp,994,98,36.7350730895996,42.7800064086914,-73.9332733154297,3670176,997,44,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2013-01-08 05:39:06.189703,269.94097781289054,68.70876412553055,55.6184348825347,2.5032368097539902e-20,1.0,-68.7,3.3166247903554,-68.52,15.3545,19.17,24.8676,0.6039,16.8737,22.1859,0
169348,npp,85,2780,25.1209449768066,42.7837142944336,-73.9354248046875,3670176,86,2236,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2013-01-08 07:19:50.366747,-73.06752143495204,38.32109132018729,33.31606957869832,9.014857229712731e-13,17.0,38.26,1.357151599901897,38.66,10.5319,12.0866,14.3306,0.9579,21.1818,24.0631,0
169527,npp,2468,2288,28.4480628967285,42.7811889648438,-73.9350662231445,3670176,2468,1842,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2013-01-09 07:01:03.609648,-75.88235067097881,14.668083603106801,12.961669594872308,1.06974958461738e-19,14.0,14.62,1.015504800579495,15.195,9.0642,11.3227,13.5409,1.0225,28.4415,29.0884,0
170076,npp,2184,3420,5.59841299057007,42.7871246337891,-73.9359817504883,3670176,2184,2768,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2013-01-12 07:44:44.823743,-68.35653690035113,57.95969366326537,48.66957012279591,6.942678794603426e-29,21.0,57.86,2.2013981571160284,58.15,13.7208,17.8729,24.5023,0.6478,6.0018,3.6265,0
170999,npp,560,3574,46.7707443237305,42.7845191955566,-73.9373168945312,3670176,564,2901,196611,3866787,575,usa_albany_15_15,42.78333333,-73.93333333,15,15,usa_albany,2013-01-17 07:50:57.817845,-67.03002476878822,61.38278921044773,51.042144775097384,1.1632080943166083e-20,22.0,61.28,2.5331140255951103,61.47,14.4332,16.5853,23.5585,0.6981,23.4939,32.6489,0
