gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2411,2484,0.454713702201843,42.4942741394043,-73.96533203125,3670176,2411,2011,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-01 07:08:51.096390,-74.60069915533977,25.059067574909434,22.033371989232617,0.00048282220988609374,15.0,25.02,1.1367971201176101,24.43,0.2593,0.3088,0.4312,0.999,0.4369,0.4543,0
102783,npp,612,2979,0.346307069063187,42.4934768676758,-73.9676742553711,3670176,613,2400,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-16 07:27:31.440364,-71.91164091657141,45.50352836979292,39.18509735512733,1.2542207321708423e-06,18.0,45.47,1.5732132722552272,45.06,0.2159,0.3326,0.5205,0.9278,0.3173,0.3213,0
102903,npp,3006,2484,0.303053170442581,42.4916954040527,-73.9686050415039,3670176,3005,2011,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-17 07:08:44.648866,-73.57253624183848,25.06177081831242,22.037253910356384,8.030158207030616e-11,15.0,25.02,1.1367971201176101,24.43,0.2593,0.3088,0.4312,0.999,0.3034,0.3028,0
103023,npp,2299,1985,0.211640402674675,42.4943008422852,-73.9637756347656,3670176,2299,1554,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-18 06:49:56.081224,96.28932156324448,2.831800676255035,2.5080697292773,9.930046898901918e-15,12.0,-2.85,1.0,-3.57,0.2008,0.3085,0.3928,1.0,0.2116,0.2116,0
103142,npp,1548,1480,0.1495382953435183,42.4896850585938,-73.9670791625977,3670176,1547,1110,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-19 06:31:03.954568,97.02336830419505,30.062162445919547,26.340528116825958,4.914538785122222e-18,9.0,-30.07,1.184412938166907,-30.68,0.2148,0.2987,0.4373,1.0329,0.1826,0.1545,0
103261,npp,783,966,0.1404792498797178,42.4899864196777,-73.9638519287109,3670176,787,714,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-20 06:12:08.266709,94.6916749718857,49.47344032045143,42.31906597656046,9.154392171501633e-21,6.0,-49.48,1.7549928774784245,-49.87,0.248,0.3887,0.5929,0.7938,0.1671,0.1115,0
103979,npp,1464,626,0.348040789365768,42.4923934936523,-73.9633865356445,3670176,1464,409,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-26 05:59:27.261111,93.0554975150638,58.540954108213036,49.074439112830355,4.3721773177600456e-13,4.0,-58.53,2.253202848596432,-58.83,0.3546,0.4829,0.576,0.6389,0.2487,0.2224,0
132642,npp,1546,108,0.665659546852112,42.4948844909668,-73.9674987792969,3670176,1545,49,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-17 05:39:26.478994,269.69379595643574,68.59287813734923,55.55074631257896,8.645088515134024e-24,1.0,-68.54,3.3166247903554,-68.54,0.271,0.5076,0.6846,0.6078,0.3562,0.4046,0
133015,npp,2307,1805,0.2172872051596642,42.4898796081543,-73.9633712768555,3670176,2307,1383,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-19 06:42:35.349304,100.71743246461541,13.208439169809626,11.67678839734281,2.475959585852473e-26,11.0,-13.21,1.015504800579495,-13.21,0.2164,0.2746,0.3526,1.1237,0.2521,0.2442,0
133558,npp,3045,277,0.405385851860046,42.4942092895508,-73.9652709960938,3670176,3047,145,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-22 05:45:46.580926,90.89104695453742,65.70984556813868,53.83588326206619,7.030990337902852e-24,2.0,-65.67,3.0,-65.67,0.1739,0.3512,0.5519,0.8785,0.3266,0.3561,0
133572,npp,2098,2967,0.303921759128571,42.4908599853516,-73.9679260253906,3670176,2099,2391,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-22 07:26:25.419048,-72.12777148034563,45.08298539083848,38.84820570901914,6.148534513856988e-28,18.0,45.06,1.5732132722552272,45.06,0.2159,0.3326,0.5205,0.9278,0.2903,0.282,0
133749,npp,1421,2472,0.269133642315865,42.490234375,-73.9639129638672,3670176,1420,2001,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-23 07:07:38.653496,-73.70940933357335,24.446945549682976,21.50490535632473,7.940698188293818e-26,15.0,24.43,1.1367971201176101,24.43,0.2593,0.3088,0.4312,0.999,0.2736,0.2689,0
133933,npp,700,1972,0.32642066478729204,42.491024017334,-73.9675140380859,3670176,700,1542,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-24 06:48:50.108757,96.10189738614494,3.620393666347872,3.2063635476497288,5.69677025877992e-22,12.0,-3.6,1.0,-3.57,0.2008,0.3085,0.3928,1.0,0.3264,0.3264,0
134479,npp,1482,445,0.496071368455887,42.4900093078613,-73.9679107666016,3670176,1481,259,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-27 05:52:04.917648,91.64905165562213,62.49899056797873,51.78277562079553,0.00040975197897398025,3.0,-62.46,2.6065528283652384,-62.46,0.2167,0.3881,0.4904,0.7949,0.3499,0.3943,0
137306,npp,2867,952,0.308936044573784,42.491081237793,-73.9668807983398,3670176,2869,704,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-11 06:10:58.217754,95.30838628827863,49.90215754976425,42.653054616376004,0.0001902754236270002,6.0,-49.9,1.7549928774784245,-49.87,0.248,0.3887,0.5929,0.7938,0.2631,0.2452,0
137498,npp,2072,444,0.643535017967224,42.4941215515137,-73.9652557373047,3670176,2072,259,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-12 05:51:58.980594,91.69504980906376,62.52204545841553,51.7979337028749,2.5092935788879156e-09,3.0,-62.48,2.6065528283652384,-62.46,0.2167,0.3881,0.4904,0.7949,0.4065,0.5115,0
137701,npp,388,2636,0.299159675836563,42.4915809631348,-73.9623107910156,3670176,389,2126,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-13 07:13:47.507658,-74.10183328010169,32.22187234488714,28.18416619035055,1.3614682459210584e-08,16.0,32.2,1.2365102219381485,32.2,0.2709,0.3399,0.5206,0.9077,0.2756,0.2716,0
137888,npp,2746,2139,0.1974116191267967,42.4899826049805,-73.9697418212891,3670176,2746,1702,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-14 06:54:58.980326,-71.19221858338894,6.141624249276318,5.4378902889755345,9.513552478519832e-16,13.0,6.09,1.0,6.15,0.2205,0.3223,0.4219,0.9572,0.1836,0.189,0
138282,npp,42,3755,0.494989395141602,42.4942436218262,-73.9708557128906,3670176,41,3030,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-16 07:57:23.394333,-66.22672657187461,64.88908380728462,53.3334558781766,1.7686231112396272e-23,23.0,64.82,2.898275349237888,64.82,0.3316,0.495,0.7936,0.6233,0.3085,0.3085,0
138463,npp,477,612,0.596001863479614,42.4899673461914,-73.9626388549805,3670176,475,397,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-17 05:58:15.593196,92.64006283250713,58.885230434629726,49.31653833388793,3.3348590425873925e-29,4.0,-58.85,2.253202848596432,-58.83,0.3546,0.4829,0.576,0.6389,0.3587,0.3808,0
139065,npp,416,1801,0.241680182516575,42.4887008666992,-73.9666595458984,3670176,415,1379,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-20 06:42:21.715303,96.703175373182,13.483844738083636,11.919349875648654,2.887276049069919e-28,11.0,-13.44,1.015504800579495,-13.21,0.2164,0.2746,0.3526,1.1237,0.2762,0.2716,0
139254,npp,2741,1294,0.0750710591673851,42.4899253845215,-73.9663467407227,3670176,2741,971,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-21 06:23:29.625290,97.04949482578208,38.09144259401149,33.122740405011584,6.483096747238227e-25,8.0,-38.08,1.357151599901897,-37.94,0.2166,0.2772,0.4366,1.1129,0.1596,0.0835,0
139658,npp,180,2963,0.0892392694950104,42.4939460754395,-73.968147277832,3670176,181,2388,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-23 07:26:11.830798,-71.79724050970285,44.94638498256922,38.73841946423027,4.99544539852302e-21,18.0,44.92,1.5732132722552272,45.06,0.2159,0.3326,0.5205,0.9278,0.1539,0.0828,0
139851,npp,2572,2468,0.1627103351056576,42.4890289306641,-73.9639892578125,3670176,2571,1998,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-24 07:07:25.083241,-74.60230975826401,24.262197883327687,21.344564716937498,7.99534576032206e-15,15.0,24.23,1.1367971201176101,24.43,0.2593,0.3088,0.4312,0.999,0.18,0.1626,0
143138,npp,2417,1964,0.3875592648983,42.4929962158203,-73.9696578979492,3670176,2417,1534,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-11 06:48:27.425212,104.02711689257006,4.042973476798718,3.5802729252555037,7.759804572462383e-05,12.0,-4.06,1.0,-3.57,0.2008,0.3085,0.3928,1.0,0.3876,0.3876,0
143329,npp,1691,1460,0.46679550409317,42.4953994750977,-73.9681930541992,3670176,1691,1095,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-12 06:29:35.354809,97.28439418683817,31.002290872963354,27.141944988075846,1.880287799591961e-11,9.0,-31.0,1.2365102219381485,-30.68,0.2148,0.2987,0.4373,1.0329,0.4445,0.4822,0
143538,npp,2843,3595,0.616925895214081,42.4878120422363,-73.9661178588867,3670176,2842,2917,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-13 07:50:57.216099,-67.01432210744802,61.79146028972141,51.312359489948776,3.8498716023851267e-11,22.0,61.72,2.5331140255951103,61.82,0.3788,0.568,0.7462,0.5432,0.3279,0.3351,0
144316,npp,134,1631,0.290346011519432,42.4905395507812,-73.9705276489258,3670176,134,1229,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-17 06:35:57.435908,98.98198187736251,22.676217207053437,19.96525914476247,6.099491969618365e-31,10.0,-22.68,1.0837787002826917,-22.42,0.1627,0.2457,0.3456,1.2559,0.3498,0.3647,0
144515,npp,2460,1120,0.26060099899768796,42.4922294616699,-73.963752746582,3670176,2459,823,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-18 06:17:03.590465,95.60370696463114,44.52555429401689,38.39321956212398,3.265014589417681e-30,7.0,-44.51,1.5732132722552272,-44.41,0.1985,0.3061,0.3812,1.0079,0.2796,0.2627,0
144916,npp,882,105,0.491268008947372,42.4919815063477,-73.9674835205078,3670176,885,48,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-20 05:39:08.787174,269.85025515365845,68.6534582671282,55.57828685554806,6.125590346346741e-23,1.0,-68.59,3.3166247903554,-68.54,0.271,0.5076,0.6846,0.6078,0.3036,0.2986,0
144928,npp,3043,2796,0.442901879549026,42.4912910461426,-73.9658660888672,3670176,3044,2250,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-20 07:19:52.965145,-72.81399533404966,38.91448345121524,33.8050787243494,7.956819214124409e-28,17.0,38.89,1.4276677814245327,39.08,0.1795,0.3697,0.5138,0.8345,0.3598,0.3696,0
145125,npp,2364,2302,0.32748311758041404,42.4912185668945,-73.967041015625,3670176,2364,1854,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-21 07:01:06.246482,-74.92525290785154,15.403118600940722,13.606218630062218,1.2325696733312565e-23,14.0,15.39,1.0442604737599883,15.72,0.201,0.3039,0.3994,1.0152,0.3311,0.3325,0
145324,npp,1656,1800,0.289489969611168,42.4935302734375,-73.9661407470703,3670176,1656,1379,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-22 06:42:17.750064,98.60619860189652,13.519641716706897,11.949632909126064,7.651642777306498e-18,11.0,-13.5,1.015504800579495,-13.21,0.2164,0.2746,0.3526,1.1237,0.3232,0.3253,0
148837,npp,857,783,0.0844460874795914,42.490650177002,-73.9691314697266,3670176,857,568,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-09 06:04:37.320269,93.94481176047319,54.66376278465958,46.258622813776185,3.8174605906036373e-07,5.0,-54.64,2.0682789409984763,-54.6,0.1998,0.3687,0.4636,0.8367,0.1711,0.0707,0
149443,npp,779,1971,0.2032681107521057,42.4914703369141,-73.9678802490234,3670176,779,1541,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-12 06:48:43.579961,93.19128502813516,3.7014348700855524,3.2776484047272705,1.0095605930592615e-21,12.0,-3.66,1.0,-3.57,0.2008,0.3085,0.3928,1.0,0.2033,0.2033,0
149826,npp,1193,3600,0.524913728237152,42.4897346496582,-73.9629669189453,3670176,1193,2920,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-14 07:51:13.415880,-67.35798032895525,61.905780830108405,51.38480051905613,1.2351218543294477e-28,22.0,61.82,2.5331140255951103,61.82,0.3788,0.568,0.7462,0.5432,0.2915,0.2851,0
150000,npp,1574,447,0.659712195396423,42.493595123291,-73.965087890625,3670176,1575,261,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-15 05:52:00.324895,92.0023512590828,62.468321196836946,51.752387314355076,7.43815507143148e-32,3.0,-62.42,2.6065528283652384,-62.46,0.2167,0.3881,0.4904,0.7949,0.4127,0.5244,0
150196,npp,2967,2635,0.1616428047418594,42.4946937561035,-73.9695892333984,3670176,2968,2126,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-16 07:13:48.905942,-73.42059785321126,32.17973010594486,28.14451333935895,5.602215368802267e-31,16.0,32.16,1.2365102219381485,32.2,0.2709,0.3399,0.5206,0.9077,0.1644,0.1467,0
150384,npp,2275,2141,0.015341140329837993,42.4926528930664,-73.9629974365234,3670176,2275,1703,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-17 06:55:02.201804,-78.80930811339273,6.212902572635421,5.500245211333271,1.66680327723833e-29,13.0,6.2,1.0,6.15,0.2205,0.3223,0.4219,0.9572,0.0016,0.0147,0
150569,npp,1554,1637,0.16272980347275728,42.493335723877,-73.9667892456055,3670176,1555,1234,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-18 06:36:11.937324,98.93357086168523,22.387295947960936,19.71353818422752,4.5982387388604775e-26,10.0,-22.37,1.0837787002826917,-22.42,0.1627,0.2457,0.3456,1.2559,0.232,0.2044,0
150752,npp,804,1126,0.054995812475681305,42.4906883239746,-73.9634475708008,3670176,805,828,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-19 06:17:18.114014,96.418647985088,44.31379529019758,38.221371017789664,6.839542836042073e-21,7.0,-44.3,1.5732132722552272,-44.41,0.1985,0.3061,0.3812,1.0079,0.1489,0.0554,0
150763,npp,2655,3754,0.244616888463497,42.491081237793,-73.9713363647461,3670176,2652,3029,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-19 07:57:26.708031,-65.96171138132333,64.88221309732583,53.31933759556641,5.15751642454756e-26,23.0,64.8,2.898275349237888,64.82,0.3316,0.495,0.7936,0.6233,0.2221,0.1525,0
151307,npp,675,2307,0.1556580774486065,42.4918937683105,-73.9622116088867,3670176,675,1858,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-22 07:01:19.040424,-77.1204428993221,15.67680712584535,13.846297620681561,9.1609321363095e-09,14.0,15.66,1.0442604737599883,15.72,0.201,0.3039,0.3994,1.0152,0.1666,0.158,0
154906,npp,1351,273,0.27703411877155304,42.488224029541,-73.9628143310547,3670176,1351,142,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-12-12 05:45:40.205908,90.93983747374772,65.73765032157512,53.848850062206495,1.7482146550452546e-29,2.0,-65.74,3.0,-65.67,0.1739,0.3512,0.5519,0.8785,0.2838,0.2434,0
154919,npp,387,2963,0.12087569572031498,42.4895935058594,-73.9648971557617,3670176,388,2388,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-12-12 07:26:19.043558,-72.26443807731677,44.996374925091374,38.77610708114134,2.203683686809199e-24,18.0,44.92,1.5732132722552272,45.06,0.2159,0.3326,0.5205,0.9278,0.174,0.1121,0
155649,npp,566,949,0.276581108570099,42.4905204772949,-73.9688034057617,3670176,567,703,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-12-16 06:10:57.721510,94.9459759344383,49.973023570317416,42.70577650558461,3.804176095249556e-28,6.0,-49.99,1.7549928774784245,-49.87,0.248,0.3887,0.5929,0.7938,0.2447,0.2195,0
156385,npp,2815,1632,0.2233280092477798,42.4943656921387,-73.966552734375,3670176,2815,1229,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-12-20 06:36:08.083142,98.14900604218532,22.59961151864161,19.89993137224173,2.642512165357227e-12,10.0,-22.63,1.0837787002826917,-22.42,0.1627,0.2457,0.3456,1.2559,0.2879,0.2805,0
156761,npp,213,3283,0.424571841955185,42.492374420166,-73.9698104858398,3670176,214,2629,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-12-22 07:38:44.903867,-69.55216821226196,54.53534607273262,46.17460414863601,3.98469066320665e-07,20.0,54.46,2.0682789409984763,54.63,0.3326,0.48,0.5966,0.6428,0.2817,0.2729,0
169336,npp,1038,95,0.373531505465508,42.4916191101074,-73.9690551757812,3670176,1035,43,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-01-08 05:39:09.748265,269.47579319924097,68.75392692248184,55.64381657064898,2.4031440021560173e-20,1.0,-68.75,3.3985290935932855,-68.54,0.271,0.5076,0.6846,0.6078,0.2691,0.2271,0
169348,npp,128,2791,0.33400763571262404,42.4884567260742,-73.9646682739258,3670176,130,2246,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-01-08 07:19:53.925303,-71.8809359662526,38.763718825583034,33.68367961259526,9.425332068126654e-13,17.0,38.7,1.357151599901897,39.08,0.1795,0.3697,0.5138,0.8345,0.2822,0.2787,0
169527,npp,2511,2296,0.383967906236649,42.4912338256836,-73.9710464477539,3670176,2511,1849,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-01-09 07:01:07.168160,-74.36119982692045,15.124553396611548,13.362891359539912,1.048164099689234e-19,14.0,15.06,1.0442604737599883,15.72,0.201,0.3039,0.3994,1.0152,0.3852,0.3898,0
171360,npp,2397,2626,1.006327211856842,42.4916648864746,-73.9633560180664,3670176,2397,2119,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-01-19 07:13:40.288636,-72.66693391441153,31.81813416400897,27.840666646994453,1.1918531638210956e-10,16.0,31.76,1.2365102219381485,32.2,0.2709,0.3399,0.5206,0.9077,0.8475,0.9135,0
171542,npp,1716,2131,0.607243806123734,42.4881935119629,-73.9669723510742,3670176,1716,1694,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-01-20 06:54:55.297010,-71.09890459367432,5.71944166705504,5.0644438939237375,0.00011953688667689136,13.0,5.63,1.0,6.15,0.2205,0.3223,0.4219,0.9572,0.5935,0.5813,0
174512,npp,2534,2138,0.445621490478516,42.4902153015137,-73.9649658203125,3670176,2534,1700,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-05 06:55:15.715150,-74.66024541583964,6.074705202429516,5.378462750555454,9.186574782762353e-09,13.0,6.03,1.0,6.15,0.2205,0.3223,0.4219,0.9572,0.4318,0.4266,0
174703,npp,1822,1634,0.503660172224045,42.4934120178223,-73.9635162353516,3670176,1822,1231,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-06 06:36:25.369324,97.97120241294783,22.505239813161754,19.8176618930956,1.968451860399626e-15,10.0,-22.53,1.0837787002826917,-22.42,0.1627,0.2457,0.3456,1.2559,0.5466,0.6326,0
174895,npp,1082,1122,0.344929248094559,42.4926719665527,-73.9678497314453,3670176,1082,825,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-07 06:17:33.241874,95.94716473808447,44.41640544430054,38.30755842544216,1.9742471027980825e-21,7.0,-44.44,1.5732132722552272,-44.41,0.1985,0.3061,0.3812,1.0079,0.3332,0.3477,0
174909,npp,2934,3752,0.397526651620865,42.4916343688965,-73.9679794311523,3670176,2935,3027,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-07 07:57:43.610082,-66.27499548366247,64.88336470875579,53.32631672707511,6.710848790419229e-14,23.0,64.76,2.898275349237888,64.82,0.3316,0.495,0.7936,0.6233,0.2749,0.2478,0
175481,npp,1001,2305,0.406933039426804,42.4913558959961,-73.9680328369141,3670176,1001,1857,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-10 07:01:37.469709,-74.9937559303254,15.614929097487071,13.793031170143099,7.757439138007991e-29,14.0,15.55,1.0442604737599883,15.72,0.201,0.3039,0.3994,1.0152,0.4072,0.4131,0
176262,npp,111,2965,0.522432684898376,42.4927101135254,-73.9627227783203,3670176,110,2389,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-14 07:26:42.430077,-71.26119629132064,45.06651980606952,38.83239809413662,5.43527499215712e-22,18.0,44.99,1.5732132722552272,45.06,0.2159,0.3326,0.5205,0.9278,0.4292,0.4847,0
176455,npp,2519,2471,0.322096288204193,42.495491027832,-73.9680480957031,3670176,2520,2001,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-15 07:07:59.184347,-75.11485951152986,24.43363091806865,21.49180382701404,1.782621171831288e-18,15.0,24.38,1.1367971201176101,24.43,0.2593,0.3088,0.4312,0.999,0.3202,0.3218,0
177047,npp,339,955,0.6201649010181429,42.4944725036621,-73.9648208618164,3670176,341,706,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-18 06:11:28.084319,95.44058742685247,49.788143450077335,42.5597333278049,0.0004600841668890971,6.0,-49.81,1.7549928774784245,-49.87,0.248,0.3887,0.5929,0.7938,0.4404,0.4923,0
177060,npp,2241,3601,0.519115567207336,42.4933738708496,-73.9631423950195,3670176,2245,2921,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-02-18 07:51:43.788955,-67.5040512894769,61.95232894582938,51.419989385731284,3.786249254036e-10,22.0,61.84,2.5331140255951103,61.82,0.3788,0.568,0.7462,0.5432,0.2892,0.282,0
180053,npp,1912,1475,0.36499585211276997,42.4914588928223,-73.9623565673828,3670176,1912,1106,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-05 06:30:40.138203,98.26893099268246,30.299864457803398,26.54137030138353,3.891733865638876e-05,9.0,-30.3,1.184412938166907,-30.68,0.2148,0.2987,0.4373,1.0329,0.3645,0.377,0
180247,npp,1163,961,0.1994608268141747,42.4906463623047,-73.9640045166016,3670176,1162,710,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-06 06:11:46.199059,94.9912992390594,49.63248033031281,42.43770617554315,2.4093205394195257e-11,6.0,-49.63,1.7549928774784245,-49.87,0.248,0.3887,0.5929,0.7938,0.2007,0.1583,0
180261,npp,3063,3605,0.393677204847336,42.4929656982422,-73.9645156860352,3670176,3064,2924,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-06 07:52:01.902706,-67.21101795686872,62.036904562718895,51.47478105322258,0.00019778724812078167,22.0,61.93,2.5331140255951103,61.82,0.3788,0.568,0.7462,0.5432,0.2397,0.2138,0
180850,npp,1088,2148,0.483275711536407,42.4897651672363,-73.9696273803711,3670176,1088,1710,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-09 06:55:52.106021,-72.42429673355991,6.668729958562028,5.903457530999915,1.4669886206711814e-19,13.0,6.61,1.0,6.15,0.2205,0.3223,0.4219,0.9572,0.4695,0.4626,0
181053,npp,377,1645,0.26902462542057004,42.4916572570801,-73.9687881469727,3670176,377,1241,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-10 06:37:03.509224,98.61967066861568,21.953696265446773,19.336313207622485,1.5709956719421622e-23,10.0,-21.95,1.0837787002826917,-22.42,0.1627,0.2457,0.3456,1.2559,0.3301,0.3379,0
181248,npp,2709,1134,0.721453309059143,42.4941368103027,-73.9707183837891,3670176,2710,835,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-11 06:18:11.353300,96.30962886596768,44.03472920118172,37.99668503666819,1.379235491265141e-26,7.0,-44.03,1.5732132722552272,-44.41,0.1985,0.3061,0.3812,1.0079,0.5725,0.7272,0
181650,npp,1126,117,0.678290724754333,42.4947166442871,-73.9707107543945,3670176,1127,54,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-13 05:40:16.370605,269.9206407497008,68.42757115760881,55.4477882431158,1.3693023376216847e-24,1.0,-68.39,3.3166247903554,-68.54,0.271,0.5076,0.6846,0.6078,0.36,0.4123,0
181663,npp,210,2809,0.32251270115375497,42.4954032897949,-73.9672012329102,3670176,212,2262,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-13 07:21:00.543155,-72.98946707526727,39.43258805635221,34.2336383738204,1.6280460716427088e-23,17.0,39.38,1.4276677814245327,39.08,0.1795,0.3697,0.5138,0.8345,0.2755,0.2691,0
181859,npp,2610,2316,0.294153943657875,42.4894027709961,-73.9667816162109,3670176,2610,1867,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2013-03-14 07:02:15.507798,-76.34849025918209,16.183148824408725,14.290942994173761,2.355960521152923e-22,14.0,16.16,1.0442604737599883,15.72,0.201,0.3039,0.3994,1.0152,0.2992,0.2986,0
